createdAt,value
2022-12-18T00:01:39.428Z,-2.04
2022-12-18T00:04:18.266Z,-2.05
2022-12-18T00:06:47.921Z,-2.03
2022-12-18T00:09:18.349Z,-2.06
2022-12-18T00:11:48.790Z,-2.06
2022-12-18T00:14:19.764Z,-2.08
2022-12-18T00:16:50.351Z,-2.08
2022-12-18T00:19:20.757Z,-2.07
2022-12-18T00:21:50.012Z,-2.04
2022-12-18T00:24:20.184Z,-1.99
2022-12-18T00:26:52.502Z,-2.00
2022-12-18T00:29:23.195Z,-2.04
2022-12-18T00:31:52.300Z,-2.06
2022-12-18T00:34:21.386Z,-2.09
2022-12-18T00:36:51.709Z,-2.09
2022-12-18T00:39:20.729Z,-2.05
2022-12-18T00:42:58.637Z,-2.01
2022-12-18T00:45:31.634Z,-2.00
2022-12-18T00:48:00.859Z,-2.00
2022-12-18T00:50:32.055Z,-2.01
2022-12-18T00:53:02.844Z,-2.02
2022-12-18T00:55:33.193Z,-2.00
2022-12-18T00:58:04.152Z,-1.98
2022-12-18T01:00:34.721Z,-2.00
2022-12-18T01:03:05.506Z,-2.05
2022-12-18T01:05:35.929Z,-2.09
2022-12-18T01:08:06.353Z,-2.07
2022-12-18T01:10:35.919Z,-2.05
2022-12-18T01:13:06.613Z,-2.03
2022-12-18T01:15:35.645Z,-2.05
2022-12-18T01:18:09.023Z,-2.05
2022-12-18T01:20:39.895Z,-2.04
2022-12-18T01:23:09.253Z,-2.01
2022-12-18T01:25:38.310Z,-2.02
2022-12-18T01:28:07.976Z,-2.04
2022-12-18T01:30:39.524Z,-2.04
2022-12-18T01:33:10.000Z,-2.05
2022-12-18T01:35:43.958Z,-2.08
2022-12-18T01:38:13.366Z,-2.11
2022-12-18T01:40:43.036Z,-2.14
2022-12-18T01:47:26.877Z,-2.11
2022-12-18T01:49:58.465Z,-2.09
2022-12-18T01:52:32.640Z,-2.08
2022-12-18T01:55:04.798Z,-2.05
2022-12-18T01:57:35.240Z,-2.07
2022-12-18T02:00:11.017Z,-2.06
2022-12-18T02:02:45.403Z,-2.05
2022-12-18T02:05:20.447Z,-2.05
2022-12-18T02:08:00.033Z,-2.01
2022-12-18T02:10:42.286Z,-1.98
2022-12-18T02:13:22.568Z,-1.96
2022-12-18T02:16:14.817Z,-1.93
2022-12-18T02:18:49.150Z,-1.92
2022-12-18T02:21:27.374Z,-1.94
2022-12-18T02:24:39.834Z,-1.92
2022-12-18T02:27:10.929Z,-1.91
2022-12-18T02:29:58.740Z,-1.95
2022-12-18T02:32:36.150Z,-2.16
2022-12-18T02:35:09.253Z,-2.38
2022-12-18T02:37:42.543Z,-2.41
2022-12-18T02:40:14.903Z,-2.48
2022-12-18T02:47:07.368Z,-2.55
2022-12-18T02:49:56.246Z,-2.55
2022-12-18T02:52:55.295Z,-2.65
2022-12-18T02:55:51.407Z,-2.69
2022-12-18T02:58:44.464Z,-2.70
2022-12-18T03:01:29.871Z,-2.74
2022-12-18T03:04:13.634Z,-2.74
2022-12-18T03:06:49.000Z,-2.77
2022-12-18T03:09:29.856Z,-2.77
2022-12-18T03:12:24.493Z,-2.80
2022-12-18T03:15:23.699Z,-2.80
2022-12-18T03:18:10.905Z,-2.77
2022-12-18T03:20:42.551Z,-2.79
2022-12-18T03:23:17.289Z,-2.78
2022-12-18T03:25:52.964Z,-2.85
2022-12-18T03:28:24.618Z,-2.93
2022-12-18T03:31:02.804Z,-2.99
2022-12-18T03:33:52.375Z,-3.01
2022-12-18T03:36:25.137Z,-3.03
2022-12-18T03:38:56.014Z,-3.05
2022-12-18T03:42:47.984Z,-3.08
2022-12-18T03:45:25.099Z,-3.13
2022-12-18T03:47:57.286Z,-3.10
2022-12-18T03:50:47.497Z,-3.11
2022-12-18T03:53:28.051Z,-3.08
2022-12-18T03:56:01.721Z,-3.05
2022-12-18T03:58:38.139Z,-3.04
2022-12-18T04:01:24.776Z,-3.02
2022-12-18T04:03:55.384Z,-3.02
2022-12-18T04:06:25.066Z,-2.98
2022-12-18T04:08:55.788Z,-2.95
2022-12-18T04:11:26.175Z,-2.92
2022-12-18T04:13:59.954Z,-2.89
2022-12-18T04:16:30.554Z,-2.87
2022-12-18T04:19:03.408Z,-2.82
2022-12-18T04:21:34.452Z,-2.81
2022-12-18T04:24:05.054Z,-2.83
2022-12-18T04:26:36.377Z,-2.84
2022-12-18T04:29:31.521Z,-2.88
2022-12-18T04:32:02.477Z,-2.94
2022-12-18T04:34:33.600Z,-2.97
2022-12-18T04:37:04.251Z,-2.96
2022-12-18T04:39:34.704Z,-3.02
2022-12-18T04:42:08.208Z,-3.08
2022-12-18T04:44:38.925Z,-3.08
2022-12-18T04:47:08.956Z,-3.09
2022-12-18T04:49:40.199Z,-3.14
2022-12-18T04:52:10.494Z,-3.19
2022-12-18T04:54:41.485Z,-3.19
2022-12-18T04:57:11.475Z,-3.18
2022-12-18T04:59:41.996Z,-3.26
2022-12-18T05:02:11.439Z,-3.28
2022-12-18T05:04:40.834Z,-3.30
2022-12-18T05:07:09.993Z,-3.30
2022-12-18T05:09:39.209Z,-3.32
2022-12-18T05:12:08.879Z,-3.36
2022-12-18T05:14:38.197Z,-3.40
2022-12-18T05:17:09.847Z,-3.48
2022-12-18T05:19:41.824Z,-3.59
2022-12-18T05:22:13.045Z,-3.67
2022-12-18T05:24:43.528Z,-3.68
2022-12-18T05:27:13.966Z,-3.73
2022-12-18T05:29:43.335Z,-3.79
2022-12-18T05:32:12.276Z,-3.81
2022-12-18T05:34:45.144Z,-3.87
2022-12-18T05:37:14.317Z,-3.96
2022-12-18T05:39:45.945Z,-4.00
2022-12-18T05:43:06.072Z,-4.03
2022-12-18T05:45:39.610Z,-4.02
2022-12-18T05:48:10.246Z,-4.03
2022-12-18T05:50:46.705Z,-4.03
2022-12-18T05:53:18.476Z,-4.08
2022-12-18T05:55:50.415Z,-4.13
2022-12-18T05:58:20.057Z,-4.14
2022-12-18T06:00:50.479Z,-4.13
2022-12-18T06:03:19.593Z,-4.17
2022-12-18T06:05:51.735Z,-4.16
2022-12-18T06:08:21.621Z,-4.16
2022-12-18T06:10:56.377Z,-4.17
2022-12-18T06:13:25.443Z,-4.20
2022-12-18T06:15:54.731Z,-4.24
2022-12-18T06:18:23.933Z,-4.28
2022-12-18T06:20:58.196Z,-4.31
2022-12-18T06:23:28.539Z,-4.34
2022-12-18T06:25:56.988Z,-4.41
2022-12-18T06:28:40.219Z,-4.51
2022-12-18T06:31:11.170Z,-4.61
2022-12-18T06:33:41.572Z,-4.69
2022-12-18T06:36:13.999Z,-4.78
2022-12-18T06:38:46.033Z,-4.89
2022-12-18T06:41:18.572Z,-5.01
2022-12-18T06:43:48.853Z,-5.11
2022-12-18T06:46:21.484Z,-5.19
2022-12-18T06:48:52.319Z,-5.27
2022-12-18T06:51:25.252Z,-5.32
2022-12-18T06:53:54.626Z,-5.38
2022-12-18T06:56:25.130Z,-5.39
2022-12-18T06:58:54.359Z,-5.37
2022-12-18T07:01:24.843Z,-5.38
2022-12-18T07:03:57.002Z,-5.38
2022-12-18T07:06:27.297Z,-5.39
2022-12-18T07:08:56.917Z,-5.36
2022-12-18T07:11:30.117Z,-5.34
2022-12-18T07:14:01.770Z,-5.31
2022-12-18T07:16:33.295Z,-5.30
2022-12-18T07:19:03.122Z,-5.30
2022-12-18T07:21:32.477Z,-5.26
2022-12-18T07:24:02.806Z,-5.25
2022-12-18T07:26:31.919Z,-5.28
2022-12-18T07:29:00.887Z,-5.34
2022-12-18T07:31:30.303Z,-5.37
2022-12-18T07:33:59.769Z,-5.35
2022-12-18T07:36:29.083Z,-5.32
2022-12-18T07:38:58.801Z,-5.30
2022-12-18T07:42:42.531Z,-5.27
2022-12-18T07:45:13.160Z,-5.27
2022-12-18T07:47:42.809Z,-5.27
2022-12-18T07:50:12.310Z,-5.23
2022-12-18T07:52:43.430Z,-5.16
2022-12-18T07:55:13.129Z,-5.14
2022-12-18T07:57:50.532Z,-5.10
2022-12-18T08:00:21.468Z,-5.05
2022-12-18T08:02:51.145Z,-4.99
2022-12-18T08:05:22.301Z,-4.95
2022-12-18T08:07:55.995Z,-4.91
2022-12-18T08:10:26.401Z,-4.85
2022-12-18T08:13:00.026Z,-4.80
2022-12-18T08:15:32.365Z,-4.72
2022-12-18T08:18:01.976Z,-4.65
2022-12-18T08:20:31.175Z,-4.61
2022-12-18T08:23:02.616Z,-4.57
2022-12-18T08:25:32.988Z,-4.46
2022-12-18T08:28:02.026Z,-4.36
2022-12-18T08:30:31.329Z,-4.23
2022-12-18T08:33:00.986Z,-4.07
2022-12-18T08:35:36.387Z,-3.94
2022-12-18T08:38:07.155Z,-3.85
2022-12-18T08:40:37.470Z,-3.73
2022-12-18T08:47:54.180Z,-3.23
2022-12-18T08:50:23.347Z,-3.12
2022-12-18T08:52:54.589Z,-3.04
2022-12-18T08:55:24.844Z,-2.92
2022-12-18T08:57:55.500Z,-2.86
2022-12-18T09:00:27.272Z,-2.80
2022-12-18T09:02:56.523Z,-2.69
2022-12-18T09:05:25.773Z,-2.35
2022-12-18T09:07:55.090Z,-2.02
2022-12-18T09:10:25.010Z,-1.62
2022-12-18T09:12:54.767Z,-0.68
2022-12-18T09:15:25.137Z,0.45
2022-12-18T09:17:54.312Z,1.73
2022-12-18T09:20:26.541Z,3.12
2022-12-18T09:22:57.200Z,3.90
2022-12-18T09:25:26.390Z,4.28
2022-12-18T09:27:55.300Z,4.87
2022-12-18T09:30:24.468Z,5.52
2022-12-18T09:32:59.226Z,6.19
2022-12-18T09:35:29.410Z,7.08
2022-12-18T09:37:59.324Z,7.69
2022-12-18T09:40:35.354Z,8.16
2022-12-18T09:43:35.952Z,7.88
2022-12-18T09:46:13.495Z,6.62
2022-12-18T09:48:47.764Z,5.87
2022-12-18T09:56:19.682Z,3.60
2022-12-18T09:59:21.589Z,2.48
2022-12-18T10:01:56.430Z,1.46
2022-12-18T10:09:43.162Z,0.61
2022-12-18T10:13:04.305Z,0.98
2022-12-18T10:24:44.499Z,0.18
2022-12-18T10:27:38.919Z,-0.14
2022-12-18T10:30:48.902Z,-0.65
2022-12-18T10:33:44.783Z,-1.02
2022-12-18T10:36:22.794Z,-1.22
2022-12-18T10:38:55.191Z,-1.46
2022-12-18T10:41:35.177Z,-1.72
2022-12-18T10:44:21.349Z,-1.97
2022-12-18T10:47:20.072Z,-2.19
2022-12-18T10:53:45.529Z,-2.49
2022-12-18T10:56:33.858Z,-2.59
2022-12-18T10:59:12.257Z,-2.54
2022-12-18T11:01:52.438Z,-2.53
2022-12-18T11:04:27.825Z,-2.50
2022-12-18T11:07:06.676Z,-2.56
2022-12-18T11:09:42.669Z,-2.68
2022-12-18T11:12:18.389Z,-2.70
2022-12-18T11:14:51.940Z,-2.73
2022-12-18T11:17:28.979Z,-2.75
2022-12-18T11:20:20.709Z,-2.83
2022-12-18T11:23:20.533Z,-2.86
2022-12-18T11:26:04.481Z,-2.85
2022-12-18T11:28:40.492Z,-2.87
2022-12-18T11:31:35.355Z,-2.87
2022-12-18T11:34:30.688Z,-2.87
2022-12-18T11:37:06.474Z,-2.89
2022-12-18T11:39:42.520Z,-2.86
2022-12-18T11:43:04.651Z,-2.86
2022-12-18T11:45:38.602Z,-2.99
2022-12-18T11:48:39.264Z,-3.01
2022-12-18T11:51:26.209Z,-3.04
2022-12-18T11:53:58.510Z,-3.12
2022-12-18T11:56:39.761Z,-3.15
2022-12-18T11:59:35.911Z,-3.29
2022-12-18T12:02:27.211Z,-3.29
2022-12-18T12:05:03.971Z,-3.32
2022-12-18T12:08:03.698Z,-3.36
2022-12-18T12:10:43.185Z,-3.41
2022-12-18T12:13:21.486Z,-3.46
2022-12-18T12:16:43.216Z,-3.55
2022-12-18T12:19:20.848Z,-3.54
2022-12-18T12:22:14.705Z,-3.56
2022-12-18T12:24:51.214Z,-3.55
2022-12-18T12:27:35.495Z,-3.51
2022-12-18T12:30:05.338Z,-3.54
2022-12-18T12:33:01.790Z,-3.51
2022-12-18T12:35:55.843Z,-3.53
2022-12-18T12:38:34.765Z,-3.51
2022-12-18T12:41:29.856Z,-3.45
2022-12-18T12:44:03.306Z,-3.46
2022-12-18T12:46:38.696Z,-3.47
2022-12-18T12:49:24.413Z,-3.47
2022-12-18T12:52:03.130Z,-3.45
2022-12-18T12:54:36.734Z,-3.46
2022-12-18T12:57:24.808Z,-3.50
2022-12-18T13:00:16.507Z,-3.51
2022-12-18T13:03:04.495Z,-3.52
2022-12-18T13:05:55.870Z,-3.53
2022-12-18T13:08:31.225Z,-3.58
2022-12-18T13:11:22.746Z,-3.67
2022-12-18T13:13:57.034Z,-3.76
2022-12-18T13:16:31.391Z,-3.83
2022-12-18T13:19:00.992Z,-3.89
2022-12-18T13:21:34.928Z,-3.94
2022-12-18T13:24:26.526Z,-3.96
2022-12-18T13:26:55.913Z,-3.96
2022-12-18T13:29:47.659Z,-3.97
2022-12-18T13:32:24.789Z,-3.91
2022-12-18T13:35:29.539Z,-3.92
2022-12-18T13:38:00.702Z,-3.93
2022-12-18T13:40:42.629Z,-3.93
2022-12-18T13:43:58.733Z,-4.02
2022-12-18T13:46:32.538Z,-4.10
2022-12-18T13:49:23.312Z,-4.13
2022-12-18T13:51:55.720Z,-4.13
2022-12-18T13:54:42.343Z,-4.11
2022-12-18T13:57:33.407Z,-4.13
2022-12-18T14:00:30.323Z,-4.14
2022-12-18T14:03:01.979Z,-4.15
2022-12-18T14:05:42.874Z,-4.16
2022-12-18T14:08:17.948Z,-4.17
2022-12-18T14:10:50.472Z,-4.17
2022-12-18T14:13:31.667Z,-4.17
2022-12-18T14:16:06.406Z,-4.15
2022-12-18T14:19:10.096Z,-4.18
2022-12-18T14:21:52.611Z,-4.27
2022-12-18T14:24:23.529Z,-4.35
2022-12-18T14:26:58.450Z,-4.39
2022-12-18T14:29:32.164Z,-4.42
2022-12-18T14:32:19.898Z,-4.44
2022-12-18T14:34:57.861Z,-4.46
2022-12-18T14:37:29.490Z,-4.49
2022-12-18T14:40:11.297Z,-4.50
2022-12-18T14:42:41.602Z,-4.56
2022-12-18T14:45:41.031Z,-4.59
2022-12-18T14:48:27.070Z,-4.58
2022-12-18T14:51:20.758Z,-4.58
2022-12-18T14:53:58.066Z,-4.59
2022-12-18T14:56:30.842Z,-4.59
2022-12-18T14:59:25.042Z,-4.58
2022-12-18T15:02:26.990Z,-4.57
2022-12-18T15:05:18.806Z,-4.57
2022-12-18T15:07:54.309Z,-4.57
2022-12-18T15:10:28.158Z,-4.61
2022-12-18T15:12:58.498Z,-4.66
2022-12-18T15:15:46.765Z,-4.68
2022-12-18T15:18:21.471Z,-4.69
2022-12-18T15:21:12.706Z,-4.71
2022-12-18T15:23:47.568Z,-4.73
2022-12-18T15:26:21.448Z,-4.76
2022-12-18T15:29:04.195Z,-4.79
2022-12-18T15:31:37.243Z,-4.81
2022-12-18T15:34:23.338Z,-4.81
2022-12-18T15:36:58.134Z,-4.83
2022-12-18T15:39:29.137Z,-4.85
2022-12-18T15:42:18.021Z,-4.86
2022-12-18T15:44:52.913Z,-4.86
2022-12-18T15:47:23.809Z,-4.88
2022-12-18T15:49:54.273Z,-4.90
2022-12-18T15:52:27.627Z,-4.94
2022-12-18T15:55:19.114Z,-5.00
2022-12-18T15:57:50.021Z,-5.08
2022-12-18T16:00:22.017Z,-5.11
2022-12-18T16:02:53.572Z,-5.12
2022-12-18T16:05:27.613Z,-5.16
2022-12-18T16:08:03.041Z,-5.20
2022-12-18T16:10:36.885Z,-5.23
2022-12-18T16:13:13.937Z,-5.25
2022-12-18T16:15:45.972Z,-5.31
2022-12-18T16:18:19.003Z,-5.36
2022-12-18T16:20:51.658Z,-5.40
2022-12-18T16:23:22.600Z,-5.44
2022-12-18T16:25:55.379Z,-5.47
2022-12-18T16:28:27.195Z,-5.50
2022-12-18T16:30:59.612Z,-5.51
2022-12-18T16:33:33.004Z,-5.52
2022-12-18T16:36:04.642Z,-5.52
2022-12-18T16:38:39.222Z,-5.55
2022-12-18T16:41:33.664Z,-5.56
2022-12-18T16:44:05.841Z,-5.59
2022-12-18T16:46:39.543Z,-5.65
2022-12-18T16:49:12.290Z,-5.71
2022-12-18T16:51:45.820Z,-5.76
2022-12-18T16:54:19.794Z,-5.79
2022-12-18T16:56:53.194Z,-5.84
2022-12-18T16:59:27.324Z,-5.86
2022-12-18T17:01:59.508Z,-5.84
2022-12-18T17:04:31.356Z,-5.85
2022-12-18T17:07:02.812Z,-5.85
2022-12-18T17:09:34.963Z,-5.87
2022-12-18T17:12:06.898Z,-5.87
2022-12-18T17:14:44.040Z,-5.89
2022-12-18T17:17:23.781Z,-5.88
2022-12-18T17:19:55.473Z,-5.89
2022-12-18T17:22:29.115Z,-5.89
2022-12-18T17:25:02.322Z,-5.91
2022-12-18T17:27:35.562Z,-5.93
2022-12-18T17:30:18.376Z,-5.91
2022-12-18T17:32:50.904Z,-5.93
2022-12-18T17:35:22.671Z,-5.93
2022-12-18T17:37:54.194Z,-5.93
2022-12-18T17:40:26.638Z,-5.95
2022-12-18T17:43:22.883Z,-5.95
2022-12-18T17:45:55.124Z,-5.98
2022-12-18T17:48:27.564Z,-6.02
2022-12-18T17:51:07.485Z,-6.04
2022-12-18T17:53:41.258Z,-6.06
2022-12-18T17:56:17.997Z,-6.05
2022-12-18T17:58:52.531Z,-6.09
2022-12-18T18:01:40.935Z,-6.11
2022-12-18T18:04:16.857Z,-6.15
2022-12-18T18:06:47.324Z,-6.20
2022-12-18T18:09:20.690Z,-6.21
2022-12-18T18:12:12.537Z,-6.21
2022-12-18T18:14:45.801Z,-6.21
2022-12-18T18:17:17.165Z,-6.20
2022-12-18T18:19:50.153Z,-6.19
2022-12-18T18:22:21.081Z,-6.18
2022-12-18T18:24:53.554Z,-6.18
2022-12-18T18:27:33.966Z,-6.22
2022-12-18T18:30:12.082Z,-6.25
2022-12-18T18:32:43.637Z,-6.28
2022-12-18T18:35:30.929Z,-6.32
2022-12-18T18:38:05.137Z,-6.35
2022-12-18T18:40:35.455Z,-6.38
2022-12-18T18:43:06.114Z,-6.41
2022-12-18T18:45:38.494Z,-6.41
2022-12-18T18:48:10.044Z,-6.39
2022-12-18T18:50:40.177Z,-6.39
2022-12-18T18:53:10.456Z,-6.37
2022-12-18T18:55:45.310Z,-6.38
2022-12-18T18:58:19.380Z,-6.40
2022-12-18T19:00:59.556Z,-6.43
2022-12-18T19:03:33.183Z,-6.49
2022-12-18T19:06:03.767Z,-6.56
2022-12-18T19:08:37.882Z,-6.59
2022-12-18T19:11:34.611Z,-6.60
2022-12-18T19:14:14.223Z,-6.63
2022-12-18T19:16:46.676Z,-6.65
2022-12-18T19:19:22.018Z,-6.66
2022-12-18T19:21:53.747Z,-6.65
2022-12-18T19:24:28.827Z,-6.65
2022-12-18T19:27:00.242Z,-6.68
2022-12-18T19:29:32.456Z,-6.70
2022-12-18T19:32:05.342Z,-6.69
2022-12-18T19:34:35.706Z,-6.68
2022-12-18T19:37:07.379Z,-6.70
2022-12-18T19:39:46.980Z,-6.73
2022-12-18T19:42:47.118Z,-6.75
2022-12-18T19:45:20.661Z,-6.76
2022-12-18T19:47:53.685Z,-6.75
2022-12-18T19:50:25.481Z,-6.73
2022-12-18T19:52:56.854Z,-6.71
2022-12-18T19:55:29.735Z,-6.72
2022-12-18T19:58:01.514Z,-6.73
2022-12-18T20:00:34.241Z,-6.75
2022-12-18T20:03:18.198Z,-6.77
2022-12-18T20:05:56.793Z,-6.76
2022-12-18T20:08:31.391Z,-6.77
2022-12-18T20:11:05.877Z,-6.78
2022-12-18T20:13:37.162Z,-6.80
2022-12-18T20:16:07.918Z,-6.83
2022-12-18T20:18:41.409Z,-6.89
2022-12-18T20:21:14.515Z,-6.94
2022-12-18T20:23:46.112Z,-7.00
2022-12-18T20:26:20.406Z,-7.06
2022-12-18T20:28:53.294Z,-7.13
2022-12-18T20:31:25.326Z,-7.20
2022-12-18T20:34:01.582Z,-7.27
2022-12-18T20:36:36.209Z,-7.31
2022-12-18T20:39:10.021Z,-7.32
2022-12-18T20:42:09.558Z,-7.31
2022-12-18T20:44:40.352Z,-7.29
2022-12-18T20:47:10.729Z,-7.31
2022-12-18T20:49:42.667Z,-7.36
2022-12-18T20:52:19.023Z,-7.39
2022-12-18T20:54:49.642Z,-7.40
2022-12-18T20:57:23.033Z,-7.46
2022-12-18T20:59:56.044Z,-7.51
2022-12-18T21:02:27.000Z,-7.53
2022-12-18T21:04:59.947Z,-7.55
2022-12-18T21:07:29.830Z,-7.58
2022-12-18T21:10:05.369Z,-7.58
2022-12-18T21:12:42.696Z,-7.57
2022-12-18T21:15:26.796Z,-7.56
2022-12-18T21:17:58.930Z,-7.56
2022-12-18T21:20:28.865Z,-7.57
2022-12-18T21:23:03.473Z,-7.55
2022-12-18T21:25:46.938Z,-7.53
2022-12-18T21:28:19.548Z,-7.51
2022-12-18T21:30:50.904Z,-7.50
2022-12-18T21:33:20.099Z,-7.48
2022-12-18T21:35:49.409Z,-7.44
2022-12-18T21:38:18.891Z,-7.41
2022-12-18T21:40:48.239Z,-7.37
2022-12-18T21:44:06.026Z,-7.34
2022-12-18T21:46:38.419Z,-7.31
2022-12-18T21:49:09.777Z,-7.29
2022-12-18T21:51:40.402Z,-7.28
2022-12-18T21:54:12.646Z,-7.25
2022-12-18T21:56:56.389Z,-7.21
2022-12-18T21:59:31.881Z,-7.16
2022-12-18T22:02:05.501Z,-7.17
2022-12-18T22:04:34.618Z,-7.17
2022-12-18T22:07:06.254Z,-7.18
2022-12-18T22:09:37.693Z,-7.17
2022-12-18T22:12:09.397Z,-7.16
2022-12-18T22:14:39.189Z,-7.13
2022-12-18T22:17:11.607Z,-7.11
2022-12-18T22:19:43.162Z,-7.08
2022-12-18T22:22:12.794Z,-7.05
2022-12-18T22:24:45.067Z,-7.01
2022-12-18T22:27:14.157Z,-6.98
2022-12-18T22:30:03.478Z,-6.97
2022-12-18T22:32:34.225Z,-6.96
2022-12-18T22:35:10.480Z,-6.94
2022-12-18T22:37:42.678Z,-6.91
2022-12-18T22:40:24.134Z,-6.89
2022-12-18T22:43:45.569Z,-6.88
2022-12-18T22:46:19.289Z,-6.87
2022-12-18T22:48:52.997Z,-6.86
2022-12-18T22:51:22.179Z,-6.85
2022-12-18T22:53:51.769Z,-6.83
2022-12-18T22:56:22.365Z,-6.82
2022-12-18T22:58:52.885Z,-6.81
2022-12-18T23:01:27.322Z,-6.81
2022-12-18T23:03:58.036Z,-6.82
2022-12-18T23:06:30.372Z,-6.82
2022-12-18T23:08:59.746Z,-6.84
2022-12-18T23:11:30.205Z,-6.86
2022-12-18T23:13:59.266Z,-6.87
2022-12-18T23:16:29.712Z,-6.93
2022-12-18T23:18:59.645Z,-6.98
2022-12-18T23:21:30.373Z,-7.02
2022-12-18T23:23:59.760Z,-7.11
2022-12-18T23:26:29.628Z,-7.18
2022-12-18T23:28:59.218Z,-7.23
2022-12-18T23:31:33.040Z,-7.25
2022-12-18T23:34:04.615Z,-7.26
2022-12-18T23:36:45.778Z,-7.28
2022-12-18T23:39:29.379Z,-7.29
2022-12-18T23:42:53.832Z,-7.31
2022-12-18T23:45:22.934Z,-7.30
2022-12-18T23:47:53.637Z,-7.29
2022-12-18T23:50:28.654Z,-7.31
2022-12-18T23:53:05.474Z,-7.34
2022-12-18T23:55:40.601Z,-7.39
2022-12-18T23:58:18.688Z,-7.42
