createdAt,value
2019-05-03T00:09:08.216Z,82.00
2019-05-03T00:16:35.363Z,86.90
2019-05-03T00:21:29.696Z,86.30
2019-05-03T00:23:55.784Z,86.90
2019-05-03T00:28:48.937Z,87.30
2019-05-03T00:50:51.779Z,88.50
2019-05-03T00:53:18.119Z,87.40
2019-05-03T00:58:11.792Z,88.90
2019-05-03T01:00:38.179Z,88.90
2019-05-03T01:12:52.484Z,88.80
2019-05-03T01:20:18.478Z,89.90
2019-05-03T01:27:38.352Z,90.50
2019-05-03T01:30:06.456Z,90.60
2019-05-03T01:32:33.024Z,85.00
2019-05-03T01:37:25.711Z,91.30
2019-05-03T01:39:52.570Z,90.70
2019-05-03T01:49:44.995Z,91.70
2019-05-03T01:54:39.415Z,92.20
2019-05-03T02:02:09.123Z,92.80
2019-05-03T02:04:45.960Z,92.90
2019-05-03T02:07:12.045Z,92.90
2019-05-03T02:16:57.948Z,92.40
2019-05-03T02:21:52.399Z,93.00
2019-05-03T02:34:05.997Z,93.70
2019-05-03T02:39:02.673Z,94.10
2019-05-03T02:41:28.038Z,94.10
2019-05-03T02:43:58.061Z,94.10
2019-05-03T02:46:26.065Z,94.10
2019-05-03T02:53:51.699Z,90.40
2019-05-03T02:56:22.133Z,95.40
2019-05-03T02:58:46.120Z,91.80
2019-05-03T03:08:37.012Z,96.20
2019-05-03T03:13:36.812Z,86.30
2019-05-03T03:16:06.909Z,86.90
2019-05-03T03:18:36.622Z,86.70
2019-05-03T03:21:05.685Z,86.70
2019-05-03T03:23:35.674Z,86.70
2019-05-03T03:26:02.997Z,86.80
2019-05-03T03:28:32.162Z,87.20
2019-05-03T03:31:23.040Z,87.80
2019-05-03T03:33:49.605Z,87.10
2019-05-03T03:36:37.579Z,87.10
2019-05-03T03:38:45.889Z,87.20
2019-05-03T03:41:16.176Z,87.40
2019-05-03T03:43:42.329Z,87.90
2019-05-03T03:46:09.145Z,87.20
2019-05-03T03:48:39.084Z,87.30
2019-05-03T03:51:08.173Z,88.00
2019-05-03T03:53:36.002Z,87.40
2019-05-03T03:56:02.381Z,88.10
2019-05-03T03:58:28.552Z,88.10
2019-05-03T04:00:55.446Z,88.10
2019-05-03T04:03:21.886Z,88.10
2019-05-03T04:05:47.985Z,88.00
2019-05-03T04:08:16.255Z,88.10
2019-05-03T04:10:42.111Z,87.90
2019-05-03T04:13:10.308Z,88.50
2019-05-03T04:15:56.121Z,88.60
2019-05-03T04:18:27.205Z,88.80
2019-05-03T04:20:55.981Z,88.90
2019-05-03T04:23:21.951Z,89.10
2019-05-03T04:25:48.509Z,89.10
2019-05-03T04:28:16.326Z,89.90
2019-05-03T04:30:42.662Z,89.00
2019-05-03T04:33:08.816Z,89.00
2019-05-03T04:35:36.401Z,88.90
2019-05-03T04:38:05.534Z,88.10
2019-05-03T04:40:31.081Z,88.50
2019-05-03T04:42:57.155Z,88.20
2019-05-03T04:45:25.493Z,87.90
2019-05-03T04:47:51.391Z,87.80
2019-05-03T04:50:17.493Z,87.40
2019-05-03T04:52:46.312Z,86.60
2019-05-03T04:55:11.741Z,85.90
2019-05-03T04:57:45.071Z,85.20
2019-05-03T05:00:11.180Z,85.30
2019-05-03T05:02:35.841Z,84.40
2019-05-03T05:05:05.836Z,84.10
2019-05-03T05:07:31.068Z,83.20
2019-05-03T05:09:57.122Z,81.90
2019-05-03T05:12:25.242Z,81.50
2019-05-03T05:14:51.275Z,80.70
2019-05-03T05:17:19.225Z,80.60
2019-05-03T05:19:54.807Z,80.50
2019-05-03T05:22:31.599Z,80.00
2019-05-03T05:24:58.895Z,79.20
2019-05-03T05:27:48.334Z,78.30
2019-05-03T05:30:06.142Z,78.70
2019-05-03T05:32:32.408Z,78.50
2019-05-03T05:34:58.567Z,76.60
2019-05-03T05:37:25.078Z,77.20
2019-05-03T05:39:51.279Z,76.50
2019-05-03T05:42:17.341Z,72.60
2019-05-03T05:44:45.256Z,70.00
2019-05-03T05:47:29.748Z,69.50
2019-05-03T05:49:57.711Z,68.70
2019-05-03T05:52:24.554Z,67.30
2019-05-03T05:55:08.134Z,65.30
2019-05-03T05:57:36.095Z,64.20
2019-05-03T06:00:10.275Z,63.00
2019-05-03T06:02:36.380Z,60.20
2019-05-03T06:05:04.844Z,58.90
2019-05-03T06:07:35.559Z,57.20
2019-05-03T06:10:06.967Z,57.80
2019-05-03T06:12:37.720Z,59.30
2019-05-03T06:15:09.280Z,58.00
2019-05-03T06:17:37.240Z,57.60
2019-05-03T06:20:25.529Z,57.40
2019-05-03T06:22:54.933Z,57.70
2019-05-03T06:25:26.203Z,58.30
2019-05-03T06:27:51.071Z,57.80
2019-05-03T06:30:22.004Z,58.20
2019-05-03T06:32:48.055Z,58.00
2019-05-03T06:35:15.216Z,57.00
2019-05-03T06:37:45.908Z,56.50
2019-05-03T06:40:14.788Z,54.60
2019-05-03T06:42:51.528Z,54.60
2019-05-03T06:45:11.725Z,54.60
2019-05-03T06:47:40.220Z,53.80
2019-05-03T06:50:05.515Z,53.00
2019-05-03T06:52:31.623Z,53.60
2019-05-03T06:55:00.418Z,53.10
2019-05-03T06:57:25.764Z,52.50
2019-05-03T06:59:56.577Z,53.10
2019-05-03T07:02:28.551Z,51.20
2019-05-03T07:05:04.959Z,51.80
2019-05-03T07:07:35.470Z,52.60
2019-05-03T07:10:10.929Z,53.60
2019-05-03T07:12:55.312Z,53.90
2019-05-03T07:15:21.385Z,53.10
2019-05-03T07:17:47.428Z,53.30
2019-05-03T07:20:14.825Z,52.20
2019-05-03T07:22:41.037Z,51.10
2019-05-03T07:25:07.095Z,49.60
2019-05-03T07:27:34.877Z,49.80
2019-05-03T07:30:01.373Z,50.90
2019-05-03T07:32:27.527Z,51.30
2019-05-03T07:34:55.488Z,50.60
2019-05-03T07:37:21.538Z,50.60
2019-05-03T07:39:47.596Z,51.30
2019-05-03T07:42:15.529Z,51.40
2019-05-03T07:44:41.623Z,52.10
2019-05-03T07:47:07.679Z,52.30
2019-05-03T07:49:35.740Z,52.70
2019-05-03T07:52:01.708Z,50.60
2019-05-03T07:54:27.763Z,51.00
2019-05-03T07:56:58.236Z,51.30
2019-05-03T07:59:25.121Z,50.10
2019-05-03T08:01:54.631Z,48.10
2019-05-03T08:04:20.807Z,48.80
2019-05-03T08:06:46.860Z,48.00
2019-05-03T08:09:12.919Z,48.20
2019-05-03T08:11:38.971Z,47.20
2019-05-03T08:14:05.331Z,46.50
2019-05-03T08:16:31.421Z,45.40
2019-05-03T08:18:57.485Z,45.40
2019-05-03T08:21:25.275Z,44.30
2019-05-03T08:23:51.633Z,45.40
2019-05-03T08:26:17.691Z,44.90
2019-05-03T08:28:44.464Z,43.10
2019-05-03T08:31:27.977Z,43.00
2019-05-03T08:34:05.023Z,42.90
2019-05-03T08:36:35.591Z,43.40
2019-05-03T08:39:01.639Z,43.00
2019-05-03T08:41:29.595Z,43.80
2019-05-03T08:43:55.650Z,43.40
2019-05-03T08:46:21.707Z,43.60
2019-05-03T08:48:47.755Z,43.10
2019-05-03T08:51:14.846Z,43.00
2019-05-03T08:53:41.085Z,40.70
2019-05-03T08:56:07.185Z,39.30
2019-05-03T08:58:34.775Z,38.90
2019-05-03T09:01:01.171Z,40.20
2019-05-03T09:03:27.245Z,40.40
2019-05-03T09:05:56.239Z,40.50
2019-05-03T09:08:21.287Z,40.10
2019-05-03T09:10:52.033Z,41.30
2019-05-03T09:13:21.917Z,43.10
2019-05-03T09:15:49.868Z,48.40
2019-05-03T09:18:17.463Z,51.20
2019-05-03T09:20:44.823Z,53.90
2019-05-03T09:23:11.157Z,54.90
2019-05-03T09:25:37.353Z,53.00
2019-05-03T09:28:04.704Z,52.40
2019-05-03T09:30:30.992Z,50.30
2019-05-03T09:32:57.044Z,51.60
2019-05-03T09:35:30.587Z,51.80
2019-05-03T09:37:51.068Z,51.80
2019-05-03T09:40:17.127Z,51.50
2019-05-03T09:42:44.486Z,51.90
2019-05-03T09:45:11.388Z,51.50
2019-05-03T09:47:37.488Z,51.30
2019-05-03T09:50:05.137Z,49.70
2019-05-03T09:52:31.199Z,50.20
2019-05-03T09:54:59.248Z,49.80
2019-05-03T09:57:25.324Z,50.80
2019-05-03T09:59:58.959Z,48.40
2019-05-03T10:02:19.332Z,45.10
2019-05-03T10:04:45.393Z,42.00
2019-05-03T10:07:11.553Z,41.90
2019-05-03T10:09:37.635Z,42.30
2019-05-03T10:12:05.695Z,40.90
2019-05-03T10:14:31.824Z,41.00
2019-05-03T10:17:17.799Z,42.80
2019-05-03T10:19:45.214Z,44.00
2019-05-03T10:22:12.752Z,44.50
2019-05-03T10:24:38.806Z,45.10
2019-05-03T10:27:05.571Z,45.10
2019-05-03T10:29:31.912Z,40.20
2019-05-03T10:31:59.887Z,36.60
2019-05-03T10:34:25.943Z,36.90
2019-05-03T10:36:52.004Z,39.40
2019-05-03T10:39:18.056Z,36.80
2019-05-03T10:41:45.372Z,37.30
2019-05-03T10:44:11.564Z,38.60
2019-05-03T10:46:37.619Z,38.20
2019-05-03T10:49:05.615Z,37.10
2019-05-03T10:51:35.795Z,36.00
2019-05-03T10:54:01.616Z,35.40
2019-05-03T10:56:35.888Z,37.00
2019-05-03T10:59:06.007Z,37.00
2019-05-03T11:01:45.642Z,37.90
2019-05-03T11:04:11.700Z,37.30
2019-05-03T11:06:37.752Z,36.50
2019-05-03T11:09:05.669Z,37.90
2019-05-03T11:11:32.071Z,37.20
2019-05-03T11:13:58.359Z,37.50
2019-05-03T11:16:25.517Z,36.70
2019-05-03T11:18:51.676Z,36.40
2019-05-03T11:21:27.859Z,36.70
2019-05-03T11:23:45.752Z,35.90
2019-05-03T11:26:11.795Z,37.80
2019-05-03T11:28:37.868Z,39.30
2019-05-03T11:31:24.741Z,37.80
2019-05-03T11:33:51.342Z,36.80
2019-05-03T11:36:19.307Z,37.80
2019-05-03T11:38:45.780Z,36.90
2019-05-03T11:41:11.975Z,37.00
2019-05-03T11:43:38.048Z,36.00
2019-05-03T11:46:04.100Z,35.50
2019-05-03T11:48:30.155Z,36.70
2019-05-03T11:50:56.218Z,41.60
2019-05-03T11:53:22.263Z,42.30
2019-05-03T11:55:48.449Z,43.30
2019-05-03T11:58:18.371Z,42.60
2019-05-03T12:00:45.127Z,42.50
2019-05-03T12:03:15.233Z,41.90
2019-05-03T12:05:43.192Z,41.20
2019-05-03T12:08:09.261Z,41.00
2019-05-03T12:10:50.821Z,41.60
2019-05-03T12:13:05.271Z,41.80
2019-05-03T12:15:31.618Z,42.90
2019-05-03T12:17:59.994Z,42.80
2019-05-03T12:20:28.737Z,41.90
2019-05-03T12:22:54.867Z,42.80
2019-05-03T12:25:22.045Z,43.10
2019-05-03T12:27:48.436Z,43.20
2019-05-03T12:30:15.716Z,42.60
2019-05-03T12:32:41.772Z,42.40
2019-05-03T12:35:07.962Z,42.40
2019-05-03T12:37:35.372Z,40.40
2019-05-03T12:40:05.406Z,40.40
2019-05-03T12:42:31.544Z,42.20
2019-05-03T12:44:57.616Z,39.90
2019-05-03T12:47:25.136Z,40.70
2019-05-03T12:49:51.524Z,39.10
2019-05-03T12:52:18.021Z,37.10
2019-05-03T12:54:44.627Z,36.90
2019-05-03T12:57:10.815Z,38.10
2019-05-03T12:59:38.771Z,38.60
2019-05-03T13:02:15.666Z,37.20
2019-05-03T13:04:44.682Z,37.70
2019-05-03T13:07:15.751Z,39.20
2019-05-03T13:09:54.832Z,39.60
2019-05-03T13:12:22.788Z,40.60
2019-05-03T13:14:48.845Z,42.00
2019-05-03T13:17:16.824Z,41.90
2019-05-03T13:19:45.039Z,41.30
2019-05-03T13:22:10.835Z,40.80
2019-05-03T13:24:36.918Z,40.80
2019-05-03T13:27:02.984Z,40.80
2019-05-03T13:29:29.062Z,40.30
2019-05-03T13:32:01.684Z,39.80
2019-05-03T13:34:24.792Z,40.20
2019-05-03T13:36:51.059Z,40.30
2019-05-03T13:39:17.393Z,41.70
2019-05-03T13:41:45.362Z,41.60
2019-05-03T13:44:11.400Z,42.20
2019-05-03T13:46:37.459Z,43.30
2019-05-03T13:49:05.399Z,44.00
2019-05-03T13:51:31.900Z,44.00
2019-05-03T13:53:57.965Z,44.30
2019-05-03T13:56:24.701Z,44.70
2019-05-03T13:58:50.887Z,45.30
2019-05-03T14:01:17.007Z,44.30
2019-05-03T14:03:45.092Z,43.40
2019-05-03T14:06:11.115Z,44.00
2019-05-03T14:08:37.171Z,43.00
2019-05-03T14:11:04.974Z,41.50
2019-05-03T14:13:31.324Z,41.50
2019-05-03T14:15:59.374Z,40.40
2019-05-03T14:18:25.655Z,39.30
2019-05-03T14:21:05.599Z,41.00
2019-05-03T14:23:34.711Z,41.10
2019-05-03T14:26:00.931Z,42.30
2019-05-03T14:28:27.017Z,42.10
2019-05-03T14:30:54.767Z,43.30
2019-05-03T14:33:21.018Z,42.60
2019-05-03T14:35:47.162Z,44.00
2019-05-03T14:38:15.095Z,43.00
2019-05-03T14:40:41.176Z,41.50
2019-05-03T14:43:10.712Z,41.90
2019-05-03T14:45:36.802Z,41.60
2019-05-03T14:48:05.948Z,40.30
2019-05-03T14:50:31.748Z,39.60
2019-05-03T14:52:57.899Z,40.00
2019-05-03T14:55:35.200Z,39.80
2019-05-03T14:58:03.204Z,39.70
2019-05-03T15:00:48.043Z,39.50
2019-05-03T15:03:15.999Z,40.00
2019-05-03T15:05:42.071Z,40.70
2019-05-03T15:08:08.116Z,39.80
2019-05-03T15:10:35.053Z,40.50
2019-05-03T15:13:01.345Z,40.30
2019-05-03T15:15:28.903Z,40.40
2019-05-03T15:17:55.188Z,40.80
2019-05-03T15:20:21.355Z,40.60
2019-05-03T15:22:47.421Z,40.50
2019-05-03T15:25:13.472Z,38.50
2019-05-03T15:27:39.539Z,36.70
2019-05-03T15:30:06.111Z,36.60
2019-05-03T15:32:32.175Z,36.30
2019-05-03T15:34:58.255Z,36.80
2019-05-03T15:37:25.475Z,34.70
2019-05-03T15:39:51.983Z,34.70
2019-05-03T15:42:19.364Z,35.00
2019-05-03T15:44:56.224Z,36.00
2019-05-03T15:47:29.768Z,35.70
2019-05-03T15:49:55.817Z,36.50
2019-05-03T15:52:21.899Z,36.70
2019-05-03T15:54:47.971Z,37.20
2019-05-03T15:57:14.445Z,36.90
2019-05-03T15:59:40.683Z,37.20
2019-05-03T16:02:06.752Z,36.70
2019-05-03T16:04:32.819Z,37.10
2019-05-03T16:06:58.899Z,37.10
2019-05-03T16:09:24.951Z,37.10
2019-05-03T16:11:50.995Z,37.00
2019-05-03T16:14:17.060Z,37.70
2019-05-03T16:16:45.073Z,37.80
2019-05-03T16:19:11.256Z,37.30
2019-05-03T16:21:41.755Z,37.40
2019-05-03T16:24:08.065Z,37.20
2019-05-03T16:26:36.083Z,38.10
2019-05-03T16:29:04.689Z,38.00
2019-05-03T16:31:31.026Z,38.40
2019-05-03T16:33:57.124Z,37.70
2019-05-03T16:36:23.226Z,37.10
2019-05-03T16:38:49.361Z,38.40
2019-05-03T16:41:22.339Z,38.70
2019-05-03T16:43:48.944Z,37.60
2019-05-03T16:46:21.778Z,38.40
2019-05-03T16:48:47.895Z,38.30
2019-05-03T16:51:15.173Z,38.60
2019-05-03T16:53:41.951Z,38.80
2019-05-03T16:56:08.005Z,39.40
2019-05-03T16:58:35.414Z,39.90
2019-05-03T17:01:01.640Z,40.50
2019-05-03T17:03:38.612Z,42.00
2019-05-03T17:05:59.471Z,41.80
2019-05-03T17:08:37.992Z,42.90
2019-05-03T17:11:14.880Z,42.30
2019-05-03T17:13:40.954Z,43.30
2019-05-03T17:16:07.115Z,44.00
2019-05-03T17:18:35.115Z,44.50
2019-05-03T17:21:01.144Z,45.10
2019-05-03T17:23:27.219Z,46.30
2019-05-03T17:25:53.299Z,48.00
2019-05-03T17:28:19.439Z,49.70
2019-05-03T17:30:45.604Z,51.30
2019-05-03T17:33:11.672Z,53.30
2019-05-03T17:35:37.755Z,54.30
2019-05-03T17:38:05.278Z,55.30
2019-05-03T17:40:45.319Z,55.70
2019-05-03T17:43:16.490Z,56.10
2019-05-03T17:45:45.448Z,56.80
2019-05-03T17:48:11.744Z,56.80
2019-05-03T17:50:37.795Z,56.70
2019-05-03T17:53:14.817Z,57.10
2019-05-03T17:55:44.484Z,56.80
2019-05-03T17:58:15.176Z,57.80
2019-05-03T18:00:45.771Z,58.00
2019-05-03T18:03:11.839Z,58.60
2019-05-03T18:05:39.893Z,58.90
2019-05-03T18:08:19.775Z,59.20
2019-05-03T18:10:50.671Z,60.00
2019-05-03T18:13:16.724Z,60.50
2019-05-03T18:15:44.633Z,61.30
2019-05-03T18:18:10.919Z,60.90
2019-05-03T18:20:36.971Z,61.30
2019-05-03T18:23:04.984Z,61.60
2019-05-03T18:25:31.104Z,60.80
2019-05-03T18:27:57.177Z,61.60
2019-05-03T18:30:23.331Z,61.10
2019-05-03T18:32:49.383Z,61.10
2019-05-03T18:35:15.503Z,61.40
2019-05-03T18:37:45.266Z,61.10
2019-05-03T18:40:11.755Z,61.60
2019-05-03T18:42:39.734Z,61.60
2019-05-03T18:45:11.075Z,61.70
2019-05-03T18:47:37.119Z,61.60
2019-05-03T18:52:30.612Z,62.70
2019-05-03T18:54:56.733Z,63.30
2019-05-03T18:57:22.778Z,64.30
2019-05-03T18:59:48.859Z,65.20
2019-05-03T19:02:15.039Z,66.60
2019-05-03T19:04:45.045Z,67.40
2019-05-03T19:07:25.417Z,69.40
2019-05-03T19:09:55.090Z,69.60
2019-05-03T19:12:28.825Z,71.10
2019-05-03T19:14:55.346Z,71.50
2019-05-03T19:17:35.570Z,72.60
2019-05-03T19:20:04.787Z,72.80
2019-05-03T19:22:31.003Z,73.80
2019-05-03T19:24:57.290Z,74.40
2019-05-03T19:27:25.153Z,75.10
2019-05-03T19:29:51.623Z,75.40
2019-05-03T19:32:17.899Z,76.40
2019-05-03T19:34:50.230Z,77.00
2019-05-03T19:37:11.979Z,76.90
2019-05-03T19:39:38.192Z,78.30
2019-05-03T19:42:04.243Z,78.30
2019-05-03T19:44:30.295Z,79.60
2019-05-03T19:46:56.402Z,79.30
2019-05-03T19:49:24.549Z,79.40
2019-05-03T19:51:50.432Z,79.30
2019-05-03T19:54:16.491Z,79.20
2019-05-03T19:56:42.570Z,79.20
2019-05-03T19:59:10.587Z,78.80
2019-05-03T20:01:38.543Z,77.80
2019-05-03T20:04:12.295Z,77.00
2019-05-03T20:06:58.607Z,76.80
2019-05-03T20:09:26.364Z,76.30
2019-05-03T20:11:52.429Z,76.20
2019-05-03T20:14:18.501Z,77.00
2019-05-03T20:16:45.010Z,77.20
2019-05-03T20:19:18.830Z,77.20
2019-05-03T20:21:39.220Z,77.30
2019-05-03T20:24:05.678Z,77.40
2019-05-03T20:26:31.930Z,77.10
2019-05-03T20:28:58.011Z,77.00
2019-05-03T20:31:25.294Z,75.90
2019-05-03T20:33:51.532Z,76.20
2019-05-03T20:36:17.592Z,76.00
2019-05-03T20:38:44.577Z,76.10
2019-05-03T20:41:11.003Z,76.30
2019-05-03T20:43:41.896Z,76.70
2019-05-03T20:46:10.710Z,76.80
2019-05-03T20:48:37.743Z,78.00
2019-05-03T20:51:03.856Z,78.10
2019-05-03T20:53:30.016Z,78.10
2019-05-03T20:55:56.102Z,78.70
2019-05-03T20:58:22.156Z,78.90
2019-05-03T21:00:48.226Z,79.10
2019-05-03T21:03:15.268Z,79.30
2019-05-03T21:05:41.531Z,79.70
2019-05-03T21:08:07.587Z,79.50
2019-05-03T21:10:33.651Z,80.50
2019-05-03T21:12:59.719Z,80.70
2019-05-03T21:15:44.549Z,81.00
2019-05-03T21:18:29.182Z,80.70
2019-05-03T21:21:13.895Z,81.70
2019-05-03T21:23:55.374Z,82.20
2019-05-03T21:26:21.855Z,81.80
2019-05-03T21:28:47.955Z,83.10
2019-05-03T21:31:15.667Z,83.80
2019-05-03T21:33:41.923Z,84.60
2019-05-03T21:36:08.243Z,85.10
2019-05-03T21:38:35.409Z,85.70
2019-05-03T21:41:01.907Z,85.20
2019-05-03T21:43:28.019Z,85.10
2019-05-03T21:45:56.080Z,85.60
2019-05-03T21:48:40.752Z,84.80
2019-05-03T21:51:06.808Z,84.80
2019-05-03T21:53:34.463Z,85.20
2019-05-03T21:56:00.757Z,85.30
2019-05-03T21:58:26.926Z,86.10
2019-05-03T22:00:54.892Z,86.00
2019-05-03T22:03:20.956Z,86.40
2019-05-03T22:05:55.121Z,87.30
2019-05-03T22:08:15.080Z,87.20
2019-05-03T22:10:41.139Z,87.40
2019-05-03T22:13:07.191Z,87.40
2019-05-03T22:15:38.401Z,88.10
2019-05-03T22:18:06.351Z,87.70
2019-05-03T22:20:35.035Z,88.30
2019-05-03T22:23:04.543Z,88.50
2019-05-03T22:25:32.571Z,88.60
2019-05-03T22:27:58.643Z,89.00
2019-05-03T22:30:26.914Z,89.40
2019-05-03T22:32:54.780Z,90.00
2019-05-03T22:35:21.066Z,90.30
2019-05-03T22:37:47.135Z,90.60
2019-05-03T22:40:14.627Z,90.50
2019-05-03T22:42:40.944Z,90.40
2019-05-03T22:45:07.509Z,90.60
2019-05-03T22:47:35.628Z,90.10
2019-05-03T22:50:01.792Z,90.00
2019-05-03T22:52:27.859Z,90.20
2019-05-03T22:54:55.477Z,90.20
2019-05-03T22:57:21.788Z,90.20
2019-05-03T22:59:47.838Z,90.10
2019-05-03T23:02:16.876Z,90.50
2019-05-03T23:04:41.880Z,90.80
2019-05-03T23:07:08.076Z,90.90
2019-05-03T23:09:35.270Z,91.40
2019-05-03T23:12:01.492Z,90.90
2019-05-03T23:16:54.098Z,90.70
2019-05-03T23:19:20.143Z,90.40
2019-05-03T23:21:48.102Z,90.70
2019-05-03T23:24:15.416Z,90.70
2019-05-03T23:26:41.615Z,90.70
2019-05-03T23:29:07.681Z,90.70
2019-05-03T23:31:34.371Z,90.80
2019-05-03T23:34:00.580Z,90.90
2019-05-03T23:36:33.318Z,91.00
2019-05-03T23:38:54.756Z,90.80
2019-05-03T23:41:21.082Z,90.70
2019-05-03T23:43:47.143Z,90.40
2019-05-03T23:46:14.908Z,90.30
2019-05-03T23:48:41.010Z,89.30
2019-05-03T23:51:08.983Z,87.80
2019-05-03T23:53:35.036Z,87.70
2019-05-03T23:56:04.497Z,88.30
2019-05-03T23:58:30.652Z,87.50
