createdAt,value
2024-05-09T00:00:52.708Z,1012.5
2024-05-09T00:03:53.769Z,1012.5
2024-05-09T00:06:54.775Z,1012.6
2024-05-09T00:09:55.825Z,1012.6
2024-05-09T00:12:56.806Z,1012.6
2024-05-09T00:14:41.812Z,1012.6
2024-05-09T00:18:58.866Z,1012.5
2024-05-09T00:21:59.893Z,1012.5
2024-05-09T00:25:00.915Z,1012.5
2024-05-09T00:28:01.936Z,1012.5
2024-05-09T00:31:02.959Z,1012.5
2024-05-09T00:34:04.021Z,1012.5
2024-05-09T00:37:05.046Z,1012.5
2024-05-09T00:40:06.048Z,1012.5
2024-05-09T00:43:07.111Z,1012.5
2024-05-09T00:44:52.075Z,1012.5
2024-05-09T00:46:08.140Z,1012.5
2024-05-09T00:49:09.172Z,1012.4
2024-05-09T00:55:11.181Z,1012.4
2024-05-09T00:58:12.198Z,1012.4
2024-05-09T01:01:13.278Z,1012.4
2024-05-09T01:04:14.260Z,1012.4
2024-05-09T01:07:15.283Z,1012.4
2024-05-09T01:10:16.298Z,1012.4
2024-05-09T01:15:02.381Z,1012.4
2024-05-09T01:16:18.369Z,1012.4
2024-05-09T01:22:20.465Z,1012.4
2024-05-09T01:25:21.440Z,1012.4
2024-05-09T01:28:22.496Z,1012.4
2024-05-09T01:31:23.528Z,1012.4
2024-05-09T01:34:24.506Z,1012.4
2024-05-09T01:37:25.537Z,1012.4
2024-05-09T01:40:26.605Z,1012.4
2024-05-09T01:43:27.594Z,1012.4
2024-05-09T01:45:12.638Z,1012.5
2024-05-09T01:46:28.667Z,1012.5
2024-05-09T01:49:29.698Z,1012.5
2024-05-09T01:52:30.666Z,1012.5
2024-05-09T01:55:31.699Z,1012.5
2024-05-09T01:58:32.759Z,1012.5
2024-05-09T02:01:33.789Z,1012.5
2024-05-09T02:07:35.804Z,1012.5
2024-05-09T02:10:36.858Z,1012.5
2024-05-09T02:13:37.880Z,1012.6
2024-05-09T02:15:22.858Z,1012.6
2024-05-09T02:16:38.939Z,1012.6
2024-05-09T02:19:39.949Z,1012.6
2024-05-09T02:25:41.958Z,1012.5
2024-05-09T02:28:43.030Z,1012.5
2024-05-09T02:31:44.004Z,1012.5
2024-05-09T02:34:45.078Z,1012.5
2024-05-09T02:37:46.056Z,1012.5
2024-05-09T02:43:48.112Z,1012.5
2024-05-09T02:45:33.121Z,1012.5
2024-05-09T02:46:49.141Z,1012.5
2024-05-09T02:49:50.213Z,1012.5
2024-05-09T02:52:51.246Z,1012.5
2024-05-09T02:55:52.218Z,1012.5
2024-05-09T03:01:54.268Z,1012.5
2024-05-09T03:04:55.344Z,1012.5
2024-05-09T03:13:58.372Z,1012.4
2024-05-09T03:15:43.374Z,1012.4
2024-05-09T03:20:00.465Z,1012.4
2024-05-09T03:23:01.437Z,1012.4
2024-05-09T03:26:02.463Z,1012.4
2024-05-09T03:29:03.479Z,1012.4
2024-05-09T03:35:05.589Z,1012.4
2024-05-09T03:38:06.558Z,1012.4
2024-05-09T03:41:07.585Z,1012.4
2024-05-09T03:44:08.653Z,1012.3
2024-05-09T03:45:53.634Z,1012.3
2024-05-09T03:47:09.681Z,1012.3
2024-05-09T03:50:10.650Z,1012.3
2024-05-09T03:53:11.688Z,1012.3
2024-05-09T03:56:12.746Z,1012.3
2024-05-09T03:59:13.774Z,1012.4
2024-05-09T04:08:16.813Z,1012.4
2024-05-09T04:11:17.867Z,1012.4
2024-05-09T04:14:18.900Z,1012.4
2024-05-09T04:16:03.891Z,1012.4
2024-05-09T04:17:19.879Z,1012.5
2024-05-09T04:23:21.967Z,1012.5
2024-05-09T04:26:22.947Z,1012.5
2024-05-09T04:29:23.969Z,1012.5
2024-05-09T04:32:24.991Z,1012.5
2024-05-09T04:35:26.066Z,1012.5
2024-05-09T04:38:27.044Z,1012.6
2024-05-09T04:41:28.119Z,1012.5
2024-05-09T04:44:29.104Z,1012.4
2024-05-09T04:46:14.158Z,1012.3
2024-05-09T04:47:30.139Z,1012.3
2024-05-09T04:50:31.207Z,1012.3
2024-05-09T04:53:32.195Z,1012.3
2024-05-09T04:56:33.261Z,1012.3
2024-05-09T04:59:34.241Z,1012.3
2024-05-09T05:02:35.266Z,1012.2
2024-05-09T05:05:36.286Z,1012.2
2024-05-09T05:08:37.357Z,1012.3
2024-05-09T05:11:38.327Z,1012.3
2024-05-09T05:14:39.342Z,1012.3
2024-05-09T05:16:24.413Z,1012.3
2024-05-09T05:17:40.444Z,1012.3
2024-05-09T05:20:41.399Z,1012.3
2024-05-09T05:23:42.442Z,1012.5
2024-05-09T05:26:43.504Z,1012.5
2024-05-09T05:29:44.473Z,1012.6
2024-05-09T05:32:45.498Z,1012.6
2024-05-09T05:35:46.568Z,1012.7
2024-05-09T05:38:47.541Z,1012.7
2024-05-09T05:41:48.627Z,1012.7
2024-05-09T05:44:49.584Z,1012.7
2024-05-09T05:46:34.658Z,1012.6
2024-05-09T05:47:50.621Z,1012.6
2024-05-09T05:50:51.657Z,1012.6
2024-05-09T05:53:52.729Z,1012.6
2024-05-09T05:56:53.751Z,1012.6
2024-05-09T05:59:54.723Z,1012.5
2024-05-09T06:02:55.795Z,1012.6
2024-05-09T06:05:56.765Z,1012.7
2024-05-09T06:08:57.784Z,1012.7
2024-05-09T06:14:59.883Z,1012.7
2024-05-09T06:16:44.894Z,1012.7
2024-05-09T06:18:00.875Z,1012.7
2024-05-09T06:21:01.947Z,1012.7
2024-05-09T06:27:03.954Z,1012.7
2024-05-09T06:30:05.030Z,1012.6
2024-05-09T06:33:06.002Z,1012.5
2024-05-09T06:36:07.074Z,1012.4
2024-05-09T06:39:08.103Z,1012.5
2024-05-09T06:42:09.063Z,1012.5
2024-05-09T06:45:10.082Z,1012.4
2024-05-09T06:46:55.147Z,1012.4
2024-05-09T06:48:11.122Z,1012.4
2024-05-09T06:51:12.157Z,1012.4
2024-05-09T06:54:13.238Z,1012.4
2024-05-09T06:57:14.246Z,1012.5
2024-05-09T07:00:15.209Z,1012.5
2024-05-09T07:03:16.236Z,1012.4
2024-05-09T07:06:17.322Z,1012.4
2024-05-09T07:09:18.289Z,1012.5
2024-05-09T07:15:20.347Z,1012.5
2024-05-09T07:17:05.401Z,1012.5
2024-05-09T07:18:21.377Z,1012.5
2024-05-09T07:21:22.411Z,1012.5
2024-05-09T07:24:23.429Z,1012.5
2024-05-09T07:27:24.452Z,1012.5
2024-05-09T07:30:25.484Z,1012.5
2024-05-09T07:33:26.495Z,1012.5
2024-05-09T07:36:27.516Z,1012.5
2024-05-09T07:39:28.555Z,1012.5
2024-05-09T07:42:29.565Z,1012.5
2024-05-09T07:45:30.650Z,1012.5
2024-05-09T07:47:15.665Z,1012.5
2024-05-09T07:48:31.634Z,1012.4
2024-05-09T07:54:33.691Z,1012.4
2024-05-09T08:00:35.786Z,1012.3
2024-05-09T08:03:36.755Z,1012.3
2024-05-09T08:09:38.866Z,1012.3
2024-05-09T08:12:39.816Z,1012.3
2024-05-09T08:15:40.898Z,1012.3
2024-05-09T08:17:25.913Z,1012.3
2024-05-09T08:18:41.882Z,1012.3
2024-05-09T08:21:42.901Z,1012.3
2024-05-09T08:24:43.926Z,1012.3
2024-05-09T08:27:45.002Z,1012.3
2024-05-09T08:30:45.965Z,1012.3
2024-05-09T08:33:46.998Z,1012.3
2024-05-09T08:36:48.072Z,1012.3
2024-05-09T08:39:49.043Z,1012.3
2024-05-09T08:42:50.056Z,1012.3
2024-05-09T08:45:51.084Z,1012.2
2024-05-09T08:47:36.166Z,1012.2
2024-05-09T08:48:52.133Z,1012.2
2024-05-09T08:51:53.165Z,1012.2
2024-05-09T08:54:54.186Z,1012.3
2024-05-09T08:57:55.210Z,1012.3
2024-05-09T09:00:56.234Z,1012.2
2024-05-09T09:03:57.243Z,1012.3
2024-05-09T09:06:58.270Z,1012.3
2024-05-09T09:13:00.382Z,1012.3
2024-05-09T09:16:01.330Z,1012.3
2024-05-09T09:17:46.407Z,1012.3
2024-05-09T09:19:02.393Z,1012.3
2024-05-09T09:22:03.460Z,1012.3
2024-05-09T09:25:04.428Z,1012.3
2024-05-09T09:28:05.445Z,1012.2
2024-05-09T09:31:06.474Z,1012.3
2024-05-09T09:34:07.497Z,1012.2
2024-05-09T09:37:08.512Z,1012.2
2024-05-09T09:40:09.608Z,1012.2
2024-05-09T09:43:10.567Z,1012.1
2024-05-09T09:46:11.591Z,1012.2
2024-05-09T09:47:56.650Z,1012.2
2024-05-09T09:49:12.694Z,1012.2
2024-05-09T09:52:13.649Z,1012.2
2024-05-09T09:55:14.674Z,1012.2
2024-05-09T09:58:15.689Z,1012.2
2024-05-09T10:01:16.722Z,1012.1
2024-05-09T10:04:17.745Z,1012.1
2024-05-09T10:07:18.761Z,1012.1
2024-05-09T10:10:19.780Z,1012.1
2024-05-09T10:13:20.812Z,1012.1
2024-05-09T10:16:21.831Z,1012
2024-05-09T10:18:06.907Z,1012.1
2024-05-09T10:19:22.941Z,1012
2024-05-09T10:22:23.967Z,1012
2024-05-09T10:25:24.916Z,1012.1
2024-05-09T10:28:25.943Z,1012
2024-05-09T10:31:26.965Z,1012
2024-05-09T10:34:27.985Z,1012
2024-05-09T10:37:29.020Z,1012
2024-05-09T10:40:30.040Z,1011.9
2024-05-09T10:43:31.059Z,1011.9
2024-05-09T10:46:32.094Z,1012
2024-05-09T10:49:33.135Z,1011.9
2024-05-09T10:52:34.153Z,1011.9
2024-05-09T10:55:35.175Z,1011.9
2024-05-09T10:58:36.202Z,1011.9
2024-05-09T11:04:38.242Z,1011.9
2024-05-09T11:07:39.259Z,1011.9
2024-05-09T11:16:42.329Z,1011.8
2024-05-09T11:18:27.399Z,1011.8
2024-05-09T11:19:43.461Z,1011.8
2024-05-09T11:22:44.408Z,1011.8
2024-05-09T11:25:45.417Z,1011.8
2024-05-09T11:28:46.451Z,1011.7
2024-05-09T11:31:47.535Z,1011.7
2024-05-09T11:34:48.485Z,1011.7
2024-05-09T11:37:49.513Z,1011.7
2024-05-09T11:40:50.538Z,1011.6
2024-05-09T11:43:51.567Z,1011.6
2024-05-09T11:46:52.577Z,1011.6
2024-05-09T11:48:37.714Z,1011.5
2024-05-09T11:49:53.690Z,1011.5
2024-05-09T11:52:54.655Z,1011.5
2024-05-09T11:58:56.689Z,1011.4
2024-05-09T12:04:58.735Z,1011.4
2024-05-09T12:07:59.758Z,1011.3
2024-05-09T12:11:00.779Z,1011.3
2024-05-09T12:14:01.817Z,1011.3
2024-05-09T12:17:02.835Z,1011.3
2024-05-09T12:18:47.967Z,1011.2
2024-05-09T12:20:03.948Z,1011.2
2024-05-09T12:23:04.903Z,1011.2
2024-05-09T12:26:05.914Z,1011.2
2024-05-09T12:32:24.347Z,1011.2
2024-05-09T12:35:25.363Z,1011.2
2024-05-09T12:38:26.403Z,1011.2
2024-05-09T12:44:28.434Z,1011.1
2024-05-09T12:47:29.616Z,1011.1
2024-05-09T12:48:58.152Z,1011
2024-05-09T12:53:47.891Z,1011
2024-05-09T12:56:48.901Z,1010.9
2024-05-09T12:59:49.927Z,1010.9
2024-05-09T13:02:50.955Z,1010.8
2024-05-09T13:08:53.032Z,1010.8
2024-05-09T13:11:54.049Z,1010.8
2024-05-09T13:14:55.047Z,1010.8
2024-05-09T13:17:56.063Z,1010.8
2024-05-09T13:19:12.048Z,1010.7
2024-05-09T13:20:57.000Z,1010.7
2024-05-09T13:23:58.112Z,1010.7
2024-05-09T13:30:00.173Z,1010.6
2024-05-09T13:36:02.227Z,1010.6
2024-05-09T13:39:03.269Z,1010.6
2024-05-09T13:45:05.267Z,1010.5
2024-05-09T13:49:22.323Z,1010.5
2024-05-09T13:57:09.392Z,1010.4
2024-05-09T14:00:10.392Z,1010.4
2024-05-09T14:03:11.410Z,1010.3
2024-05-09T14:06:12.444Z,1010.3
2024-05-09T14:09:13.461Z,1010.3
2024-05-09T14:12:14.492Z,1010.3
2024-05-09T14:15:15.503Z,1010.3
2024-05-09T14:18:16.535Z,1010.3
2024-05-09T14:19:32.531Z,1010.2
2024-05-09T14:21:17.559Z,1010.2
2024-05-09T14:24:18.568Z,1010.2
2024-05-09T14:27:19.635Z,1010.1
2024-05-09T14:30:20.611Z,1010.1
2024-05-09T14:33:21.649Z,1010.1
2024-05-09T14:36:22.676Z,1010
2024-05-09T14:42:24.746Z,1010
2024-05-09T14:45:25.773Z,1010
2024-05-09T14:48:26.755Z,1010
2024-05-09T14:49:42.823Z,1009.9
2024-05-09T14:51:27.783Z,1009.9
2024-05-09T15:00:30.882Z,1009.8
2024-05-09T15:03:31.895Z,1009.8
2024-05-09T15:06:32.912Z,1009.8
2024-05-09T15:09:33.939Z,1009.7
2024-05-09T15:18:37.019Z,1009.7
2024-05-09T15:19:53.054Z,1009.7
2024-05-09T15:21:38.045Z,1009.7
2024-05-09T15:27:40.084Z,1009.6
2024-05-09T15:30:41.098Z,1009.6
2024-05-09T15:33:42.134Z,1009.6
2024-05-09T15:36:43.161Z,1009.6
2024-05-09T15:39:44.173Z,1009.5
2024-05-09T15:45:46.227Z,1009.5
2024-05-09T15:51:48.262Z,1009.4
2024-05-09T15:54:49.289Z,1009.4
2024-05-09T15:57:50.303Z,1009.4
2024-05-09T16:00:51.335Z,1009.4
2024-05-09T16:03:52.349Z,1009.4
2024-05-09T16:06:53.392Z,1009.3
2024-05-09T16:12:55.428Z,1009.3
2024-05-09T16:15:56.453Z,1009.4
2024-05-09T16:18:57.482Z,1009.3
2024-05-09T16:20:13.553Z,1009.3
2024-05-09T16:21:58.488Z,1009.3
2024-05-09T16:28:00.535Z,1009.3
2024-05-09T16:31:01.560Z,1009.3
2024-05-09T16:34:02.582Z,1009.3
2024-05-09T16:37:03.614Z,1009.3
2024-05-09T16:40:04.628Z,1009.3
2024-05-09T16:43:05.649Z,1009.3
2024-05-09T16:46:06.688Z,1009.3
2024-05-09T16:49:07.711Z,1009.3
2024-05-09T16:50:23.795Z,1009.3
2024-05-09T16:52:08.722Z,1009.3
2024-05-09T16:55:09.747Z,1009.3
2024-05-09T16:58:10.778Z,1009.3
2024-05-09T17:01:11.797Z,1009.3
2024-05-09T17:04:12.812Z,1009.3
2024-05-09T17:07:13.839Z,1009.3
2024-05-09T17:10:14.871Z,1009.3
2024-05-09T17:16:16.901Z,1009.3
2024-05-09T17:20:34.042Z,1009.2
2024-05-09T17:22:18.967Z,1009.2
2024-05-09T17:25:19.970Z,1009.2
2024-05-09T17:28:20.995Z,1009.3
2024-05-09T17:31:22.023Z,1009.3
2024-05-09T17:34:23.054Z,1009.3
2024-05-09T17:37:24.073Z,1009.2
2024-05-09T17:40:25.088Z,1009.2
2024-05-09T17:43:26.124Z,1009.3
2024-05-09T17:46:27.128Z,1009.3
2024-05-09T17:49:28.151Z,1009.3
2024-05-09T17:50:44.315Z,1009.2
2024-05-09T17:52:29.174Z,1009.3
2024-05-09T17:55:30.205Z,1009.3
2024-05-09T17:58:31.218Z,1009.3
2024-05-09T18:01:32.244Z,1009.2
2024-05-09T18:04:33.271Z,1009.2
2024-05-09T18:07:34.315Z,1009.2
2024-05-09T18:10:35.313Z,1009.2
2024-05-09T18:13:36.345Z,1009.2
2024-05-09T18:16:37.352Z,1009.3
2024-05-09T18:19:38.394Z,1009.3
2024-05-09T18:20:54.534Z,1009.3
2024-05-09T18:22:39.409Z,1009.3
2024-05-09T18:25:40.430Z,1009.3
2024-05-09T18:28:41.448Z,1009.3
2024-05-09T18:31:42.477Z,1009.3
2024-05-09T18:34:43.496Z,1009.3
2024-05-09T18:37:44.523Z,1009.3
2024-05-09T18:40:45.550Z,1009.3
2024-05-09T18:43:46.567Z,1009.4
2024-05-09T18:49:48.620Z,1009.4
2024-05-09T18:51:04.807Z,1009.4
2024-05-09T18:52:49.636Z,1009.4
2024-05-09T18:55:50.666Z,1009.5
2024-05-09T18:58:51.681Z,1009.5
2024-05-09T19:01:52.724Z,1009.5
2024-05-09T19:04:53.728Z,1009.6
2024-05-09T19:07:54.764Z,1009.6
2024-05-09T19:10:55.782Z,1009.6
2024-05-09T19:13:56.808Z,1009.6
2024-05-09T19:16:57.816Z,1009.7
2024-05-09T19:19:58.837Z,1009.7
2024-05-09T19:21:15.055Z,1009.7
2024-05-09T19:22:59.875Z,1009.7
2024-05-09T19:29:01.905Z,1009.7
2024-05-09T19:32:02.936Z,1009.7
2024-05-09T19:35:03.956Z,1009.7
2024-05-09T19:38:05.001Z,1009.7
2024-05-09T19:41:06.011Z,1009.7
2024-05-09T19:44:07.024Z,1009.8
2024-05-09T19:47:08.049Z,1009.8
2024-05-09T19:50:09.066Z,1009.8
2024-05-09T19:51:25.281Z,1009.8
2024-05-09T19:53:10.097Z,1009.8
2024-05-09T19:56:11.149Z,1009.8
2024-05-09T19:59:12.143Z,1009.9
2024-05-09T20:02:13.157Z,1009.9
2024-05-09T20:05:14.195Z,1009.9
2024-05-09T20:08:15.215Z,1010
2024-05-09T20:11:16.242Z,1010
2024-05-09T20:14:17.250Z,1010
2024-05-09T20:17:18.283Z,1010
2024-05-09T20:20:19.295Z,1010
2024-05-09T20:21:35.552Z,1010
2024-05-09T20:23:20.321Z,1010
2024-05-09T20:29:22.368Z,1010
2024-05-09T20:32:23.395Z,1010
2024-05-09T20:35:24.420Z,1010
2024-05-09T20:38:25.428Z,1010
2024-05-09T20:41:26.489Z,1010
2024-05-09T20:44:27.483Z,1009.9
2024-05-09T20:47:28.512Z,1009.9
2024-05-09T20:50:29.523Z,1010
2024-05-09T20:51:45.766Z,1009.9
2024-05-09T20:53:30.545Z,1009.9
2024-05-09T20:56:31.581Z,1009.9
2024-05-09T20:59:32.615Z,1009.9
2024-05-09T21:02:33.647Z,1009.9
2024-05-09T21:05:34.649Z,1009.9
2024-05-09T21:08:35.660Z,1009.9
2024-05-09T21:11:36.693Z,1009.9
2024-05-09T21:17:38.737Z,1009.9
2024-05-09T21:20:39.761Z,1009.9
2024-05-09T21:21:56.035Z,1009.9
2024-05-09T21:23:40.785Z,1009.9
2024-05-09T21:26:41.819Z,1009.9
2024-05-09T21:29:42.816Z,1009.9
2024-05-09T21:32:43.853Z,1009.9
2024-05-09T21:35:44.902Z,1009.9
2024-05-09T21:38:45.891Z,1010
2024-05-09T21:41:46.914Z,1010
2024-05-09T21:44:47.963Z,1010
2024-05-09T21:47:48.963Z,1010
2024-05-09T21:50:49.978Z,1010
2024-05-09T21:52:06.287Z,1010
2024-05-09T21:56:52.025Z,1010
2024-05-09T21:59:53.060Z,1010
2024-05-09T22:02:54.101Z,1010
2024-05-09T22:05:55.098Z,1010
2024-05-09T22:08:56.124Z,1010
2024-05-09T22:11:57.135Z,1009.9
2024-05-09T22:14:58.163Z,1009.9
2024-05-09T22:21:00.255Z,1009.9
2024-05-09T22:22:16.508Z,1009.9
2024-05-09T22:24:01.249Z,1009.9
2024-05-09T22:27:02.273Z,1009.9
2024-05-09T22:30:03.331Z,1009.9
2024-05-09T22:33:04.322Z,1009.9
2024-05-09T22:36:05.345Z,1009.9
2024-05-09T22:39:06.391Z,1009.9
2024-05-09T22:42:07.382Z,1009.9
2024-05-09T22:45:08.400Z,1009.9
2024-05-09T22:48:09.463Z,1009.9
2024-05-09T22:51:10.453Z,1009.9
2024-05-09T22:52:26.765Z,1009.9
2024-05-09T22:54:11.478Z,1009.9
2024-05-09T22:57:12.511Z,1009.9
2024-05-09T23:03:14.559Z,1009.9
2024-05-09T23:06:15.600Z,1009.9
2024-05-09T23:09:16.595Z,1009.9
2024-05-09T23:12:17.629Z,1009.9
2024-05-09T23:15:18.651Z,1009.9
2024-05-09T23:18:19.662Z,1009.8
2024-05-09T23:21:20.695Z,1009.8
2024-05-09T23:22:37.020Z,1009.8
2024-05-09T23:24:21.763Z,1009.8
2024-05-09T23:27:22.756Z,1009.8
2024-05-09T23:30:23.810Z,1009.8
2024-05-09T23:36:25.820Z,1009.7
2024-05-09T23:39:26.830Z,1009.7
2024-05-09T23:42:27.893Z,1009.7
2024-05-09T23:45:28.883Z,1009.7
2024-05-09T23:48:29.920Z,1009.7
2024-05-09T23:51:30.969Z,1009.6
2024-05-09T23:52:47.279Z,1009.7
2024-05-09T23:54:31.954Z,1009.7
2024-05-09T23:57:33.022Z,1009.7
