createdAt,value
2018-06-11T00:16:01.934Z,15.5
2018-06-11T00:32:45.023Z,15.2
2018-06-11T00:49:28.060Z,15.2
2018-06-11T01:06:11.181Z,15.2
2018-06-11T01:22:54.062Z,14.9
2018-06-11T01:39:37.003Z,14.9
2018-06-11T01:56:19.760Z,14.9
2018-06-11T02:13:02.540Z,14.9
2018-06-11T02:29:45.345Z,14.9
2018-06-11T02:46:28.302Z,14.9
2018-06-11T03:03:11.144Z,15.2
2018-06-11T03:19:53.705Z,15.2
2018-06-11T03:36:36.221Z,15.2
2018-06-11T03:53:18.908Z,15.2
2018-06-11T04:10:01.587Z,15.2
2018-06-11T04:26:44.342Z,14.9
2018-06-11T04:43:27.281Z,15.2
2018-06-11T05:00:10.248Z,14.9
2018-06-11T05:16:52.971Z,14.9
2018-06-11T05:33:35.822Z,14.9
2018-06-11T05:50:18.634Z,15.2
2018-06-11T06:07:01.809Z,15.5
2018-06-11T06:23:45.059Z,15.5
2018-06-11T06:40:28.366Z,15.8
2018-06-11T06:57:11.922Z,15.8
2018-06-11T07:13:55.227Z,15.8
2018-06-11T07:30:38.792Z,16.5
2018-06-11T07:44:02.193Z,17.1
2018-06-11T07:50:44.160Z,18.1
2018-06-11T08:00:47.519Z,18.4
2018-06-11T08:14:12.311Z,19.0
2018-06-11T08:20:54.842Z,18.7
2018-06-11T08:37:40.685Z,18.7
2018-06-11T08:44:22.912Z,18.1
2018-06-11T09:01:08.311Z,18.7
2018-06-11T09:11:11.887Z,18.7
2018-06-11T09:24:36.678Z,19.4
2018-06-11T09:38:01.972Z,19.7
2018-06-11T09:54:48.761Z,20.0
2018-06-11T10:08:14.595Z,20.3
2018-06-11T10:14:57.615Z,20.3
2018-06-11T10:31:45.351Z,20.6
2018-06-11T10:48:32.780Z,20.3
2018-06-11T11:01:58.765Z,21.0
2018-06-11T11:08:42.062Z,21.0
2018-06-11T11:25:30.111Z,21.0
2018-06-11T11:35:34.916Z,21.0
2018-06-11T11:52:23.082Z,21.3
2018-06-11T12:02:28.031Z,21.6
2018-06-11T12:19:16.459Z,21.9
2018-06-11T12:36:05.289Z,21.9
2018-06-11T12:52:54.077Z,22.2
2018-06-11T13:09:43.112Z,22.2
2018-06-11T13:26:32.287Z,22.6
2018-06-11T13:43:21.693Z,22.6
2018-06-11T14:00:11.079Z,22.6
2018-06-11T14:17:00.596Z,22.6
2018-06-11T14:33:50.262Z,22.9
2018-06-11T14:47:18.242Z,23.5
2018-06-11T15:04:08.713Z,23.2
2018-06-11T15:17:37.096Z,23.8
2018-06-11T15:34:27.892Z,24.2
2018-06-11T15:51:18.951Z,24.2
2018-06-11T15:58:03.318Z,23.5
2018-06-11T16:14:53.773Z,23.2
2018-06-11T16:31:43.890Z,23.2
2018-06-11T16:48:33.827Z,22.9
2018-06-11T17:05:23.322Z,22.6
2018-06-11T17:22:12.852Z,22.2
2018-06-11T17:39:02.060Z,21.9
2018-06-11T17:55:50.386Z,21.6
2018-06-11T18:12:39.744Z,21.6
2018-06-11T18:29:27.572Z,21.3
2018-06-11T18:46:15.438Z,21.0
2018-06-11T18:59:42.164Z,20.3
2018-06-11T19:16:28.897Z,20.0
2018-06-11T19:33:15.923Z,20.0
2018-06-11T19:50:02.779Z,19.7
2018-06-11T20:06:49.240Z,19.4
2018-06-11T20:23:35.736Z,19.4
2018-06-11T20:40:22.036Z,19.0
2018-06-11T20:50:25.534Z,18.4
2018-06-11T21:07:11.051Z,18.1
2018-06-11T21:23:56.128Z,17.4
2018-06-11T21:40:40.865Z,17.1
2018-06-11T21:57:25.240Z,16.8
2018-06-11T22:14:09.222Z,16.5
2018-06-11T22:30:52.967Z,16.2
2018-06-11T22:47:36.615Z,15.8
2018-06-11T23:04:20.129Z,15.8
2018-06-11T23:21:03.557Z,15.8
2018-06-11T23:37:46.923Z,15.5
2018-06-11T23:54:30.096Z,15.2
