createdAt,value
2023-05-10T00:02:11.834Z,100321.60
2023-05-10T00:04:49.391Z,100316.60
2023-05-10T00:07:28.237Z,100312.80
2023-05-10T00:10:05.250Z,100318.60
2023-05-10T00:12:43.578Z,100309.40
2023-05-10T00:15:21.351Z,100311.40
2023-05-10T00:17:59.224Z,100320.60
2023-05-10T00:20:37.013Z,100318.20
2023-05-10T00:23:14.718Z,100309.80
2023-05-10T00:25:52.268Z,100313.80
2023-05-10T00:28:31.366Z,100302.80
2023-05-10T00:31:09.589Z,100308.20
2023-05-10T00:33:47.251Z,100313.40
2023-05-10T00:36:24.154Z,100301.00
2023-05-10T00:39:01.646Z,100306.20
2023-05-10T00:41:38.682Z,100306.20
2023-05-10T00:44:15.743Z,100308.80
2023-05-10T00:46:54.411Z,100291.60
2023-05-10T00:49:32.611Z,100294.00
2023-05-10T00:52:10.102Z,100287.60
2023-05-10T00:54:47.381Z,100286.40
2023-05-10T00:57:25.148Z,100292.20
2023-05-10T01:00:03.516Z,100269.80
2023-05-10T01:02:43.981Z,100267.80
2023-05-10T01:05:20.851Z,100258.80
2023-05-10T01:07:58.435Z,100275.60
2023-05-10T01:10:36.052Z,100268.20
2023-05-10T01:13:13.797Z,100269.00
2023-05-10T01:15:53.203Z,100264.60
2023-05-10T01:18:30.722Z,100274.40
2023-05-10T01:21:27.065Z,100255.80
2023-05-10T01:24:44.000Z,100260.00
2023-05-10T01:28:16.155Z,100256.80
2023-05-10T01:31:28.011Z,100249.40
2023-05-10T01:34:15.648Z,100252.80
2023-05-10T01:37:07.220Z,100249.00
2023-05-10T01:39:56.005Z,100250.40
2023-05-10T01:42:40.286Z,100257.00
2023-05-10T01:45:29.398Z,100257.80
2023-05-10T01:48:16.343Z,100244.40
2023-05-10T01:50:54.931Z,100239.60
2023-05-10T01:53:32.510Z,100248.80
2023-05-10T01:56:13.026Z,100250.40
2023-05-10T01:58:56.199Z,100246.60
2023-05-10T02:01:34.264Z,100236.80
2023-05-10T02:04:13.370Z,100243.40
2023-05-10T02:06:52.569Z,100240.60
2023-05-10T02:09:34.057Z,100240.80
2023-05-10T02:12:13.535Z,100239.80
2023-05-10T02:14:52.833Z,100252.20
2023-05-10T02:17:32.579Z,100250.00
2023-05-10T02:20:14.290Z,100259.60
2023-05-10T02:22:54.222Z,100261.20
2023-05-10T02:25:33.054Z,100264.20
2023-05-10T02:28:15.106Z,100258.20
2023-05-10T02:30:55.361Z,100260.40
2023-05-10T02:33:34.826Z,100260.80
2023-05-10T02:36:17.852Z,100257.80
2023-05-10T02:38:57.744Z,100258.00
2023-05-10T02:41:36.908Z,100257.00
2023-05-10T02:44:16.193Z,100263.80
2023-05-10T02:46:55.300Z,100255.40
2023-05-10T02:49:32.866Z,100255.80
2023-05-10T02:52:11.718Z,100257.20
2023-05-10T02:54:52.949Z,100255.40
2023-05-10T02:57:36.732Z,100263.20
2023-05-10T03:00:18.985Z,100254.60
2023-05-10T03:02:57.617Z,100252.80
2023-05-10T03:05:36.919Z,100258.00
2023-05-10T03:08:16.621Z,100256.40
2023-05-10T03:11:25.985Z,100257.80
2023-05-10T03:14:21.276Z,100254.80
2023-05-10T03:17:09.361Z,100261.80
2023-05-10T03:19:57.157Z,100260.00
2023-05-10T03:22:42.720Z,100256.00
2023-05-10T03:25:22.288Z,100246.80
2023-05-10T03:28:00.776Z,100249.80
2023-05-10T03:30:38.561Z,100250.40
2023-05-10T03:33:17.694Z,100240.40
2023-05-10T03:35:58.086Z,100248.40
2023-05-10T03:38:35.367Z,100247.60
2023-05-10T03:41:14.440Z,100248.40
2023-05-10T03:43:51.989Z,100249.60
2023-05-10T03:46:30.535Z,100243.80
2023-05-10T03:49:08.793Z,100240.00
2023-05-10T03:51:47.125Z,100236.20
2023-05-10T03:54:24.844Z,100229.60
2023-05-10T03:57:04.158Z,100231.80
2023-05-10T03:59:41.884Z,100228.00
2023-05-10T04:02:19.269Z,100229.00
2023-05-10T04:04:56.315Z,100237.60
2023-05-10T04:07:33.416Z,100237.20
2023-05-10T04:10:13.249Z,100241.00
2023-05-10T04:12:50.492Z,100242.00
2023-05-10T04:15:29.240Z,100239.40
2023-05-10T04:18:08.936Z,100243.00
2023-05-10T04:20:46.613Z,100240.40
2023-05-10T04:23:25.265Z,100236.20
2023-05-10T04:26:08.306Z,100236.80
2023-05-10T04:28:45.703Z,100234.60
2023-05-10T04:31:23.469Z,100229.20
2023-05-10T04:34:00.342Z,100230.40
2023-05-10T04:36:38.104Z,100227.40
2023-05-10T04:39:15.132Z,100230.40
2023-05-10T04:41:52.570Z,100230.60
2023-05-10T04:44:30.577Z,100234.60
2023-05-10T04:47:09.373Z,100234.00
2023-05-10T04:49:47.603Z,100233.40
2023-05-10T04:52:25.258Z,100232.80
2023-05-10T04:55:03.291Z,100241.80
2023-05-10T04:57:40.932Z,100236.20
2023-05-10T05:00:24.318Z,100238.40
2023-05-10T05:03:01.556Z,100241.00
2023-05-10T05:05:39.244Z,100243.00
2023-05-10T05:08:16.876Z,100248.20
2023-05-10T05:10:55.023Z,100249.20
2023-05-10T05:13:33.133Z,100248.00
2023-05-10T05:16:13.398Z,100250.40
2023-05-10T05:18:51.648Z,100248.40
2023-05-10T05:21:28.439Z,100249.60
2023-05-10T05:24:06.749Z,100245.60
2023-05-10T05:26:45.274Z,100253.40
2023-05-10T05:29:21.900Z,100257.20
2023-05-10T05:32:00.398Z,100250.20
2023-05-10T05:34:38.036Z,100250.80
2023-05-10T05:37:19.433Z,100252.80
2023-05-10T05:39:56.223Z,100263.00
2023-05-10T05:42:35.240Z,100251.20
2023-05-10T05:45:16.324Z,100251.80
2023-05-10T05:47:53.371Z,100250.80
2023-05-10T05:50:31.102Z,100261.00
2023-05-10T05:53:09.787Z,100256.40
2023-05-10T05:55:57.307Z,100263.00
2023-05-10T05:58:35.358Z,100262.60
2023-05-10T06:01:13.264Z,100261.40
2023-05-10T06:03:53.180Z,100266.20
2023-05-10T06:06:31.947Z,100257.40
2023-05-10T06:09:09.298Z,100258.00
2023-05-10T06:11:47.742Z,100260.20
2023-05-10T06:14:27.602Z,100256.40
2023-05-10T06:17:06.382Z,100263.00
2023-05-10T06:19:43.926Z,100259.80
2023-05-10T06:22:21.256Z,100261.40
2023-05-10T06:24:58.182Z,100269.80
2023-05-10T06:27:36.016Z,100266.80
2023-05-10T06:30:19.462Z,100268.40
2023-05-10T06:32:58.565Z,100262.00
2023-05-10T06:35:36.839Z,100267.80
2023-05-10T06:38:14.552Z,100269.40
2023-05-10T06:40:51.929Z,100266.40
2023-05-10T06:43:29.929Z,100265.80
2023-05-10T06:46:07.781Z,100265.40
2023-05-10T06:48:45.246Z,100269.20
2023-05-10T06:51:24.275Z,100268.20
2023-05-10T06:54:01.358Z,100263.00
2023-05-10T06:56:38.948Z,100266.40
2023-05-10T06:59:17.736Z,100258.40
2023-05-10T07:01:56.599Z,100260.40
2023-05-10T07:04:33.854Z,100260.40
2023-05-10T07:07:11.439Z,100260.60
2023-05-10T07:09:49.508Z,100263.40
2023-05-10T07:12:26.836Z,100265.00
2023-05-10T07:15:04.570Z,100266.80
2023-05-10T07:17:44.111Z,100269.40
2023-05-10T07:20:25.247Z,100270.40
2023-05-10T07:23:03.638Z,100269.40
2023-05-10T07:25:41.254Z,100270.60
2023-05-10T07:28:19.521Z,100276.40
2023-05-10T07:30:57.291Z,100274.00
2023-05-10T07:33:35.018Z,100274.40
2023-05-10T07:36:13.837Z,100270.60
2023-05-10T07:38:50.668Z,100274.20
2023-05-10T07:41:27.183Z,100276.80
2023-05-10T07:44:04.757Z,100281.80
2023-05-10T07:46:41.815Z,100284.60
2023-05-10T07:49:18.959Z,100286.20
2023-05-10T07:51:56.385Z,100286.20
2023-05-10T07:54:33.823Z,100289.80
2023-05-10T07:57:11.102Z,100292.40
2023-05-10T07:59:48.961Z,100289.20
2023-05-10T08:02:26.372Z,100299.20
2023-05-10T08:05:03.956Z,100301.40
2023-05-10T08:07:42.459Z,100302.20
2023-05-10T08:10:20.549Z,100306.00
2023-05-10T08:12:59.675Z,100302.80
2023-05-10T08:15:36.343Z,100309.80
2023-05-10T08:18:14.414Z,100309.20
2023-05-10T08:20:51.632Z,100315.60
2023-05-10T08:23:29.643Z,100310.80
2023-05-10T08:26:07.617Z,100307.60
2023-05-10T08:29:02.870Z,100317.40
2023-05-10T08:31:41.031Z,100312.80
2023-05-10T08:34:18.031Z,100313.40
2023-05-10T08:36:55.011Z,100316.80
2023-05-10T08:39:32.560Z,100318.40
2023-05-10T08:42:12.616Z,100311.00
2023-05-10T08:44:52.225Z,100320.60
2023-05-10T08:47:30.989Z,100320.20
2023-05-10T08:50:12.050Z,100320.80
2023-05-10T08:52:52.020Z,100316.80
2023-05-10T08:55:29.862Z,100321.00
2023-05-10T08:58:23.685Z,100318.40
2023-05-10T09:01:02.324Z,100322.60
2023-05-10T09:03:39.111Z,100326.60
2023-05-10T09:06:17.728Z,100326.00
2023-05-10T09:08:55.299Z,100334.20
2023-05-10T09:11:32.638Z,100327.40
2023-05-10T09:14:11.043Z,100328.80
2023-05-10T09:16:46.993Z,100332.60
2023-05-10T09:19:23.765Z,100320.20
2023-05-10T09:22:03.610Z,100318.00
2023-05-10T09:24:44.119Z,100315.80
2023-05-10T09:27:21.052Z,100314.20
2023-05-10T09:29:58.190Z,100304.40
2023-05-10T09:32:47.081Z,100307.00
2023-05-10T09:35:27.984Z,100310.80
2023-05-10T09:38:09.366Z,100310.60
2023-05-10T09:40:55.466Z,100309.80
2023-05-10T09:43:32.690Z,100305.00
2023-05-10T09:46:17.296Z,100307.20
2023-05-10T09:48:54.381Z,100303.80
2023-05-10T09:51:32.019Z,100308.80
2023-05-10T09:54:19.996Z,100299.80
2023-05-10T09:56:57.471Z,100305.40
2023-05-10T09:59:36.674Z,100302.60
2023-05-10T10:02:14.015Z,100301.60
2023-05-10T10:04:53.061Z,100302.00
2023-05-10T10:07:33.589Z,100296.60
2023-05-10T10:10:14.999Z,100288.60
2023-05-10T10:12:52.551Z,100293.20
2023-05-10T10:15:30.457Z,100288.20
2023-05-10T10:18:08.825Z,100282.20
2023-05-10T10:20:46.132Z,100284.80
2023-05-10T10:23:23.847Z,100285.80
2023-05-10T10:26:03.666Z,100284.60
2023-05-10T10:28:53.247Z,100285.60
2023-05-10T10:31:43.902Z,100287.60
2023-05-10T10:34:32.409Z,100283.40
2023-05-10T10:37:13.120Z,100288.00
2023-05-10T10:39:51.764Z,100280.40
2023-05-10T10:42:52.990Z,100282.60
2023-05-10T10:45:30.758Z,100278.60
2023-05-10T10:48:30.491Z,100280.80
2023-05-10T10:51:06.980Z,100280.20
2023-05-10T10:53:47.670Z,100279.60
2023-05-10T10:56:29.891Z,100272.20
2023-05-10T10:59:09.081Z,100269.00
2023-05-10T11:01:55.276Z,100274.60
2023-05-10T11:04:45.964Z,100271.80
2023-05-10T11:07:27.497Z,100270.20
2023-05-10T11:10:11.037Z,100264.40
2023-05-10T11:13:05.391Z,100257.60
2023-05-10T11:15:43.553Z,100258.00
2023-05-10T11:18:34.442Z,100260.20
2023-05-10T11:21:14.672Z,100254.60
2023-05-10T11:24:01.644Z,100262.40
2023-05-10T11:26:41.409Z,100261.00
2023-05-10T11:29:19.654Z,100260.00
2023-05-10T11:31:56.793Z,100254.80
2023-05-10T11:34:35.291Z,100251.80
2023-05-10T11:37:12.893Z,100252.40
2023-05-10T11:39:54.503Z,100262.00
2023-05-10T11:42:31.185Z,100253.00
2023-05-10T11:45:11.467Z,100254.80
2023-05-10T11:47:52.158Z,100257.80
2023-05-10T11:50:29.724Z,100264.80
2023-05-10T11:53:07.078Z,100262.80
2023-05-10T11:55:44.798Z,100266.80
2023-05-10T11:58:31.648Z,100265.20
2023-05-10T12:01:11.585Z,100269.60
2023-05-10T12:03:49.417Z,100269.80
2023-05-10T12:06:26.653Z,100270.00
2023-05-10T12:09:09.059Z,100271.80
2023-05-10T12:11:49.066Z,100275.20
2023-05-10T12:14:28.202Z,100267.60
2023-05-10T12:17:05.673Z,100265.60
2023-05-10T12:19:46.762Z,100271.20
2023-05-10T12:22:26.720Z,100269.60
2023-05-10T12:25:05.178Z,100269.60
2023-05-10T12:27:42.704Z,100266.40
2023-05-10T12:30:27.961Z,100270.20
2023-05-10T12:33:15.091Z,100272.00
2023-05-10T12:35:57.555Z,100271.80
2023-05-10T12:38:41.768Z,100278.40
2023-05-10T12:41:21.173Z,100280.60
2023-05-10T12:43:57.934Z,100274.40
2023-05-10T12:46:35.104Z,100277.00
2023-05-10T12:49:11.680Z,100279.00
2023-05-10T12:51:49.487Z,100280.80
2023-05-10T12:54:26.758Z,100281.00
2023-05-10T12:57:03.727Z,100288.20
2023-05-10T12:59:41.476Z,100285.60
2023-05-10T13:02:19.299Z,100284.20
2023-05-10T13:04:56.072Z,100278.40
2023-05-10T13:07:33.633Z,100278.60
2023-05-10T13:10:12.710Z,100276.40
2023-05-10T13:12:49.340Z,100276.40
2023-05-10T13:15:25.579Z,100277.60
2023-05-10T13:18:02.532Z,100272.80
2023-05-10T13:20:39.088Z,100265.60
2023-05-10T13:23:16.558Z,100269.20
2023-05-10T13:25:53.212Z,100266.00
2023-05-10T13:28:30.996Z,100264.40
2023-05-10T13:31:08.005Z,100259.40
2023-05-10T13:33:44.827Z,100255.00
2023-05-10T13:36:22.756Z,100259.20
2023-05-10T13:38:59.701Z,100261.40
2023-05-10T13:41:38.121Z,100263.80
2023-05-10T13:44:19.988Z,100257.80
2023-05-10T13:46:59.434Z,100253.80
2023-05-10T13:49:37.587Z,100255.00
2023-05-10T13:52:13.709Z,100252.80
2023-05-10T13:54:50.713Z,100256.00
2023-05-10T13:57:27.968Z,100249.40
2023-05-10T14:00:04.933Z,100247.80
2023-05-10T14:02:45.022Z,100250.60
2023-05-10T14:05:25.389Z,100247.60
2023-05-10T14:08:05.357Z,100244.00
2023-05-10T14:10:42.411Z,100242.80
2023-05-10T14:13:19.415Z,100237.00
2023-05-10T14:15:56.634Z,100236.40
2023-05-10T14:18:32.861Z,100231.80
2023-05-10T14:21:11.059Z,100229.00
2023-05-10T14:23:48.942Z,100225.40
2023-05-10T14:26:27.860Z,100222.40
2023-05-10T14:29:04.496Z,100216.60
2023-05-10T14:31:57.963Z,100220.80
2023-05-10T14:34:46.895Z,100216.20
2023-05-10T14:37:23.832Z,100215.80
2023-05-10T14:40:05.591Z,100213.80
2023-05-10T14:42:44.270Z,100211.80
2023-05-10T14:45:21.337Z,100211.60
2023-05-10T14:47:58.404Z,100209.80
2023-05-10T14:50:36.573Z,100203.20
2023-05-10T14:53:14.732Z,100205.60
2023-05-10T14:55:52.121Z,100208.60
2023-05-10T14:58:29.266Z,100203.80
2023-05-10T15:01:05.355Z,100200.40
2023-05-10T15:03:42.769Z,100198.20
2023-05-10T15:06:20.402Z,100197.20
2023-05-10T15:08:56.789Z,100194.20
2023-05-10T15:11:33.556Z,100194.00
2023-05-10T15:14:09.989Z,100193.80
2023-05-10T15:16:46.675Z,100193.40
2023-05-10T15:19:24.060Z,100193.00
2023-05-10T15:22:01.674Z,100194.40
2023-05-10T15:24:39.744Z,100198.00
2023-05-10T15:27:17.047Z,100195.40
2023-05-10T15:29:55.291Z,100191.60
2023-05-10T15:32:34.226Z,100191.00
2023-05-10T15:35:14.062Z,100195.20
2023-05-10T15:37:51.121Z,100191.20
2023-05-10T15:40:28.087Z,100197.20
2023-05-10T15:43:04.606Z,100195.40
2023-05-10T15:45:42.583Z,100191.20
2023-05-10T15:48:20.928Z,100192.00
2023-05-10T15:51:00.014Z,100192.20
2023-05-10T15:53:38.460Z,100187.60
2023-05-10T15:56:18.080Z,100188.20
2023-05-10T15:58:54.769Z,100190.00
2023-05-10T16:01:33.179Z,100190.40
2023-05-10T16:04:10.084Z,100188.00
2023-05-10T16:06:47.174Z,100184.60
2023-05-10T16:09:24.367Z,100188.20
2023-05-10T16:12:01.533Z,100186.20
2023-05-10T16:14:39.082Z,100181.40
2023-05-10T16:17:16.757Z,100178.40
2023-05-10T16:19:54.112Z,100176.20
2023-05-10T16:22:30.752Z,100174.60
2023-05-10T16:25:08.661Z,100177.20
2023-05-10T16:27:45.775Z,100180.80
2023-05-10T16:30:24.929Z,100183.00
2023-05-10T16:33:03.459Z,100181.80
2023-05-10T16:35:40.266Z,100180.80
2023-05-10T16:38:17.487Z,100183.80
2023-05-10T16:40:54.775Z,100182.80
2023-05-10T16:43:32.065Z,100183.00
2023-05-10T16:46:15.130Z,100176.60
2023-05-10T16:48:52.416Z,100181.20
2023-05-10T16:51:30.672Z,100180.20
2023-05-10T16:54:07.733Z,100182.40
2023-05-10T16:56:45.090Z,100184.20
2023-05-10T16:59:22.788Z,100186.40
2023-05-10T17:02:00.116Z,100184.80
2023-05-10T17:04:37.195Z,100183.60
2023-05-10T17:07:14.565Z,100181.60
2023-05-10T17:09:51.993Z,100184.00
2023-05-10T17:12:28.839Z,100186.60
2023-05-10T17:15:06.421Z,100183.80
2023-05-10T17:17:43.280Z,100185.80
2023-05-10T17:20:21.143Z,100188.40
2023-05-10T17:22:58.575Z,100188.60
2023-05-10T17:25:35.251Z,100187.20
2023-05-10T17:28:12.139Z,100186.40
2023-05-10T17:30:48.807Z,100185.00
2023-05-10T17:33:25.485Z,100182.40
2023-05-10T17:36:02.976Z,100181.20
2023-05-10T17:38:38.044Z,100188.80
2023-05-10T17:41:16.747Z,100183.80
2023-05-10T17:43:54.279Z,100185.40
2023-05-10T17:46:31.914Z,100188.60
2023-05-10T17:49:08.229Z,100189.40
2023-05-10T17:51:48.142Z,100190.00
2023-05-10T17:54:26.532Z,100190.00
2023-05-10T17:57:04.627Z,100189.20
2023-05-10T17:59:40.915Z,100191.80
2023-05-10T18:02:18.401Z,100191.20
2023-05-10T18:04:57.585Z,100192.80
2023-05-10T18:07:37.666Z,100194.20
2023-05-10T18:10:18.551Z,100196.40
2023-05-10T18:12:54.545Z,100200.20
2023-05-10T18:15:31.579Z,100203.40
2023-05-10T18:18:09.270Z,100203.00
2023-05-10T18:20:46.608Z,100202.60
2023-05-10T18:23:23.658Z,100204.00
2023-05-10T18:26:00.959Z,100204.40
2023-05-10T18:28:39.598Z,100207.80
2023-05-10T18:31:17.304Z,100212.60
2023-05-10T18:33:54.901Z,100212.00
2023-05-10T18:36:32.412Z,100214.40
2023-05-10T18:39:09.054Z,100211.80
2023-05-10T18:41:45.870Z,100214.80
2023-05-10T18:44:26.277Z,100214.60
2023-05-10T18:47:03.138Z,100214.20
2023-05-10T18:49:40.990Z,100216.60
2023-05-10T18:52:18.066Z,100217.80
2023-05-10T18:54:56.277Z,100218.20
2023-05-10T18:57:32.910Z,100220.40
2023-05-10T19:00:15.587Z,100217.60
2023-05-10T19:02:54.140Z,100216.80
2023-05-10T19:05:33.594Z,100219.00
2023-05-10T19:08:11.975Z,100217.20
2023-05-10T19:10:50.313Z,100216.40
2023-05-10T19:13:29.277Z,100207.60
2023-05-10T19:16:28.445Z,100215.60
2023-05-10T19:19:10.417Z,100215.60
2023-05-10T19:21:56.466Z,100219.80
2023-05-10T19:24:41.971Z,100219.60
2023-05-10T19:27:27.709Z,100221.40
2023-05-10T19:30:14.111Z,100224.00
2023-05-10T19:32:57.916Z,100220.60
2023-05-10T19:35:35.826Z,100228.60
2023-05-10T19:38:25.199Z,100225.40
2023-05-10T19:41:16.723Z,100229.20
2023-05-10T19:44:00.707Z,100226.20
2023-05-10T19:46:43.645Z,100228.40
2023-05-10T19:49:25.328Z,100230.00
2023-05-10T19:52:10.051Z,100231.60
2023-05-10T19:54:49.943Z,100230.40
2023-05-10T19:57:29.642Z,100230.00
2023-05-10T20:00:07.568Z,100235.20
2023-05-10T20:02:51.758Z,100237.40
2023-05-10T20:05:34.203Z,100234.60
2023-05-10T20:08:14.528Z,100236.40
2023-05-10T20:10:59.252Z,100233.20
2023-05-10T20:13:36.760Z,100227.60
2023-05-10T20:16:18.567Z,100229.40
2023-05-10T20:19:12.213Z,100226.20
2023-05-10T20:21:56.288Z,100228.20
2023-05-10T20:24:34.474Z,100226.20
2023-05-10T20:27:17.338Z,100224.20
2023-05-10T20:29:57.082Z,100223.80
2023-05-10T20:32:38.363Z,100219.80
2023-05-10T20:35:17.449Z,100218.40
2023-05-10T20:38:02.459Z,100216.20
2023-05-10T20:40:40.369Z,100216.20
2023-05-10T20:43:26.618Z,100213.80
2023-05-10T20:46:05.724Z,100216.80
2023-05-10T20:48:42.864Z,100219.20
2023-05-10T20:51:24.220Z,100219.20
2023-05-10T20:54:06.724Z,100220.00
2023-05-10T20:56:44.088Z,100218.60
2023-05-10T20:59:21.094Z,100221.40
2023-05-10T21:01:58.774Z,100220.40
2023-05-10T21:04:37.624Z,100225.00
2023-05-10T21:07:15.067Z,100226.00
2023-05-10T21:09:52.767Z,100231.20
2023-05-10T21:12:29.767Z,100228.00
2023-05-10T21:15:15.522Z,100227.20
2023-05-10T21:17:54.062Z,100221.80
2023-05-10T21:20:32.298Z,100224.00
2023-05-10T21:23:09.110Z,100222.20
2023-05-10T21:25:46.452Z,100218.80
2023-05-10T21:28:23.694Z,100210.80
2023-05-10T21:31:01.580Z,100211.60
2023-05-10T21:33:38.164Z,100206.00
2023-05-10T21:36:17.498Z,100209.40
2023-05-10T21:38:54.769Z,100211.40
2023-05-10T21:41:30.908Z,100214.00
2023-05-10T21:44:07.733Z,100215.00
2023-05-10T21:46:45.266Z,100210.20
2023-05-10T21:49:22.190Z,100210.00
2023-05-10T21:51:58.713Z,100208.60
2023-05-10T21:54:35.238Z,100212.60
2023-05-10T21:57:12.325Z,100212.40
2023-05-10T21:59:49.159Z,100209.60
2023-05-10T22:02:26.184Z,100207.60
2023-05-10T22:05:02.625Z,100212.00
2023-05-10T22:07:40.346Z,100214.80
2023-05-10T22:10:19.618Z,100214.80
2023-05-10T22:12:56.590Z,100214.60
2023-05-10T22:15:34.162Z,100208.20
2023-05-10T22:18:12.909Z,100206.00
2023-05-10T22:20:53.153Z,100205.40
2023-05-10T22:23:30.505Z,100204.40
2023-05-10T22:26:10.738Z,100202.40
2023-05-10T22:28:48.404Z,100200.00
2023-05-10T22:31:25.602Z,100190.40
2023-05-10T22:34:02.579Z,100187.00
2023-05-10T22:36:40.026Z,100182.80
2023-05-10T22:39:16.182Z,100184.00
2023-05-10T22:41:53.169Z,100180.60
2023-05-10T22:44:30.352Z,100179.20
2023-05-10T22:47:09.397Z,100178.00
2023-05-10T22:49:47.393Z,100174.80
2023-05-10T22:52:24.421Z,100176.20
2023-05-10T22:55:00.492Z,100172.40
2023-05-10T22:57:37.014Z,100166.20
2023-05-10T23:00:21.902Z,100165.20
2023-05-10T23:03:00.100Z,100160.40
2023-05-10T23:05:37.416Z,100162.00
2023-05-10T23:08:13.838Z,100155.80
2023-05-10T23:10:50.093Z,100154.80
2023-05-10T23:13:27.826Z,100150.80
2023-05-10T23:16:10.231Z,100150.60
2023-05-10T23:18:47.275Z,100147.40
2023-05-10T23:21:25.380Z,100146.60
2023-05-10T23:24:02.156Z,100142.80
2023-05-10T23:26:39.284Z,100138.60
2023-05-10T23:29:15.977Z,100135.80
2023-05-10T23:31:55.843Z,100131.40
2023-05-10T23:34:32.559Z,100128.00
2023-05-10T23:37:08.646Z,100121.60
2023-05-10T23:39:45.991Z,100126.20
2023-05-10T23:42:23.449Z,100124.00
2023-05-10T23:45:00.642Z,100124.80
2023-05-10T23:47:37.991Z,100118.80
2023-05-10T23:50:18.434Z,100120.00
2023-05-10T23:52:55.214Z,100115.80
2023-05-10T23:55:31.900Z,100118.80
2023-05-10T23:58:08.889Z,100113.40
