createdAt,value
2022-11-20T00:00:51.367Z,85.52
2022-11-20T00:01:51.421Z,85.03
2022-11-20T00:02:51.356Z,84.71
2022-11-20T00:03:51.370Z,85.03
2022-11-20T00:04:51.349Z,85.24
2022-11-20T00:05:51.333Z,84.86
2022-11-20T00:06:51.333Z,85.39
2022-11-20T00:07:51.312Z,85.60
2022-11-20T00:08:51.302Z,85.35
2022-11-20T00:09:51.298Z,84.96
2022-11-20T00:10:52.283Z,84.86
2022-11-20T00:11:51.276Z,84.86
2022-11-20T00:12:51.268Z,84.96
2022-11-20T00:13:51.250Z,85.35
2022-11-20T00:14:52.263Z,85.03
2022-11-20T00:15:51.249Z,84.92
2022-11-20T00:16:51.269Z,84.29
2022-11-20T00:17:51.227Z,84.19
2022-11-20T00:18:51.252Z,84.39
2022-11-20T00:19:51.237Z,84.29
2022-11-20T00:20:51.209Z,84.39
2022-11-20T00:21:51.180Z,84.29
2022-11-20T00:22:51.166Z,84.25
2022-11-20T00:23:51.158Z,84.36
2022-11-20T00:24:51.172Z,84.78
2022-11-20T00:25:51.165Z,84.67
2022-11-20T00:26:51.140Z,84.67
2022-11-20T00:27:51.117Z,84.57
2022-11-20T00:28:51.131Z,84.25
2022-11-20T00:29:51.104Z,84.29
2022-11-20T00:30:51.127Z,84.50
2022-11-20T00:31:51.092Z,84.25
2022-11-20T00:32:51.083Z,84.71
2022-11-20T00:33:51.078Z,84.89
2022-11-20T00:34:51.056Z,84.71
2022-11-20T00:35:51.053Z,84.57
2022-11-20T00:36:51.050Z,84.67
2022-11-20T00:37:51.051Z,84.99
2022-11-20T00:38:51.030Z,85.52
2022-11-20T00:39:51.008Z,85.52
2022-11-20T00:40:54.687Z,85.73
2022-11-20T00:41:52.003Z,85.63
2022-11-20T00:42:51.005Z,85.94
2022-11-20T00:43:50.971Z,85.91
2022-11-20T00:44:50.986Z,85.38
2022-11-20T00:45:50.954Z,85.16
2022-11-20T00:46:50.965Z,85.48
2022-11-20T00:47:50.942Z,85.16
2022-11-20T00:48:50.918Z,85.27
2022-11-20T00:49:50.923Z,85.76
2022-11-20T00:50:50.920Z,85.66
2022-11-20T00:51:50.937Z,85.44
2022-11-20T00:52:50.928Z,84.74
2022-11-20T00:53:50.893Z,84.70
2022-11-20T00:54:50.881Z,84.28
2022-11-20T00:55:50.862Z,83.86
2022-11-20T00:56:50.872Z,83.72
2022-11-20T00:57:50.849Z,83.72
2022-11-20T00:58:50.841Z,83.93
2022-11-20T00:59:50.830Z,83.61
2022-11-20T01:00:50.845Z,83.29
2022-11-20T01:01:50.825Z,83.50
2022-11-20T01:02:50.803Z,83.93
2022-11-20T01:03:50.816Z,83.61
2022-11-20T01:04:50.782Z,83.50
2022-11-20T01:05:50.775Z,83.82
2022-11-20T01:06:50.760Z,84.03
2022-11-20T01:07:50.759Z,84.24
2022-11-20T01:08:50.764Z,84.00
2022-11-20T01:09:50.758Z,84.03
2022-11-20T01:10:50.735Z,84.24
2022-11-20T01:11:50.700Z,84.10
2022-11-20T01:12:50.718Z,84.14
2022-11-20T01:13:50.782Z,84.03
2022-11-20T01:14:50.680Z,84.14
2022-11-20T01:15:50.675Z,84.81
2022-11-20T01:16:50.665Z,85.44
2022-11-20T01:17:50.697Z,85.34
2022-11-20T01:18:50.663Z,85.34
2022-11-20T01:19:50.680Z,85.44
2022-11-20T01:20:50.619Z,85.23
2022-11-20T01:21:50.633Z,85.44
2022-11-20T01:22:50.614Z,85.91
2022-11-20T01:23:51.723Z,86.33
2022-11-20T01:24:50.642Z,85.80
2022-11-20T01:25:50.571Z,86.22
2022-11-20T01:26:50.571Z,86.01
2022-11-20T01:27:50.562Z,86.43
2022-11-20T01:28:50.547Z,86.60
2022-11-20T01:29:50.557Z,86.50
2022-11-20T01:30:50.532Z,86.35
2022-11-20T01:31:50.518Z,85.83
2022-11-20T01:32:50.510Z,85.72
2022-11-20T01:33:50.514Z,85.58
2022-11-20T01:34:50.494Z,85.58
2022-11-20T01:35:50.502Z,85.33
2022-11-20T01:36:50.489Z,85.11
2022-11-20T01:37:50.487Z,85.33
2022-11-20T01:38:50.461Z,84.48
2022-11-20T01:39:50.448Z,84.59
2022-11-20T01:40:50.425Z,84.02
2022-11-20T01:41:50.432Z,83.92
2022-11-20T01:42:50.433Z,83.92
2022-11-20T01:43:50.405Z,83.60
2022-11-20T01:44:50.408Z,83.39
2022-11-20T01:45:50.396Z,82.97
2022-11-20T01:46:50.377Z,83.39
2022-11-20T01:47:50.400Z,83.71
2022-11-20T01:48:50.368Z,83.50
2022-11-20T01:49:50.349Z,83.60
2022-11-20T01:50:50.337Z,84.23
2022-11-20T01:51:50.330Z,84.13
2022-11-20T01:52:50.338Z,83.81
2022-11-20T01:53:50.321Z,84.30
2022-11-20T01:54:50.311Z,84.34
2022-11-20T01:55:50.298Z,84.52
2022-11-20T01:56:50.299Z,84.30
2022-11-20T01:57:50.299Z,84.09
2022-11-20T01:58:50.275Z,83.84
2022-11-20T01:59:50.264Z,83.46
2022-11-20T02:00:50.253Z,83.11
2022-11-20T02:01:50.242Z,83.46
2022-11-20T02:02:50.252Z,83.78
2022-11-20T02:03:50.224Z,83.63
2022-11-20T02:04:50.213Z,83.73
2022-11-20T02:05:50.219Z,83.95
2022-11-20T02:06:50.192Z,83.95
2022-11-20T02:07:50.227Z,83.84
2022-11-20T02:08:50.185Z,83.84
2022-11-20T02:09:50.165Z,83.53
2022-11-20T02:10:50.160Z,83.53
2022-11-20T02:11:50.160Z,83.49
2022-11-20T02:12:50.155Z,83.42
2022-11-20T02:13:50.142Z,83.49
2022-11-20T02:14:50.134Z,83.07
2022-11-20T02:15:50.139Z,83.00
2022-11-20T02:16:50.128Z,83.39
2022-11-20T02:17:50.099Z,83.31
2022-11-20T02:18:50.091Z,83.53
2022-11-20T02:19:50.079Z,83.91
2022-11-20T02:20:50.088Z,83.42
2022-11-20T02:21:50.056Z,83.63
2022-11-20T02:22:50.060Z,83.81
2022-11-20T02:23:50.044Z,83.84
2022-11-20T02:24:50.055Z,83.59
2022-11-20T02:25:50.028Z,83.84
2022-11-20T02:26:50.022Z,83.95
2022-11-20T02:27:49.999Z,83.49
2022-11-20T02:28:50.123Z,83.95
2022-11-20T02:29:50.009Z,84.27
2022-11-20T02:30:49.973Z,84.01
2022-11-20T02:31:49.960Z,84.44
2022-11-20T02:32:49.964Z,85.00
2022-11-20T02:33:49.964Z,84.69
2022-11-20T02:34:49.956Z,84.58
2022-11-20T02:35:49.932Z,84.54
2022-11-20T02:36:49.927Z,84.54
2022-11-20T02:37:49.916Z,84.61
2022-11-20T02:38:49.899Z,84.65
2022-11-20T02:39:49.889Z,84.50
2022-11-20T02:40:55.174Z,83.87
2022-11-20T02:41:51.861Z,84.19
2022-11-20T02:42:49.878Z,83.98
2022-11-20T02:43:49.859Z,83.87
2022-11-20T02:44:49.840Z,83.87
2022-11-20T02:45:49.834Z,83.76
2022-11-20T02:46:49.832Z,83.66
2022-11-20T02:47:49.832Z,83.34
2022-11-20T02:48:49.830Z,83.45
2022-11-20T02:49:49.792Z,83.52
2022-11-20T02:50:49.778Z,83.76
2022-11-20T02:51:49.781Z,84.19
2022-11-20T02:52:49.756Z,84.19
2022-11-20T02:53:49.772Z,84.36
2022-11-20T02:54:49.748Z,84.25
2022-11-20T02:55:49.752Z,84.47
2022-11-20T02:56:49.736Z,83.73
2022-11-20T02:57:49.726Z,83.94
2022-11-20T02:58:49.718Z,83.94
2022-11-20T02:59:49.726Z,84.05
2022-11-20T03:00:49.696Z,83.73
2022-11-20T03:01:57.482Z,83.83
2022-11-20T03:02:49.674Z,84.25
2022-11-20T03:03:49.675Z,84.36
2022-11-20T03:04:49.683Z,84.50
2022-11-20T03:05:49.639Z,84.61
2022-11-20T03:06:49.645Z,85.13
2022-11-20T03:07:49.636Z,85.35
2022-11-20T03:08:49.624Z,85.24
2022-11-20T03:09:49.640Z,85.28
2022-11-20T03:10:49.606Z,85.38
2022-11-20T03:11:49.666Z,85.17
2022-11-20T03:12:49.610Z,85.49
2022-11-20T03:13:49.574Z,86.90
2022-11-20T03:14:53.082Z,86.47
2022-11-20T03:15:50.566Z,86.47
2022-11-20T03:16:49.578Z,87.63
2022-11-20T03:17:49.536Z,87.46
2022-11-20T03:18:49.544Z,87.63
2022-11-20T03:19:49.533Z,87.74
2022-11-20T03:20:49.517Z,87.85
2022-11-20T03:21:49.509Z,87.63
2022-11-20T03:22:49.512Z,87.53
2022-11-20T03:23:49.475Z,87.63
2022-11-20T03:24:49.474Z,87.63
2022-11-20T03:25:49.507Z,88.06
2022-11-20T03:26:49.457Z,87.60
2022-11-20T03:27:49.447Z,87.53
2022-11-20T03:28:49.450Z,87.60
2022-11-20T03:29:49.423Z,87.70
2022-11-20T03:30:49.428Z,87.81
2022-11-20T03:31:49.404Z,87.70
2022-11-20T03:32:49.429Z,87.81
2022-11-20T03:33:49.405Z,87.81
2022-11-20T03:34:49.373Z,87.91
2022-11-20T03:35:50.370Z,88.16
2022-11-20T03:36:49.357Z,87.95
2022-11-20T03:37:49.345Z,88.37
2022-11-20T03:38:49.359Z,88.58
2022-11-20T03:39:49.360Z,88.48
2022-11-20T03:40:49.320Z,88.48
2022-11-20T03:41:50.321Z,88.23
2022-11-20T03:42:49.297Z,88.33
2022-11-20T03:43:49.299Z,88.23
2022-11-20T03:44:49.304Z,88.23
2022-11-20T03:45:49.291Z,88.33
2022-11-20T03:46:49.273Z,88.12
2022-11-20T03:47:49.265Z,87.98
2022-11-20T03:48:51.941Z,87.81
2022-11-20T03:49:50.257Z,87.76
2022-11-20T03:50:49.232Z,87.70
2022-11-20T03:51:49.232Z,87.81
2022-11-20T03:52:49.230Z,87.55
2022-11-20T03:53:49.205Z,87.70
2022-11-20T03:54:49.209Z,87.91
2022-11-20T03:55:49.188Z,87.98
2022-11-20T03:56:49.191Z,87.85
2022-11-20T03:57:49.172Z,88.48
2022-11-20T03:58:49.155Z,88.41
2022-11-20T03:59:49.144Z,89.29
2022-11-20T04:00:49.142Z,90.10
2022-11-20T04:01:49.700Z,90.62
2022-11-20T04:02:49.148Z,90.80
2022-11-20T04:03:49.109Z,91.22
2022-11-20T04:04:49.100Z,90.41
2022-11-20T04:05:49.104Z,89.84
2022-11-20T04:06:49.104Z,90.20
2022-11-20T04:07:49.082Z,89.89
2022-11-20T04:08:53.548Z,90.41
2022-11-20T04:09:51.086Z,90.58
2022-11-20T04:10:49.051Z,90.69
2022-11-20T04:11:49.040Z,90.31
2022-11-20T04:12:49.046Z,90.26
2022-11-20T04:13:49.012Z,90.80
2022-11-20T04:14:49.009Z,90.62
2022-11-20T04:15:49.017Z,90.41
2022-11-20T04:16:48.994Z,90.62
2022-11-20T04:17:48.980Z,90.62
2022-11-20T04:18:48.995Z,90.73
2022-11-20T04:19:48.963Z,90.90
2022-11-20T04:20:48.956Z,91.11
2022-11-20T04:21:48.946Z,91.53
2022-11-20T04:22:48.987Z,90.26
2022-11-20T04:23:48.928Z,90.37
2022-11-20T04:24:48.910Z,90.06
2022-11-20T04:25:48.908Z,90.06
2022-11-20T04:26:48.905Z,89.74
2022-11-20T04:27:48.910Z,89.95
2022-11-20T04:28:48.876Z,90.01
2022-11-20T04:29:48.895Z,90.33
2022-11-20T04:30:48.859Z,89.66
2022-11-20T04:31:48.844Z,89.66
2022-11-20T04:32:48.842Z,89.66
2022-11-20T04:33:48.842Z,89.66
2022-11-20T04:34:48.844Z,89.51
2022-11-20T04:35:48.796Z,89.30
2022-11-20T04:36:48.826Z,89.51
2022-11-20T04:37:48.783Z,89.30
2022-11-20T04:38:53.828Z,89.20
2022-11-20T04:39:49.778Z,89.41
2022-11-20T04:40:48.760Z,88.78
2022-11-20T04:41:48.757Z,87.68
2022-11-20T04:42:48.748Z,88.25
2022-11-20T04:43:48.762Z,88.04
2022-11-20T04:44:48.727Z,88.35
2022-11-20T04:45:48.735Z,88.21
2022-11-20T04:46:48.720Z,88.35
2022-11-20T04:47:48.698Z,88.35
2022-11-20T04:48:48.714Z,88.25
2022-11-20T04:49:48.752Z,88.25
2022-11-20T04:50:48.668Z,88.04
2022-11-20T04:51:48.663Z,88.15
2022-11-20T04:52:48.652Z,88.08
2022-11-20T04:53:48.643Z,88.29
2022-11-20T04:54:48.645Z,88.71
2022-11-20T04:55:48.647Z,88.35
2022-11-20T04:56:48.874Z,88.71
2022-11-20T04:57:49.595Z,89.62
2022-11-20T04:58:48.598Z,89.51
2022-11-20T04:59:48.602Z,89.51
2022-11-20T05:00:48.583Z,88.25
2022-11-20T05:01:48.600Z,88.78
2022-11-20T05:02:48.557Z,88.67
2022-11-20T05:03:48.543Z,89.41
2022-11-20T05:04:48.562Z,89.30
2022-11-20T05:05:48.524Z,89.30
2022-11-20T05:06:48.526Z,89.51
2022-11-20T05:07:48.504Z,89.30
2022-11-20T05:08:48.501Z,89.20
2022-11-20T05:09:48.486Z,89.51
2022-11-20T05:10:48.480Z,89.30
2022-11-20T05:11:51.464Z,89.20
2022-11-20T05:12:49.438Z,89.58
2022-11-20T05:13:48.443Z,89.30
2022-11-20T05:14:48.440Z,89.62
2022-11-20T05:15:48.421Z,89.47
2022-11-20T05:16:48.404Z,89.79
2022-11-20T05:17:48.410Z,89.79
2022-11-20T05:18:48.384Z,89.37
2022-11-20T05:19:52.030Z,89.16
2022-11-20T05:20:49.357Z,89.16
2022-11-20T05:21:48.353Z,89.47
2022-11-20T05:22:48.361Z,89.37
2022-11-20T05:23:48.334Z,89.41
2022-11-20T05:24:48.333Z,89.20
2022-11-20T05:25:48.341Z,89.26
2022-11-20T05:26:48.325Z,89.26
2022-11-20T05:27:48.309Z,88.95
2022-11-20T05:28:48.290Z,89.05
2022-11-20T05:29:48.272Z,88.95
2022-11-20T05:30:48.264Z,89.41
2022-11-20T05:31:48.273Z,89.51
2022-11-20T05:32:48.251Z,89.30
2022-11-20T05:33:48.233Z,89.94
2022-11-20T05:34:48.245Z,89.41
2022-11-20T05:35:48.219Z,89.98
2022-11-20T05:36:48.209Z,90.08
2022-11-20T05:37:48.192Z,90.71
2022-11-20T05:38:51.131Z,91.35
2022-11-20T05:39:49.195Z,91.07
2022-11-20T05:40:48.164Z,91.70
2022-11-20T05:41:48.148Z,91.91
2022-11-20T05:42:48.142Z,92.02
2022-11-20T05:43:48.138Z,92.02
2022-11-20T05:44:48.134Z,92.50
2022-11-20T05:45:48.107Z,92.40
2022-11-20T05:46:48.108Z,92.14
2022-11-20T05:47:48.100Z,92.46
2022-11-20T05:48:48.101Z,91.72
2022-11-20T05:49:48.103Z,90.88
2022-11-20T05:50:48.088Z,90.84
2022-11-20T05:51:48.059Z,90.73
2022-11-20T05:52:48.067Z,90.73
2022-11-20T05:53:48.772Z,90.42
2022-11-20T05:54:49.060Z,90.11
2022-11-20T05:55:48.018Z,89.94
2022-11-20T05:56:48.014Z,90.31
2022-11-20T05:57:48.029Z,90.53
2022-11-20T05:58:48.000Z,90.91
2022-11-20T05:59:47.992Z,90.42
2022-11-20T06:00:47.966Z,90.17
2022-11-20T06:01:47.960Z,89.86
2022-11-20T06:02:48.021Z,90.38
2022-11-20T06:03:47.962Z,89.64
2022-11-20T06:04:47.925Z,89.86
2022-11-20T06:05:47.922Z,89.22
2022-11-20T06:06:47.908Z,89.60
2022-11-20T06:07:47.909Z,89.18
2022-11-20T06:08:47.952Z,89.22
2022-11-20T06:09:47.871Z,89.22
2022-11-20T06:10:47.875Z,89.07
2022-11-20T06:11:47.863Z,89.22
2022-11-20T06:12:47.855Z,89.01
2022-11-20T06:13:47.867Z,89.54
2022-11-20T06:14:47.848Z,89.75
2022-11-20T06:15:47.821Z,89.43
2022-11-20T06:16:47.817Z,89.54
2022-11-20T06:17:47.854Z,89.32
2022-11-20T06:18:47.819Z,89.54
2022-11-20T06:19:47.797Z,89.75
2022-11-20T06:20:47.780Z,89.89
2022-11-20T06:21:47.779Z,90.31
2022-11-20T06:22:47.785Z,90.63
2022-11-20T06:23:47.759Z,91.30
2022-11-20T06:24:47.759Z,90.99
2022-11-20T06:25:47.724Z,91.78
2022-11-20T06:26:47.722Z,91.89
2022-11-20T06:27:47.720Z,91.26
2022-11-20T06:28:47.704Z,91.30
2022-11-20T06:29:47.724Z,91.47
2022-11-20T06:30:47.712Z,91.51
2022-11-20T06:31:47.673Z,91.72
2022-11-20T06:32:47.667Z,92.04
2022-11-20T06:33:47.664Z,91.51
2022-11-20T06:34:47.638Z,92.35
2022-11-20T06:35:47.644Z,92.14
2022-11-20T06:36:47.620Z,92.14
2022-11-20T06:37:47.620Z,91.93
2022-11-20T06:38:47.601Z,91.89
2022-11-20T06:39:47.592Z,92.10
2022-11-20T06:40:47.598Z,91.68
2022-11-20T06:41:47.629Z,91.47
2022-11-20T06:42:47.571Z,91.58
2022-11-20T06:43:47.554Z,91.93
2022-11-20T06:44:47.567Z,91.47
2022-11-20T06:45:47.562Z,92.00
2022-11-20T06:46:47.555Z,92.42
2022-11-20T06:47:47.507Z,91.93
2022-11-20T06:48:47.518Z,91.93
2022-11-20T06:49:47.501Z,92.88
2022-11-20T06:50:47.501Z,92.46
2022-11-20T06:51:47.502Z,92.99
2022-11-20T06:52:47.469Z,92.88
2022-11-20T06:53:47.461Z,93.05
2022-11-20T06:54:47.444Z,93.47
2022-11-20T06:55:47.433Z,93.11
2022-11-20T06:56:47.445Z,92.90
2022-11-20T06:57:49.769Z,92.65
2022-11-20T06:58:48.438Z,92.33
2022-11-20T06:59:47.408Z,91.81
2022-11-20T07:00:47.491Z,91.71
2022-11-20T07:01:47.382Z,91.39
2022-11-20T07:02:47.370Z,91.39
2022-11-20T07:03:52.852Z,91.77
2022-11-20T07:04:49.366Z,91.28
2022-11-20T07:05:47.345Z,91.14
2022-11-20T07:06:47.385Z,91.24
2022-11-20T07:07:47.318Z,90.78
2022-11-20T07:08:47.325Z,89.87
2022-11-20T07:09:47.380Z,89.77
2022-11-20T07:10:47.300Z,89.56
2022-11-20T07:11:47.313Z,89.87
2022-11-20T07:12:47.275Z,90.19
2022-11-20T07:13:47.268Z,90.05
2022-11-20T07:14:47.249Z,90.19
2022-11-20T07:15:47.254Z,90.30
2022-11-20T07:16:47.234Z,90.51
2022-11-20T07:17:47.265Z,90.78
2022-11-20T07:18:50.541Z,90.57
2022-11-20T07:19:48.213Z,90.78
2022-11-20T07:20:47.194Z,90.40
2022-11-20T07:21:47.192Z,90.72
2022-11-20T07:22:47.190Z,90.40
2022-11-20T07:23:47.163Z,90.40
2022-11-20T07:24:47.155Z,90.82
2022-11-20T07:25:47.173Z,91.03
2022-11-20T07:26:47.145Z,91.45
2022-11-20T07:27:47.117Z,91.56
2022-11-20T07:28:48.145Z,90.78
2022-11-20T07:29:47.104Z,91.87
2022-11-20T07:30:47.118Z,91.62
2022-11-20T07:31:47.124Z,91.45
2022-11-20T07:32:47.077Z,91.24
2022-11-20T07:33:47.085Z,91.41
2022-11-20T07:34:47.088Z,91.41
2022-11-20T07:35:47.069Z,91.41
2022-11-20T07:36:47.051Z,90.78
2022-11-20T07:37:47.045Z,90.78
2022-11-20T07:38:47.020Z,90.67
2022-11-20T07:39:47.029Z,91.27
2022-11-20T07:40:47.020Z,91.16
2022-11-20T07:41:46.992Z,91.20
2022-11-20T07:42:46.984Z,91.27
2022-11-20T07:43:47.010Z,91.85
2022-11-20T07:44:46.954Z,90.91
2022-11-20T07:45:46.936Z,90.70
2022-11-20T07:46:47.945Z,90.80
2022-11-20T07:47:46.925Z,90.55
2022-11-20T07:48:46.987Z,90.34
2022-11-20T07:49:46.921Z,90.03
2022-11-20T07:50:46.899Z,89.72
2022-11-20T07:51:50.171Z,89.72
2022-11-20T07:52:47.878Z,89.57
2022-11-20T07:53:46.867Z,89.29
2022-11-20T07:54:46.877Z,89.19
2022-11-20T07:55:46.847Z,89.47
2022-11-20T07:56:46.838Z,89.72
2022-11-20T07:57:46.833Z,89.25
2022-11-20T07:58:46.852Z,89.15
2022-11-20T07:59:46.818Z,88.84
2022-11-20T08:00:46.873Z,88.98
2022-11-20T08:01:46.801Z,89.04
2022-11-20T08:02:46.781Z,89.47
2022-11-20T08:03:46.806Z,89.47
2022-11-20T08:04:46.775Z,89.36
2022-11-20T08:05:46.761Z,89.47
2022-11-20T08:06:46.759Z,88.79
2022-11-20T08:07:46.833Z,88.69
2022-11-20T08:08:46.741Z,89.00
2022-11-20T08:09:46.751Z,89.00
2022-11-20T08:10:46.717Z,89.11
2022-11-20T08:11:46.708Z,89.11
2022-11-20T08:12:46.705Z,89.00
2022-11-20T08:13:46.684Z,89.42
2022-11-20T08:14:46.684Z,89.11
2022-11-20T08:15:46.667Z,89.00
2022-11-20T08:16:46.658Z,88.90
2022-11-20T08:18:08.222Z,88.90
2022-11-20T08:18:48.631Z,89.11
2022-11-20T08:19:46.625Z,88.86
2022-11-20T08:20:46.626Z,87.60
2022-11-20T08:21:46.625Z,87.81
2022-11-20T08:22:46.600Z,87.71
2022-11-20T08:23:46.593Z,87.56
2022-11-20T08:24:46.571Z,87.71
2022-11-20T08:25:46.574Z,87.39
2022-11-20T08:26:46.562Z,87.66
2022-11-20T08:27:46.552Z,87.60
2022-11-20T08:28:46.537Z,87.60
2022-11-20T08:29:46.530Z,87.60
2022-11-20T08:30:46.508Z,87.60
2022-11-20T08:31:46.522Z,88.23
2022-11-20T08:32:46.495Z,89.07
2022-11-20T08:33:46.478Z,89.07
2022-11-20T08:34:46.511Z,88.86
2022-11-20T08:35:46.496Z,88.27
2022-11-20T08:36:46.461Z,89.00
2022-11-20T08:37:46.448Z,89.00
2022-11-20T08:38:46.448Z,88.27
2022-11-20T08:39:46.445Z,89.00
2022-11-20T08:40:46.418Z,88.86
2022-11-20T08:41:46.438Z,88.86
2022-11-20T08:42:46.406Z,88.86
2022-11-20T08:43:46.403Z,89.23
2022-11-20T08:44:46.388Z,88.50
2022-11-20T08:45:46.375Z,87.77
2022-11-20T08:46:46.380Z,87.98
2022-11-20T08:47:46.342Z,87.66
2022-11-20T08:48:46.356Z,87.88
2022-11-20T08:49:46.332Z,87.60
2022-11-20T08:50:46.317Z,88.54
2022-11-20T08:51:46.336Z,88.86
2022-11-20T08:52:46.311Z,88.96
2022-11-20T08:53:46.292Z,88.75
2022-11-20T08:54:46.279Z,89.07
2022-11-20T08:55:46.282Z,88.65
2022-11-20T08:56:46.279Z,89.00
2022-11-20T08:57:50.607Z,89.07
2022-11-20T08:59:16.478Z,89.48
2022-11-20T09:00:05.587Z,89.22
2022-11-20T09:00:48.259Z,89.53
2022-11-20T09:01:46.217Z,89.07
2022-11-20T09:03:18.148Z,89.17
2022-11-20T09:03:46.216Z,89.11
2022-11-20T09:04:46.200Z,89.90
2022-11-20T09:05:46.192Z,89.70
2022-11-20T09:06:46.168Z,89.59
2022-11-20T09:07:46.164Z,89.80
2022-11-20T09:08:46.175Z,89.90
2022-11-20T09:09:46.409Z,89.38
2022-11-20T09:10:47.133Z,89.38
2022-11-20T09:11:46.126Z,89.48
2022-11-20T09:12:46.222Z,89.28
2022-11-20T09:13:46.126Z,89.28
2022-11-20T09:14:48.726Z,89.38
2022-11-20T09:15:46.164Z,89.48
2022-11-20T09:16:46.086Z,89.48
2022-11-20T09:17:46.086Z,89.90
2022-11-20T09:18:46.131Z,89.80
2022-11-20T09:19:46.568Z,90.16
2022-11-20T09:20:46.082Z,90.22
2022-11-20T09:21:46.081Z,90.01
2022-11-20T09:22:46.009Z,89.95
2022-11-20T09:23:46.128Z,89.90
2022-11-20T09:24:46.036Z,90.22
2022-11-20T09:25:45.985Z,90.26
2022-11-20T09:26:45.976Z,90.74
2022-11-20T09:27:45.959Z,90.78
2022-11-20T09:28:45.938Z,90.05
2022-11-20T09:29:45.970Z,90.05
2022-11-20T09:30:45.929Z,90.01
2022-11-20T09:31:45.907Z,90.05
2022-11-20T09:32:45.914Z,90.05
2022-11-20T09:33:45.901Z,89.80
2022-11-20T09:34:45.910Z,89.73
2022-11-20T09:35:45.889Z,90.26
2022-11-20T09:36:45.864Z,90.43
2022-11-20T09:37:45.874Z,90.11
2022-11-20T09:38:45.850Z,90.53
2022-11-20T09:39:45.849Z,90.22
2022-11-20T09:40:45.868Z,89.86
2022-11-20T09:41:45.815Z,89.28
2022-11-20T09:42:45.808Z,89.97
2022-11-20T09:43:45.833Z,89.59
2022-11-20T09:44:45.804Z,89.07
2022-11-20T09:45:45.817Z,89.38
2022-11-20T09:46:45.781Z,89.17
2022-11-20T09:47:45.778Z,89.42
2022-11-20T09:48:45.773Z,89.63
2022-11-20T09:49:45.743Z,89.84
2022-11-20T09:50:45.735Z,89.80
2022-11-20T09:51:45.731Z,89.59
2022-11-20T09:52:45.864Z,89.48
2022-11-20T09:53:45.780Z,89.80
2022-11-20T09:54:45.775Z,89.28
2022-11-20T09:55:45.677Z,89.48
2022-11-20T09:56:45.664Z,89.95
2022-11-20T09:57:45.737Z,89.80
2022-11-20T09:58:45.668Z,90.22
2022-11-20T09:59:45.643Z,90.11
2022-11-20T10:00:45.677Z,89.65
2022-11-20T10:01:45.623Z,89.65
2022-11-20T10:02:45.634Z,89.45
2022-11-20T10:03:45.661Z,88.99
2022-11-20T10:04:45.595Z,88.82
2022-11-20T10:05:45.582Z,88.57
2022-11-20T10:06:46.072Z,88.99
2022-11-20T10:07:45.583Z,89.20
2022-11-20T10:08:45.571Z,88.42
2022-11-20T10:09:45.566Z,88.95
2022-11-20T10:10:49.445Z,87.38
2022-11-20T10:11:47.520Z,87.69
2022-11-20T10:12:45.513Z,87.80
2022-11-20T10:13:45.506Z,87.69
2022-11-20T10:14:45.577Z,87.86
2022-11-20T10:15:45.473Z,87.45
2022-11-20T10:16:45.478Z,87.76
2022-11-20T10:17:45.465Z,87.45
2022-11-20T10:18:45.445Z,87.09
2022-11-20T10:19:45.446Z,86.88
2022-11-20T10:20:45.456Z,85.73
2022-11-20T10:21:45.418Z,85.94
2022-11-20T10:22:45.408Z,86.25
2022-11-20T10:23:45.404Z,86.05
2022-11-20T10:24:45.406Z,85.94
2022-11-20T10:25:45.453Z,85.63
2022-11-20T10:26:45.387Z,85.52
2022-11-20T10:27:45.369Z,85.69
2022-11-20T10:28:52.629Z,85.63
2022-11-20T10:29:47.345Z,85.49
2022-11-20T10:30:45.330Z,85.59
2022-11-20T10:31:45.342Z,85.49
2022-11-20T10:32:45.346Z,85.59
2022-11-20T10:34:10.683Z,85.97
2022-11-20T10:34:47.316Z,85.10
2022-11-20T10:35:45.310Z,85.24
2022-11-20T10:36:45.295Z,84.92
2022-11-20T10:37:45.280Z,84.36
2022-11-20T10:38:45.289Z,84.61
2022-11-20T10:39:45.247Z,84.92
2022-11-20T10:40:45.290Z,84.40
2022-11-20T10:41:45.256Z,84.72
2022-11-20T10:42:45.253Z,84.26
2022-11-20T10:43:45.207Z,83.84
2022-11-20T10:44:45.217Z,83.53
2022-11-20T10:45:45.185Z,83.32
2022-11-20T10:46:45.183Z,82.70
2022-11-20T10:47:45.179Z,82.28
2022-11-20T10:48:45.165Z,82.45
2022-11-20T10:49:45.172Z,82.65
2022-11-20T10:50:45.161Z,81.82
2022-11-20T10:51:45.129Z,82.14
2022-11-20T10:52:45.156Z,82.14
2022-11-20T10:53:45.111Z,82.65
2022-11-20T10:54:45.111Z,82.38
2022-11-20T10:55:46.095Z,82.76
2022-11-20T10:56:49.655Z,82.80
2022-11-20T10:57:47.085Z,82.90
2022-11-20T10:58:45.063Z,83.32
2022-11-20T10:59:45.062Z,83.32
2022-11-20T11:00:45.119Z,83.42
2022-11-20T11:01:45.042Z,83.53
2022-11-20T11:02:45.036Z,83.53
2022-11-20T11:03:45.021Z,84.26
2022-11-20T11:04:45.015Z,84.47
2022-11-20T11:05:45.024Z,84.64
2022-11-20T11:06:44.992Z,84.36
2022-11-20T11:07:45.055Z,83.42
2022-11-20T11:08:44.970Z,83.49
2022-11-20T11:09:44.970Z,83.80
2022-11-20T11:10:44.976Z,83.80
2022-11-20T11:11:44.950Z,83.70
2022-11-20T11:12:44.934Z,83.80
2022-11-20T11:13:44.923Z,83.80
2022-11-20T11:14:44.922Z,83.59
2022-11-20T11:15:44.929Z,83.49
2022-11-20T11:16:44.897Z,83.59
2022-11-20T11:17:44.879Z,83.59
2022-11-20T11:18:44.871Z,83.91
2022-11-20T11:19:45.847Z,84.33
2022-11-20T11:20:44.859Z,84.33
2022-11-20T11:21:44.861Z,84.01
2022-11-20T11:22:44.833Z,83.97
2022-11-20T11:23:44.835Z,84.18
2022-11-20T11:24:44.803Z,84.28
2022-11-20T11:25:44.810Z,83.87
2022-11-20T11:26:44.823Z,83.45
2022-11-20T11:27:44.784Z,83.87
2022-11-20T11:28:44.785Z,83.66
2022-11-20T11:29:44.753Z,83.14
2022-11-20T11:30:44.761Z,82.93
2022-11-20T11:31:44.746Z,83.56
2022-11-20T11:32:44.771Z,83.62
2022-11-20T11:33:44.724Z,83.62
2022-11-20T11:34:44.711Z,83.31
2022-11-20T11:35:48.258Z,83.31
2022-11-20T11:36:46.697Z,83.00
2022-11-20T11:37:44.714Z,82.86
2022-11-20T11:38:44.690Z,82.65
2022-11-20T11:39:44.661Z,82.75
2022-11-20T11:40:44.669Z,82.44
2022-11-20T11:41:44.673Z,82.44
2022-11-20T11:42:44.642Z,82.34
2022-11-20T11:43:44.624Z,82.54
2022-11-20T11:44:44.626Z,82.23
2022-11-20T11:45:44.611Z,81.92
2022-11-20T11:46:44.619Z,82.03
2022-11-20T11:47:44.590Z,82.03
2022-11-20T11:48:49.587Z,81.98
2022-11-20T11:49:46.602Z,80.94
2022-11-20T11:50:44.570Z,81.36
2022-11-20T11:51:44.551Z,81.22
2022-11-20T11:52:44.552Z,80.70
2022-11-20T11:53:44.546Z,79.76
2022-11-20T11:54:44.549Z,79.76
2022-11-20T11:55:44.514Z,80.08
2022-11-20T11:56:44.507Z,79.87
2022-11-20T11:57:44.510Z,80.18
2022-11-20T11:58:44.496Z,79.66
2022-11-20T11:59:44.491Z,79.87
2022-11-20T12:00:44.464Z,79.94
2022-11-20T12:01:44.456Z,80.46
2022-11-20T12:02:44.437Z,80.56
2022-11-20T12:03:44.435Z,80.66
2022-11-20T12:04:44.466Z,80.04
2022-11-20T12:05:44.414Z,80.66
2022-11-20T12:06:44.443Z,80.15
2022-11-20T12:07:47.359Z,79.90
2022-11-20T12:08:45.406Z,79.72
2022-11-20T12:09:44.392Z,80.11
2022-11-20T12:10:44.379Z,79.80
2022-11-20T12:11:44.360Z,79.27
2022-11-20T12:12:44.364Z,80.21
2022-11-20T12:13:44.356Z,80.98
2022-11-20T12:14:44.332Z,80.73
2022-11-20T12:15:44.345Z,80.94
2022-11-20T12:16:44.307Z,81.08
2022-11-20T12:17:44.307Z,81.08
2022-11-20T12:18:44.293Z,80.98
2022-11-20T12:19:44.289Z,81.18
2022-11-20T12:20:44.319Z,81.25
2022-11-20T12:21:44.276Z,81.81
2022-11-20T12:22:44.255Z,82.12
2022-11-20T12:23:44.244Z,82.01
2022-11-20T12:24:44.261Z,81.91
2022-11-20T12:25:44.238Z,81.29
2022-11-20T12:26:44.234Z,81.39
2022-11-20T12:27:44.228Z,81.49
2022-11-20T12:28:44.204Z,82.05
2022-11-20T12:29:44.215Z,82.36
2022-11-20T12:30:44.179Z,82.46
2022-11-20T12:31:44.209Z,83.09
2022-11-20T12:32:44.209Z,82.82
2022-11-20T12:33:44.168Z,83.40
2022-11-20T12:34:44.139Z,83.44
2022-11-20T12:35:44.141Z,83.51
2022-11-20T12:36:44.123Z,83.20
2022-11-20T12:37:44.111Z,83.09
2022-11-20T12:38:44.152Z,82.84
2022-11-20T12:39:44.082Z,82.36
2022-11-20T12:40:44.082Z,82.68
2022-11-20T12:41:44.078Z,83.09
2022-11-20T12:42:44.052Z,82.46
2022-11-20T12:43:44.060Z,82.78
2022-11-20T12:44:44.049Z,82.92
2022-11-20T12:45:44.023Z,83.23
2022-11-20T12:46:44.049Z,83.44
2022-11-20T12:47:44.005Z,83.75
2022-11-20T12:48:46.507Z,83.61
2022-11-20T12:49:44.988Z,83.44
2022-11-20T12:51:07.992Z,83.54
2022-11-20T12:51:44.972Z,83.69
2022-11-20T12:52:43.972Z,84.11