createdAt,value
2022-08-08T00:00:54.678Z,18.90
2022-08-08T00:03:31.691Z,18.90
2022-08-08T00:06:36.878Z,18.90
2022-08-08T00:09:37.810Z,18.90
2022-08-08T00:12:40.946Z,18.80
2022-08-08T00:15:56.434Z,18.80
2022-08-08T00:19:00.871Z,18.80
2022-08-08T00:21:57.923Z,18.80
2022-08-08T00:24:55.831Z,18.70
2022-08-08T00:27:54.808Z,18.70
2022-08-08T00:31:00.585Z,18.70
2022-08-08T00:35:00.314Z,18.60
2022-08-08T00:38:31.908Z,18.60
2022-08-08T00:42:12.649Z,18.60
2022-08-08T00:45:58.322Z,18.60
2022-08-08T00:49:42.406Z,18.60
2022-08-08T00:52:59.623Z,18.50
2022-08-08T00:56:30.357Z,18.50
2022-08-08T01:00:10.639Z,18.50
2022-08-08T01:04:21.813Z,18.50
2022-08-08T01:08:16.759Z,18.40
2022-08-08T01:12:14.145Z,18.40
2022-08-08T01:15:44.036Z,18.40
2022-08-08T01:19:52.500Z,18.40
2022-08-08T01:24:03.763Z,18.30
2022-08-08T01:27:46.585Z,18.30
2022-08-08T01:32:15.208Z,18.20
2022-08-08T01:35:38.610Z,18.30
2022-08-08T01:39:23.628Z,18.20
2022-08-08T01:42:35.502Z,18.20
2022-08-08T01:45:56.060Z,18.10
2022-08-08T01:49:00.854Z,18.10
2022-08-08T01:52:44.561Z,18.10
2022-08-08T01:56:25.948Z,18.10
2022-08-08T01:58:47.228Z,18.10
2022-08-08T02:02:09.242Z,18.00
2022-08-08T02:05:33.553Z,18.00
2022-08-08T02:08:53.912Z,18.00
2022-08-08T02:11:59.415Z,18.00
2022-08-08T02:15:11.104Z,18.00
2022-08-08T02:18:15.363Z,17.90
2022-08-08T02:21:34.440Z,17.90
2022-08-08T02:24:29.326Z,17.90
2022-08-08T02:27:42.084Z,17.90
2022-08-08T02:31:01.761Z,17.90
2022-08-08T02:34:09.806Z,17.90
2022-08-08T02:37:51.989Z,17.80
2022-08-08T02:40:40.541Z,17.80
2022-08-08T02:44:37.207Z,17.80
2022-08-08T02:48:04.598Z,17.80
2022-08-08T02:51:56.515Z,17.70
2022-08-08T02:55:21.440Z,17.70
2022-08-08T02:59:26.061Z,17.70
2022-08-08T03:05:01.202Z,17.70
2022-08-08T03:07:41.710Z,17.60
2022-08-08T03:11:47.675Z,17.60
2022-08-08T03:16:03.869Z,17.60
2022-08-08T03:18:31.248Z,17.60
2022-08-08T03:21:40.587Z,17.50
2022-08-08T03:24:32.315Z,17.50
2022-08-08T03:27:35.961Z,17.40
2022-08-08T03:30:34.785Z,17.40
2022-08-08T03:33:56.988Z,17.40
2022-08-08T03:36:41.365Z,17.40
2022-08-08T03:39:33.016Z,17.30
2022-08-08T03:42:45.723Z,17.30
2022-08-08T03:46:07.145Z,17.30
2022-08-08T03:49:09.280Z,17.30
2022-08-08T03:52:07.290Z,17.30
2022-08-08T03:55:56.756Z,17.30
2022-08-08T03:58:35.070Z,17.30
2022-08-08T04:02:13.283Z,17.30
2022-08-08T04:04:50.068Z,17.30
2022-08-08T04:07:41.127Z,17.30
2022-08-08T04:10:34.193Z,17.30
2022-08-08T04:13:27.125Z,17.30
2022-08-08T04:16:38.627Z,17.30
2022-08-08T04:19:36.721Z,17.30
2022-08-08T04:22:29.835Z,17.30
2022-08-08T04:25:20.698Z,17.30
2022-08-08T04:28:36.901Z,17.30
2022-08-08T04:31:57.273Z,17.40
2022-08-08T04:34:32.185Z,17.40
2022-08-08T04:37:33.507Z,17.40
2022-08-08T04:40:28.893Z,17.40
2022-08-08T04:43:21.958Z,17.50
2022-08-08T04:46:16.269Z,17.80
2022-08-08T04:49:11.459Z,18.20
2022-08-08T04:52:01.566Z,18.70
2022-08-08T04:54:53.956Z,19.30
2022-08-08T04:57:43.899Z,19.90
2022-08-08T05:00:35.007Z,20.50
2022-08-08T05:04:07.648Z,20.90
2022-08-08T05:06:36.454Z,21.30
2022-08-08T05:09:29.447Z,21.70
2022-08-08T05:12:34.908Z,22.10
2022-08-08T05:16:47.502Z,22.60
2022-08-08T05:18:38.355Z,23.20
2022-08-08T05:21:28.220Z,23.80
2022-08-08T05:24:33.323Z,24.30
2022-08-08T05:27:23.012Z,25.00
2022-08-08T05:30:14.858Z,25.50
2022-08-08T05:33:09.617Z,26.10
2022-08-08T05:36:03.811Z,26.70
2022-08-08T05:38:55.328Z,27.20
2022-08-08T05:41:55.131Z,27.70
2022-08-08T05:44:49.045Z,28.20
2022-08-08T05:48:00.180Z,28.80
2022-08-08T05:50:51.461Z,29.30
2022-08-08T05:54:24.229Z,29.80
2022-08-08T05:57:04.686Z,30.30
2022-08-08T06:00:23.101Z,30.80
2022-08-08T06:03:25.146Z,31.20
2022-08-08T06:06:23.369Z,31.70
2022-08-08T06:09:59.349Z,32.20
2022-08-08T06:12:39.989Z,32.60
2022-08-08T06:15:50.688Z,33.20
2022-08-08T06:18:44.946Z,33.60
2022-08-08T06:21:51.415Z,34.00
2022-08-08T06:24:53.470Z,34.40
2022-08-08T06:27:50.573Z,34.90
2022-08-08T06:30:44.326Z,35.30
2022-08-08T06:34:26.380Z,35.70
2022-08-08T06:36:53.865Z,36.10
2022-08-08T06:39:55.848Z,36.60
2022-08-08T06:42:55.762Z,37.00
2022-08-08T06:45:52.173Z,37.50
2022-08-08T06:48:43.780Z,38.00
2022-08-08T06:51:49.040Z,38.50
2022-08-08T06:54:49.025Z,38.80
2022-08-08T06:57:54.889Z,39.30
2022-08-08T07:00:52.087Z,39.60
2022-08-08T07:04:37.645Z,40.00
2022-08-08T07:07:11.097Z,40.30
2022-08-08T07:10:08.327Z,40.40
2022-08-08T07:13:09.900Z,40.50
2022-08-08T07:16:15.336Z,40.70
2022-08-08T07:19:18.937Z,40.90
2022-08-08T07:22:11.829Z,41.10
2022-08-08T07:25:14.414Z,41.20
2022-08-08T07:28:18.766Z,41.50
2022-08-08T07:31:13.857Z,41.80
2022-08-08T07:34:09.179Z,42.00
2022-08-08T07:37:12.087Z,42.20
2022-08-08T07:40:07.194Z,42.50
2022-08-08T07:42:59.423Z,42.70
2022-08-08T07:46:05.442Z,43.00
2022-08-08T07:49:02.201Z,43.20
2022-08-08T07:51:54.949Z,43.50
2022-08-08T07:54:55.393Z,43.70
2022-08-08T07:57:57.643Z,43.90
2022-08-08T08:00:53.387Z,44.00
2022-08-08T08:03:57.763Z,43.80
2022-08-08T08:06:51.550Z,43.60
2022-08-08T08:09:42.538Z,43.30
2022-08-08T08:12:42.183Z,43.20
2022-08-08T08:15:35.269Z,43.20
2022-08-08T08:18:31.850Z,43.10
2022-08-08T08:21:44.719Z,43.10
2022-08-08T08:24:43.085Z,43.10
2022-08-08T08:27:36.385Z,43.20
2022-08-08T08:30:28.410Z,43.30
2022-08-08T08:33:17.986Z,43.30
2022-08-08T08:36:19.491Z,43.30
2022-08-08T08:39:17.356Z,43.30
2022-08-08T08:42:29.018Z,43.30
2022-08-08T08:45:26.359Z,43.10
2022-08-08T08:48:22.038Z,42.90
2022-08-08T08:51:17.777Z,42.90
2022-08-08T08:54:10.244Z,42.80
2022-08-08T08:57:01.140Z,42.90
2022-08-08T08:59:59.965Z,43.00
2022-08-08T09:03:00.435Z,43.20
2022-08-08T09:05:54.661Z,43.40
2022-08-08T09:08:51.994Z,43.60
2022-08-08T09:12:01.215Z,43.90
2022-08-08T09:14:57.987Z,44.30
2022-08-08T09:17:55.839Z,44.50
2022-08-08T09:21:57.375Z,44.50
2022-08-08T09:23:59.706Z,44.50
2022-08-08T09:27:06.273Z,44.30
2022-08-08T09:30:06.525Z,44.30
2022-08-08T09:33:12.443Z,44.30
2022-08-08T09:36:22.589Z,44.30
2022-08-08T09:39:19.107Z,44.30
2022-08-08T09:42:21.826Z,44.30
2022-08-08T09:45:55.525Z,44.30
2022-08-08T09:48:36.622Z,44.30
2022-08-08T09:52:01.795Z,44.00
2022-08-08T09:54:45.048Z,43.70
2022-08-08T09:57:45.985Z,43.50
2022-08-08T10:00:53.292Z,43.40
2022-08-08T10:03:57.240Z,43.20
2022-08-08T10:06:52.804Z,43.00
2022-08-08T10:09:59.666Z,42.90
2022-08-08T10:12:53.703Z,43.00
2022-08-08T10:16:01.119Z,43.20
2022-08-08T10:18:51.740Z,43.40
2022-08-08T10:21:51.268Z,43.70
2022-08-08T10:24:48.293Z,44.00
2022-08-08T10:27:43.541Z,44.40
2022-08-08T10:30:57.333Z,44.60
2022-08-08T10:34:19.858Z,44.70
2022-08-08T10:36:56.364Z,44.80
2022-08-08T10:39:53.770Z,44.90
2022-08-08T10:42:45.275Z,44.80
2022-08-08T10:45:55.792Z,44.70
2022-08-08T10:48:57.206Z,44.70
2022-08-08T10:51:51.400Z,44.80
2022-08-08T10:54:41.492Z,44.90
2022-08-08T10:57:50.480Z,44.90
2022-08-08T11:00:48.582Z,44.90
2022-08-08T11:04:00.792Z,45.20
2022-08-08T11:07:01.580Z,45.50
2022-08-08T11:09:51.482Z,45.80
2022-08-08T11:12:57.879Z,46.10
2022-08-08T11:16:07.490Z,46.10
2022-08-08T11:18:59.147Z,46.10
2022-08-08T11:21:55.762Z,45.80
2022-08-08T11:24:50.594Z,45.50
2022-08-08T11:27:40.800Z,45.00
2022-08-08T11:30:35.311Z,44.30
2022-08-08T11:33:51.403Z,43.60
2022-08-08T11:36:42.643Z,42.70
2022-08-08T11:39:37.626Z,41.90
2022-08-08T11:42:30.867Z,41.10
2022-08-08T11:45:23.758Z,40.20
2022-08-08T11:48:20.323Z,39.40
2022-08-08T11:51:38.918Z,38.60
2022-08-08T11:54:33.476Z,37.90
2022-08-08T11:57:30.219Z,37.20
2022-08-08T12:00:29.833Z,36.60
2022-08-08T12:03:30.679Z,36.10
2022-08-08T12:06:22.286Z,35.70
2022-08-08T12:09:16.904Z,35.20
2022-08-08T12:12:07.318Z,34.80
2022-08-08T12:15:05.664Z,34.50
2022-08-08T12:18:00.170Z,34.20
2022-08-08T12:20:50.846Z,34.00
2022-08-08T12:23:58.284Z,33.70
2022-08-08T12:26:51.894Z,33.50
2022-08-08T12:29:45.108Z,33.30
2022-08-08T12:32:48.057Z,33.10
2022-08-08T12:35:41.364Z,32.90
2022-08-08T12:38:50.210Z,32.80
2022-08-08T12:41:57.134Z,32.60
2022-08-08T12:44:48.388Z,32.40
2022-08-08T12:48:04.479Z,32.20
2022-08-08T12:50:54.813Z,32.00
2022-08-08T12:53:59.567Z,31.80
2022-08-08T12:56:49.109Z,31.70
2022-08-08T13:00:03.614Z,31.60
2022-08-08T13:03:00.849Z,31.60
2022-08-08T13:06:06.655Z,31.60
2022-08-08T13:09:10.638Z,31.40
2022-08-08T13:12:27.289Z,31.30
2022-08-08T13:15:13.658Z,31.20
2022-08-08T13:18:10.607Z,31.10
2022-08-08T13:21:02.862Z,31.00
2022-08-08T13:23:53.555Z,31.00
2022-08-08T13:26:45.609Z,30.90
2022-08-08T13:29:40.460Z,30.80
2022-08-08T13:32:35.930Z,30.80
2022-08-08T13:35:38.254Z,30.70
2022-08-08T13:38:33.193Z,30.70
2022-08-08T13:41:23.670Z,30.60
2022-08-08T13:44:19.480Z,30.50
2022-08-08T13:47:09.539Z,30.40
2022-08-08T13:50:36.809Z,30.40
2022-08-08T13:53:24.510Z,30.30
2022-08-08T13:56:15.691Z,30.30
2022-08-08T13:59:06.843Z,30.20
2022-08-08T14:01:59.504Z,30.20
2022-08-08T14:05:09.028Z,30.10
2022-08-08T14:08:16.667Z,30.10
2022-08-08T14:11:21.829Z,30.00
2022-08-08T14:14:12.237Z,29.90
2022-08-08T14:17:22.677Z,29.90
2022-08-08T14:20:57.677Z,29.90
2022-08-08T14:24:07.015Z,29.90
2022-08-08T14:26:56.774Z,29.90
2022-08-08T14:30:02.792Z,29.90
2022-08-08T14:32:54.133Z,29.90
2022-08-08T14:35:43.697Z,29.80
2022-08-08T14:38:52.017Z,29.80
2022-08-08T14:41:45.469Z,29.80
2022-08-08T14:44:56.896Z,29.80
2022-08-08T14:47:51.244Z,29.60
2022-08-08T14:50:41.701Z,29.60
2022-08-08T14:53:56.761Z,29.60
2022-08-08T14:56:46.366Z,29.60
2022-08-08T14:59:44.244Z,29.60
2022-08-08T15:02:58.862Z,29.60
2022-08-08T15:05:54.297Z,29.50
2022-08-08T15:08:54.643Z,29.50
2022-08-08T15:11:53.251Z,29.40
2022-08-08T15:14:43.159Z,29.40
2022-08-08T15:17:32.587Z,29.40
2022-08-08T15:20:27.873Z,29.30
2022-08-08T15:23:17.325Z,29.30
2022-08-08T15:26:12.639Z,29.20
2022-08-08T15:29:02.628Z,29.20
2022-08-08T15:32:19.819Z,29.20
2022-08-08T15:35:07.082Z,29.20
2022-08-08T15:37:58.546Z,29.20
2022-08-08T15:40:48.974Z,29.20
2022-08-08T15:43:38.538Z,29.20
2022-08-08T15:46:34.766Z,29.20
2022-08-08T15:49:26.606Z,29.20
2022-08-08T15:52:21.826Z,29.20
2022-08-08T15:55:12.743Z,29.20
2022-08-08T15:58:02.106Z,29.10
2022-08-08T16:00:51.898Z,29.10
2022-08-08T16:03:43.039Z,29.10
2022-08-08T16:06:35.818Z,29.10
2022-08-08T16:13:04.683Z,29.10
2022-08-08T16:13:09.108Z,29.10
2022-08-08T16:15:58.754Z,29.10
2022-08-08T16:18:58.246Z,29.10
2022-08-08T16:21:53.898Z,29.10
2022-08-08T16:24:44.496Z,29.00
2022-08-08T16:27:35.178Z,29.00
2022-08-08T16:30:36.285Z,28.90
2022-08-08T16:33:29.803Z,28.90
2022-08-08T16:36:33.548Z,28.90
2022-08-08T16:39:59.423Z,28.80
2022-08-08T16:42:34.964Z,28.80
2022-08-08T16:46:43.293Z,28.70
2022-08-08T16:48:39.836Z,28.70
2022-08-08T16:55:01.176Z,28.60
2022-08-08T16:55:24.191Z,28.60
2022-08-08T16:58:14.695Z,28.50
2022-08-08T17:01:03.280Z,28.50
2022-08-08T17:03:58.750Z,28.50
2022-08-08T17:06:51.181Z,28.40
2022-08-08T17:09:45.448Z,28.40
2022-08-08T17:12:52.498Z,28.40
2022-08-08T17:15:52.418Z,28.30
2022-08-08T17:18:45.392Z,28.30
2022-08-08T17:21:41.237Z,28.30
2022-08-08T17:24:33.370Z,28.20
2022-08-08T17:27:28.905Z,28.10
2022-08-08T17:30:27.152Z,28.10
2022-08-08T17:34:49.585Z,28.00
2022-08-08T17:36:31.245Z,28.00
2022-08-08T17:39:46.076Z,27.90
2022-08-08T17:42:30.469Z,27.80
2022-08-08T17:45:22.565Z,27.80
2022-08-08T17:48:29.255Z,27.70
2022-08-08T17:51:20.825Z,27.60
2022-08-08T17:54:22.560Z,27.60
2022-08-08T17:57:15.518Z,27.50
2022-08-08T18:00:19.100Z,27.50
2022-08-08T18:03:13.007Z,27.40
2022-08-08T18:06:03.617Z,27.30
2022-08-08T18:09:11.385Z,27.30
2022-08-08T18:12:02.011Z,27.20
2022-08-08T18:14:52.762Z,27.10
2022-08-08T18:18:09.094Z,27.00
2022-08-08T18:20:59.130Z,26.90
2022-08-08T18:23:52.997Z,26.90
2022-08-08T18:26:53.781Z,26.80
2022-08-08T18:29:44.813Z,26.70
2022-08-08T18:32:37.990Z,26.60
2022-08-08T18:35:41.590Z,26.50
2022-08-08T18:38:37.908Z,26.40
2022-08-08T18:41:51.622Z,26.30
2022-08-08T18:44:38.706Z,26.20
2022-08-08T18:47:28.232Z,26.10
2022-08-08T18:50:21.140Z,26.10
2022-08-08T18:53:14.166Z,26.00
2022-08-08T18:56:07.150Z,25.90
2022-08-08T18:58:57.198Z,25.80
2022-08-08T19:02:27.256Z,25.70
2022-08-08T19:04:57.389Z,25.70
2022-08-08T19:07:52.105Z,25.60
2022-08-08T19:10:42.870Z,25.50
2022-08-08T19:13:53.194Z,25.40
2022-08-08T19:16:47.331Z,25.30
2022-08-08T19:19:37.723Z,25.20
2022-08-08T19:22:34.036Z,25.20
2022-08-08T19:26:20.231Z,25.10
2022-08-08T19:28:36.422Z,25.00
2022-08-08T19:31:31.878Z,24.90
2022-08-08T19:34:30.356Z,24.90
2022-08-08T19:37:43.543Z,24.80
2022-08-08T19:40:34.073Z,24.70
2022-08-08T19:43:28.379Z,24.70
2022-08-08T19:46:22.516Z,24.60
2022-08-08T19:49:12.039Z,24.50
2022-08-08T19:52:03.546Z,24.40
2022-08-08T19:54:57.479Z,24.40
2022-08-08T19:57:51.298Z,24.40
2022-08-08T20:00:40.917Z,24.20
2022-08-08T20:04:01.625Z,24.20
2022-08-08T20:06:40.633Z,24.20
2022-08-08T20:09:32.265Z,24.10
2022-08-08T20:12:32.535Z,24.00
2022-08-08T20:15:25.208Z,24.00
2022-08-08T20:18:37.392Z,24.00
2022-08-08T20:21:42.995Z,23.90
2022-08-08T20:24:38.451Z,23.80
2022-08-08T20:27:43.871Z,23.80
2022-08-08T20:30:52.601Z,23.70
2022-08-08T20:34:27.449Z,23.60
2022-08-08T20:36:53.354Z,23.60
2022-08-08T20:39:51.666Z,23.60
2022-08-08T20:42:41.510Z,23.50
2022-08-08T20:45:55.005Z,23.50
2022-08-08T20:48:42.637Z,23.40
2022-08-08T20:51:33.577Z,23.30
2022-08-08T20:54:26.306Z,23.30
2022-08-08T20:57:29.046Z,23.20
2022-08-08T21:00:18.827Z,23.20
2022-08-08T21:03:08.337Z,23.10
2022-08-08T21:05:59.356Z,23.10
2022-08-08T21:08:49.603Z,23.00
2022-08-08T21:11:50.785Z,22.90
2022-08-08T21:14:43.596Z,22.80
2022-08-08T21:17:38.754Z,22.80
2022-08-08T21:20:34.106Z,22.70
2022-08-08T21:23:58.560Z,22.60
2022-08-08T21:26:34.215Z,22.50
2022-08-08T21:30:05.492Z,22.50
2022-08-08T21:32:35.628Z,22.40
2022-08-08T21:36:16.629Z,22.30
2022-08-08T21:38:36.150Z,22.30
2022-08-08T21:41:38.031Z,22.20
2022-08-08T21:44:32.153Z,22.20
2022-08-08T21:48:00.530Z,22.10
2022-08-08T21:50:32.860Z,22.00
2022-08-08T21:54:31.742Z,22.00
2022-08-08T21:56:42.167Z,21.90
2022-08-08T22:00:01.904Z,21.90
2022-08-08T22:02:43.048Z,21.80
2022-08-08T22:05:37.699Z,21.80
2022-08-08T22:08:41.685Z,21.70
2022-08-08T22:12:02.136Z,21.70
2022-08-08T22:14:42.750Z,21.70
2022-08-08T22:17:41.461Z,21.60
2022-08-08T22:20:36.537Z,21.60
2022-08-08T22:23:29.885Z,21.50
2022-08-08T22:26:30.865Z,21.50
2022-08-08T22:29:58.637Z,21.40
2022-08-08T22:32:29.987Z,21.40
2022-08-08T22:35:23.820Z,21.40
2022-08-08T22:38:17.740Z,21.30
2022-08-08T22:41:16.068Z,21.30
2022-08-08T22:44:10.325Z,21.30
2022-08-08T22:46:59.854Z,21.20
2022-08-08T22:50:26.229Z,21.20
2022-08-08T22:54:34.035Z,21.20
2022-08-08T22:56:28.153Z,21.20
2022-08-08T22:59:18.847Z,21.10
2022-08-08T23:02:12.843Z,21.10
2022-08-08T23:05:05.310Z,21.00
2022-08-08T23:08:03.131Z,21.00
2022-08-08T23:10:57.828Z,21.00
2022-08-08T23:14:01.718Z,21.00
2022-08-08T23:16:59.201Z,20.90
2022-08-08T23:19:49.054Z,20.90
2022-08-08T23:22:43.610Z,20.90
2022-08-08T23:25:37.434Z,20.80
2022-08-08T23:28:39.341Z,20.80
2022-08-08T23:31:29.269Z,20.70
2022-08-08T23:34:26.495Z,20.70
2022-08-08T23:37:24.504Z,20.70
2022-08-08T23:40:14.245Z,20.60
2022-08-08T23:43:04.619Z,20.60
2022-08-08T23:49:01.118Z,20.60
2022-08-08T23:49:18.526Z,20.50
2022-08-08T23:52:14.291Z,20.40
2022-08-08T23:55:14.222Z,20.40
2022-08-08T23:58:08.757Z,20.30
