createdAt,value
2022-09-14T00:02:59.447Z,9.00
2022-09-14T00:13:00.977Z,9.30
2022-09-14T00:23:02.903Z,9.20
2022-09-14T00:33:04.413Z,9.07
2022-09-14T00:43:14.795Z,7.83
2022-09-14T00:53:16.835Z,9.07
2022-09-14T01:03:18.683Z,8.53
2022-09-14T01:13:49.433Z,8.47
2022-09-14T01:24:01.199Z,8.77
2022-09-14T01:34:12.680Z,9.07
2022-09-14T01:44:23.014Z,8.70
2022-09-14T01:54:39.205Z,8.77
2022-09-14T02:04:49.890Z,8.60
2022-09-14T02:14:54.198Z,10.60
2022-09-14T02:24:56.101Z,9.90
2022-09-14T02:35:19.846Z,10.10
2022-09-14T02:45:41.389Z,9.47
2022-09-14T02:55:59.893Z,9.43
2022-09-14T03:06:01.561Z,9.93
2022-09-14T03:16:09.441Z,10.50
2022-09-14T03:26:14.651Z,10.80
2022-09-14T03:36:19.500Z,18.67
2022-09-14T03:46:25.483Z,22.13
2022-09-14T03:56:28.655Z,21.97
2022-09-14T04:06:30.198Z,18.37
2022-09-14T04:16:32.075Z,25.50
2022-09-14T04:26:33.960Z,22.90
2022-09-14T04:36:35.441Z,24.30
2022-09-14T04:46:43.537Z,23.37
2022-09-14T04:56:47.817Z,24.63
2022-09-14T05:06:50.990Z,22.23
2022-09-14T05:16:52.415Z,20.10
2022-09-14T05:26:58.181Z,24.90
2022-09-14T05:37:01.631Z,20.40
2022-09-14T05:47:03.216Z,20.37
2022-09-14T05:57:04.826Z,27.60
2022-09-14T06:07:18.346Z,25.17
2022-09-14T06:17:20.537Z,24.30
2022-09-14T06:27:21.999Z,22.83
2022-09-14T06:37:23.681Z,23.90
2022-09-14T06:47:25.134Z,21.37
2022-09-14T06:57:26.551Z,19.60
2022-09-14T07:07:27.982Z,14.87
2022-09-14T07:17:29.456Z,17.33
2022-09-14T07:27:31.075Z,13.67
2022-09-14T07:37:32.510Z,12.67
2022-09-14T07:47:34.066Z,8.60
2022-09-14T07:57:55.118Z,12.23
2022-09-14T08:07:56.908Z,5.65
2022-09-14T08:17:58.370Z,5.70
2022-09-14T08:27:59.826Z,4.65
2022-09-14T08:38:01.214Z,4.38
2022-09-14T08:48:03.671Z,4.35
2022-09-14T08:58:20.515Z,3.72
2022-09-14T09:08:36.895Z,4.60
2022-09-14T09:18:53.518Z,3.63
2022-09-14T09:28:59.655Z,4.50
2022-09-14T09:39:04.935Z,2.40
2022-09-14T09:49:21.880Z,1.88
2022-09-14T09:59:42.267Z,2.22
2022-09-14T10:09:44.191Z,2.70
2022-09-14T10:19:54.757Z,2.30
2022-09-14T10:29:57.501Z,2.38
2022-09-14T10:40:13.498Z,2.38
2022-09-14T10:50:28.569Z,1.40
2022-09-14T11:00:37.149Z,1.90
2022-09-14T11:10:41.607Z,2.00
2022-09-14T11:21:10.523Z,2.17
2022-09-14T11:32:22.772Z,2.50
2022-09-14T11:42:37.193Z,2.58
2022-09-14T11:52:39.164Z,2.63
2022-09-14T12:02:49.191Z,2.50
2022-09-14T12:12:56.833Z,2.50
2022-09-14T12:23:21.062Z,2.60
2022-09-14T12:33:34.753Z,2.25
2022-09-14T12:43:36.332Z,2.65
2022-09-14T12:53:39.144Z,2.60
2022-09-14T13:03:54.002Z,2.70
2022-09-14T13:13:56.991Z,2.67
2022-09-14T13:23:58.615Z,3.08
2022-09-14T13:34:01.189Z,2.88
2022-09-14T13:44:03.155Z,2.60
2022-09-14T13:54:42.379Z,2.50
2022-09-14T14:04:50.035Z,2.47
2022-09-14T14:15:03.326Z,2.83
2022-09-14T14:25:29.739Z,7.83
2022-09-14T14:35:32.191Z,9.27
2022-09-14T14:45:36.654Z,3.53
2022-09-14T14:55:40.328Z,11.73
2022-09-14T15:05:43.854Z,7.63
2022-09-14T15:15:48.018Z,6.60
2022-09-14T15:25:53.276Z,7.80
2022-09-14T15:35:57.569Z,5.90
2022-09-14T15:46:04.470Z,5.37
2022-09-14T15:56:16.993Z,5.33
2022-09-14T16:06:18.849Z,4.80
2022-09-14T16:16:21.341Z,5.43
2022-09-14T16:26:28.583Z,6.07
2022-09-14T16:36:33.452Z,3.83
2022-09-14T16:46:35.051Z,5.47
2022-09-14T16:56:39.741Z,7.37
2022-09-14T17:06:46.744Z,5.93
2022-09-14T17:16:48.609Z,6.07
2022-09-14T17:26:50.925Z,6.60
2022-09-14T17:36:54.096Z,5.80
2022-09-14T17:46:55.853Z,7.57
2022-09-14T17:56:57.692Z,7.70
2022-09-14T18:06:59.578Z,7.20
2022-09-14T18:17:02.220Z,6.20
2022-09-14T18:27:03.965Z,7.13
2022-09-14T18:37:06.061Z,5.87
2022-09-14T18:47:07.665Z,5.43
2022-09-14T18:57:09.555Z,5.43
2022-09-14T19:07:11.111Z,6.50
2022-09-14T19:17:12.857Z,6.93
2022-09-14T19:27:14.560Z,7.20
2022-09-14T19:37:16.272Z,7.30
2022-09-14T19:47:17.869Z,6.57
2022-09-14T19:57:19.408Z,6.80
2022-09-14T20:07:21.054Z,6.60
2022-09-14T20:17:22.868Z,8.67
2022-09-14T20:27:24.461Z,6.63
2022-09-14T20:37:27.975Z,9.27
2022-09-14T20:47:29.514Z,2.10
2022-09-14T20:57:32.256Z,1.90
2022-09-14T21:07:33.872Z,1.90
2022-09-14T21:17:35.520Z,2.37
2022-09-14T21:27:38.305Z,2.30
2022-09-14T21:37:39.956Z,2.27
2022-09-14T21:47:41.925Z,2.33
2022-09-14T21:57:43.450Z,2.33
2022-09-14T22:07:45.025Z,2.00
2022-09-14T22:17:48.780Z,2.40
2022-09-14T22:27:51.332Z,2.10
2022-09-14T22:37:52.915Z,2.20
2022-09-14T22:47:54.457Z,1.73
2022-09-14T22:57:56.006Z,1.83
2022-09-14T23:07:57.757Z,2.07
2022-09-14T23:17:59.302Z,2.20
2022-09-14T23:28:02.445Z,2.53
2022-09-14T23:38:04.045Z,2.60
2022-09-14T23:48:05.632Z,3.20
2022-09-14T23:58:07.216Z,2.20
