createdAt,value
2017-08-02T00:02:10.503Z,11.63
2017-08-02T00:04:36.752Z,11.83
2017-08-02T00:07:03.001Z,10.97
2017-08-02T00:09:30.001Z,11.17
2017-08-02T00:11:56.289Z,11.40
2017-08-02T00:14:22.543Z,11.80
2017-08-02T00:16:48.804Z,12.83
2017-08-02T00:19:15.078Z,14.50
2017-08-02T00:21:41.341Z,13.37
2017-08-02T00:24:07.626Z,12.47
2017-08-02T00:26:34.632Z,13.13
2017-08-02T00:29:00.904Z,12.77
2017-08-02T00:31:27.149Z,12.17
2017-08-02T00:33:53.399Z,12.80
2017-08-02T00:36:19.660Z,12.00
2017-08-02T00:38:45.909Z,11.70
2017-08-02T00:41:12.910Z,9.53
2017-08-02T00:43:39.189Z,9.90
2017-08-02T00:46:05.441Z,11.50
2017-08-02T00:48:31.716Z,11.27
2017-08-02T00:50:57.976Z,10.43
2017-08-02T00:53:24.976Z,11.00
2017-08-02T00:55:51.237Z,10.20
2017-08-02T00:58:17.498Z,11.10
2017-08-02T01:00:43.781Z,11.83
2017-08-02T01:03:10.026Z,13.00
2017-08-02T01:05:37.031Z,11.23
2017-08-02T01:08:03.297Z,11.43
2017-08-02T01:10:29.549Z,11.40
2017-08-02T01:12:55.829Z,11.70
2017-08-02T01:15:22.229Z,13.10
2017-08-02T01:17:48.480Z,13.77
2017-08-02T01:20:14.734Z,15.17
2017-08-02T01:22:40.995Z,14.00
2017-08-02T01:25:08.228Z,13.53
2017-08-02T01:27:35.245Z,12.97
2017-08-02T01:30:01.524Z,12.23
2017-08-02T01:32:27.788Z,13.40
2017-08-02T01:34:54.063Z,13.50
2017-08-02T01:37:20.329Z,13.70
2017-08-02T01:39:46.650Z,12.37
2017-08-02T01:42:12.920Z,12.10
2017-08-02T01:44:39.261Z,13.37
2017-08-02T01:47:05.541Z,12.13
2017-08-02T01:49:31.814Z,11.83
2017-08-02T01:51:58.092Z,12.60
2017-08-02T01:54:24.368Z,12.43
2017-08-02T01:56:50.641Z,13.60
2017-08-02T01:59:16.908Z,12.27
2017-08-02T02:01:43.190Z,12.00
2017-08-02T02:04:10.195Z,14.13
2017-08-02T02:06:36.452Z,13.50
2017-08-02T02:09:03.509Z,13.00
2017-08-02T02:11:30.496Z,11.97
2017-08-02T02:13:56.749Z,12.27
2017-08-02T02:16:23.086Z,12.33
2017-08-02T02:18:49.338Z,10.80
2017-08-02T02:21:16.330Z,12.43
2017-08-02T02:23:42.578Z,11.60
2017-08-02T02:26:08.833Z,11.37
2017-08-02T02:28:35.848Z,11.80
2017-08-02T02:31:02.173Z,11.50
2017-08-02T02:33:28.425Z,12.57
2017-08-02T02:35:54.684Z,10.90
2017-08-02T02:38:20.943Z,13.13
2017-08-02T02:40:47.201Z,13.40
2017-08-02T02:43:13.476Z,13.67
2017-08-02T02:45:39.729Z,12.63
2017-08-02T02:48:05.981Z,15.77
2017-08-02T02:50:32.253Z,15.30
2017-08-02T02:52:58.493Z,13.37
2017-08-02T02:55:24.749Z,19.37
2017-08-02T02:57:51.025Z,14.83
2017-08-02T03:00:18.025Z,12.80
2017-08-02T03:02:44.269Z,11.30
2017-08-02T03:05:10.533Z,13.57
2017-08-02T03:07:37.806Z,13.20
2017-08-02T03:10:04.064Z,15.00
2017-08-02T03:12:30.333Z,11.47
2017-08-02T03:14:57.333Z,11.83
2017-08-02T03:17:23.610Z,11.27
2017-08-02T03:19:50.613Z,6.60
2017-08-02T03:22:16.864Z,6.07
2017-08-02T03:24:43.109Z,6.87
2017-08-02T03:27:09.383Z,8.27
2017-08-02T03:29:35.661Z,6.93
2017-08-02T03:32:01.912Z,7.97
2017-08-02T03:34:28.185Z,8.70
2017-08-02T03:36:54.445Z,8.27
2017-08-02T03:39:20.720Z,8.60
2017-08-02T03:41:47.016Z,8.70
2017-08-02T03:44:13.269Z,8.27
2017-08-02T03:46:39.517Z,8.03
2017-08-02T03:49:05.766Z,8.50
2017-08-02T03:51:32.017Z,7.60
2017-08-02T03:53:58.305Z,10.90
2017-08-02T03:56:24.568Z,10.33
2017-08-02T03:58:50.868Z,10.97
2017-08-02T04:01:17.126Z,9.73
2017-08-02T04:03:43.377Z,11.57
2017-08-02T04:06:10.410Z,11.47
2017-08-02T04:08:37.413Z,12.13
2017-08-02T04:11:03.664Z,11.60
2017-08-02T04:13:29.921Z,12.47
2017-08-02T04:15:56.913Z,11.90
2017-08-02T04:18:23.193Z,11.97
2017-08-02T04:20:50.184Z,13.20
2017-08-02T04:23:16.425Z,13.07
2017-08-02T04:25:42.680Z,13.20
2017-08-02T04:28:09.717Z,11.83
2017-08-02T04:30:35.996Z,12.37
2017-08-02T04:33:02.261Z,11.20
2017-08-02T04:35:28.529Z,13.03
2017-08-02T04:37:55.543Z,11.60
2017-08-02T04:40:21.797Z,12.07
2017-08-02T04:42:48.080Z,12.30
2017-08-02T04:45:14.330Z,12.07
2017-08-02T04:47:40.577Z,12.40
2017-08-02T04:50:06.826Z,12.53
2017-08-02T04:52:33.817Z,12.20
2017-08-02T04:55:00.092Z,11.40
2017-08-02T04:57:28.104Z,10.47
2017-08-02T04:59:54.362Z,10.67
2017-08-02T05:02:20.633Z,10.60
2017-08-02T05:04:46.896Z,10.20
2017-08-02T05:07:13.168Z,11.17
2017-08-02T05:09:40.165Z,10.20
2017-08-02T05:12:06.413Z,9.40
2017-08-02T05:14:32.670Z,9.47
2017-08-02T05:16:59.669Z,10.03
2017-08-02T05:19:25.933Z,9.87
2017-08-02T05:21:52.184Z,10.27
2017-08-02T05:24:19.175Z,9.10
2017-08-02T05:26:45.436Z,9.80
2017-08-02T05:29:11.716Z,9.60
2017-08-02T05:31:37.986Z,8.83
2017-08-02T05:34:04.249Z,7.40
2017-08-02T05:36:30.502Z,7.13
2017-08-02T05:38:56.746Z,7.37
2017-08-02T05:41:22.999Z,7.10
2017-08-02T05:43:49.269Z,5.80
2017-08-02T05:46:15.556Z,6.67
2017-08-02T05:48:41.806Z,5.57
2017-08-02T05:51:08.806Z,5.30
2017-08-02T05:53:35.054Z,5.70
2017-08-02T05:56:01.322Z,6.50
2017-08-02T05:58:27.578Z,5.27
2017-08-02T06:00:53.852Z,5.20
2017-08-02T06:03:20.113Z,5.47
2017-08-02T06:05:46.369Z,6.73
2017-08-02T06:08:12.632Z,6.40
2017-08-02T06:10:39.906Z,6.20
2017-08-02T06:13:06.896Z,6.47
2017-08-02T06:15:33.149Z,5.97
2017-08-02T06:17:59.420Z,6.47
2017-08-02T06:20:25.724Z,6.30
2017-08-02T06:22:51.988Z,7.53
2017-08-02T06:25:18.242Z,6.17
2017-08-02T06:27:44.512Z,5.53
2017-08-02T06:30:10.791Z,7.10
2017-08-02T06:32:37.069Z,5.50
2017-08-02T06:35:03.325Z,6.43
2017-08-02T06:37:29.584Z,6.20
2017-08-02T06:39:55.833Z,6.40
2017-08-02T06:42:22.106Z,6.80
2017-08-02T06:44:48.381Z,6.60
2017-08-02T06:47:14.632Z,6.50
2017-08-02T06:49:40.880Z,6.60
2017-08-02T06:52:07.896Z,7.40
2017-08-02T06:54:34.145Z,6.10
2017-08-02T06:57:00.449Z,5.90
2017-08-02T06:59:26.705Z,5.80
2017-08-02T07:01:53.694Z,6.63
2017-08-02T07:04:19.945Z,6.10
2017-08-02T07:06:46.226Z,5.70
2017-08-02T07:09:12.524Z,5.87
2017-08-02T07:11:38.772Z,5.90
2017-08-02T07:14:05.769Z,6.30
2017-08-02T07:16:33.024Z,5.90
2017-08-02T07:18:59.280Z,6.10
2017-08-02T07:21:25.553Z,6.13
2017-08-02T07:23:51.800Z,5.60
2017-08-02T07:26:18.049Z,6.10
2017-08-02T07:28:44.301Z,5.27
2017-08-02T07:31:10.553Z,6.33
2017-08-02T07:33:37.569Z,6.07
2017-08-02T07:36:03.827Z,6.53
2017-08-02T07:38:30.100Z,5.43
2017-08-02T07:40:56.346Z,5.80
2017-08-02T07:43:22.594Z,6.20
2017-08-02T07:45:49.612Z,5.90
2017-08-02T07:48:15.865Z,6.17
2017-08-02T07:50:42.116Z,5.70
2017-08-02T07:53:08.366Z,5.20
2017-08-02T07:55:34.608Z,6.13
2017-08-02T07:58:00.904Z,6.40
2017-08-02T08:00:27.165Z,6.50
2017-08-02T08:02:53.413Z,6.73
2017-08-02T08:05:19.662Z,6.23
2017-08-02T08:07:45.909Z,6.40
2017-08-02T08:10:12.923Z,5.20
2017-08-02T08:12:39.186Z,5.87
2017-08-02T08:15:05.443Z,5.50
2017-08-02T08:17:31.693Z,5.80
2017-08-02T08:19:57.957Z,6.07
2017-08-02T08:22:24.988Z,5.67
2017-08-02T08:24:51.270Z,6.17
2017-08-02T08:27:17.537Z,5.73
2017-08-02T08:29:43.812Z,5.87
2017-08-02T08:32:10.081Z,5.70
2017-08-02T08:34:36.342Z,6.30
2017-08-02T08:37:03.342Z,4.90
2017-08-02T08:39:29.633Z,5.07
2017-08-02T08:41:56.684Z,5.57
2017-08-02T08:44:22.940Z,5.47
2017-08-02T08:46:49.204Z,5.70
2017-08-02T08:49:15.509Z,5.67
2017-08-02T08:51:42.781Z,5.17
2017-08-02T08:54:09.033Z,5.80
2017-08-02T08:56:35.292Z,5.70
2017-08-02T08:59:01.575Z,4.40
2017-08-02T09:01:27.821Z,5.77
2017-08-02T09:03:54.818Z,5.00
2017-08-02T09:06:21.089Z,5.27
2017-08-02T09:08:47.341Z,5.30
2017-08-02T09:11:13.613Z,5.20
2017-08-02T09:13:39.865Z,5.60
2017-08-02T09:16:06.128Z,5.33
2017-08-02T09:18:32.382Z,5.70
2017-08-02T09:20:58.629Z,5.37
2017-08-02T09:23:24.893Z,4.50
2017-08-02T09:25:51.897Z,6.37
2017-08-02T09:28:18.150Z,5.40
2017-08-02T09:30:44.402Z,5.20
2017-08-02T09:33:11.399Z,6.13
2017-08-02T09:35:37.650Z,5.17
2017-08-02T09:38:03.902Z,5.20
2017-08-02T09:40:30.166Z,7.00
2017-08-02T09:42:56.413Z,5.20
2017-08-02T09:45:23.705Z,5.80
2017-08-02T09:47:49.961Z,5.87
2017-08-02T09:50:16.207Z,6.27
2017-08-02T09:52:42.481Z,5.70
2017-08-02T09:55:08.738Z,6.23
2017-08-02T09:57:34.998Z,5.10
2017-08-02T10:00:01.292Z,5.33
2017-08-02T10:02:29.291Z,5.17
2017-08-02T10:04:55.546Z,5.10
2017-08-02T10:07:21.794Z,5.73
2017-08-02T10:09:48.045Z,5.33
2017-08-02T10:12:14.320Z,5.23
2017-08-02T10:14:41.334Z,5.63
2017-08-02T10:17:07.582Z,5.67
2017-08-02T10:19:33.824Z,6.10
2017-08-02T10:22:00.069Z,6.10
2017-08-02T10:24:26.365Z,6.43
2017-08-02T10:26:52.610Z,6.33
2017-08-02T10:29:18.857Z,6.33
2017-08-02T10:31:45.109Z,6.80
2017-08-02T10:34:12.095Z,7.00
2017-08-02T10:36:38.356Z,6.30
2017-08-02T10:39:04.618Z,7.03
2017-08-02T10:41:30.874Z,6.50
2017-08-02T10:43:57.129Z,6.33
2017-08-02T10:46:23.374Z,6.90
2017-08-02T10:48:49.640Z,6.53
2017-08-02T10:51:15.885Z,6.93
2017-08-02T10:53:42.141Z,7.60
2017-08-02T10:56:08.389Z,6.63
2017-08-02T10:58:34.649Z,6.57
2017-08-02T11:01:00.913Z,6.83
2017-08-02T11:03:27.176Z,6.50
2017-08-02T11:05:53.425Z,7.37
2017-08-02T11:08:20.422Z,7.73
2017-08-02T11:10:46.677Z,7.30
2017-08-02T11:13:12.945Z,7.03
2017-08-02T11:15:39.209Z,8.10
2017-08-02T11:18:05.452Z,8.00
2017-08-02T11:20:31.698Z,7.27
2017-08-02T11:22:57.953Z,6.80
2017-08-02T11:25:24.230Z,7.33
2017-08-02T11:27:50.485Z,7.13
2017-08-02T11:30:16.740Z,7.77
2017-08-02T11:32:42.997Z,7.53
2017-08-02T11:35:09.261Z,8.00
2017-08-02T11:37:35.529Z,7.90
2017-08-02T11:40:01.778Z,7.47
2017-08-02T11:42:28.029Z,6.67
2017-08-02T11:44:54.274Z,9.20
2017-08-02T11:47:20.534Z,7.50
2017-08-02T11:49:46.810Z,8.30
2017-08-02T11:52:13.061Z,8.00
2017-08-02T11:54:39.312Z,7.43
2017-08-02T11:57:06.313Z,7.17
2017-08-02T11:59:32.566Z,7.90
2017-08-02T12:01:58.846Z,7.50
2017-08-02T12:04:25.114Z,8.57
2017-08-02T12:06:51.360Z,8.30
2017-08-02T12:09:17.610Z,7.60
2017-08-02T12:11:43.869Z,7.63
2017-08-02T12:14:10.146Z,7.53
2017-08-02T12:16:36.407Z,7.87
2017-08-02T12:19:02.657Z,7.20
2017-08-02T12:21:28.913Z,7.00
2017-08-02T12:23:55.157Z,7.67
2017-08-02T12:26:21.445Z,8.57
2017-08-02T12:28:48.721Z,7.67
2017-08-02T12:31:16.013Z,7.70
2017-08-02T12:33:42.252Z,7.10
2017-08-02T12:36:08.514Z,7.63
2017-08-02T12:38:34.793Z,8.07
2017-08-02T12:41:01.041Z,6.73
2017-08-02T12:43:27.289Z,6.47
2017-08-02T12:45:53.534Z,6.60
2017-08-02T12:48:19.781Z,6.87
2017-08-02T12:50:46.061Z,7.27
2017-08-02T12:53:19.360Z,6.60
2017-08-02T12:55:45.621Z,7.40
2017-08-02T12:58:11.864Z,6.73
2017-08-02T13:00:38.120Z,7.23
2017-08-02T13:03:04.357Z,6.90
2017-08-02T13:05:30.609Z,6.73
2017-08-02T13:07:56.882Z,7.20
2017-08-02T13:10:23.126Z,5.80
2017-08-02T13:12:49.367Z,6.70
2017-08-02T13:15:15.621Z,6.53
2017-08-02T13:17:41.889Z,6.37
2017-08-02T13:20:08.157Z,6.60
2017-08-02T13:22:34.408Z,6.60
2017-08-02T13:25:00.704Z,6.17
2017-08-02T13:27:26.965Z,5.90
2017-08-02T13:29:53.220Z,6.20
2017-08-02T13:32:19.499Z,6.70
2017-08-02T13:34:45.749Z,6.37
2017-08-02T13:37:12.001Z,6.13
2017-08-02T13:39:38.252Z,5.50
2017-08-02T13:42:05.538Z,6.53
2017-08-02T13:44:31.800Z,5.90
2017-08-02T13:46:58.054Z,5.33
2017-08-02T13:49:24.301Z,5.40
2017-08-02T13:51:51.309Z,5.43
2017-08-02T13:54:17.563Z,5.60
2017-08-02T13:56:43.840Z,5.30
2017-08-02T13:59:10.100Z,4.70
2017-08-02T14:01:36.345Z,5.60
2017-08-02T14:04:03.626Z,5.70
2017-08-02T14:06:29.880Z,5.97
2017-08-02T14:08:56.165Z,5.60
2017-08-02T14:11:23.168Z,6.00
2017-08-02T14:13:49.414Z,6.80
2017-08-02T14:16:15.673Z,5.63
2017-08-02T14:18:42.736Z,5.90
2017-08-02T14:21:08.990Z,6.00
2017-08-02T14:23:35.241Z,6.10
2017-08-02T14:26:01.519Z,6.10
2017-08-02T14:28:27.765Z,6.30
2017-08-02T14:30:54.025Z,5.57
2017-08-02T14:33:20.289Z,4.90
2017-08-02T14:35:47.293Z,5.73
2017-08-02T14:38:13.557Z,5.70
2017-08-02T14:40:39.913Z,6.30
2017-08-02T14:43:06.162Z,5.63
2017-08-02T14:45:32.405Z,5.53
2017-08-02T14:47:58.661Z,4.97
2017-08-02T14:50:24.912Z,5.73
2017-08-02T14:52:51.900Z,6.07
2017-08-02T14:55:18.153Z,6.17
2017-08-02T14:57:44.402Z,5.20
2017-08-02T15:00:11.449Z,5.17
2017-08-02T15:02:37.698Z,5.47
2017-08-02T15:05:03.944Z,6.60
2017-08-02T15:07:31.209Z,6.27
2017-08-02T15:09:57.461Z,5.70
2017-08-02T15:12:23.741Z,4.97
2017-08-02T15:14:50.025Z,5.30
2017-08-02T15:17:16.269Z,5.57
2017-08-02T15:19:43.294Z,4.70
2017-08-02T15:22:09.538Z,5.70
2017-08-02T15:24:35.789Z,5.50
2017-08-02T15:27:02.789Z,5.50
2017-08-02T15:29:29.065Z,6.37
2017-08-02T15:31:56.078Z,5.50
2017-08-02T15:34:22.321Z,6.20
2017-08-02T15:36:48.582Z,5.00
2017-08-02T15:39:14.837Z,5.60
2017-08-02T15:41:41.091Z,6.07
2017-08-02T15:44:07.358Z,5.33
2017-08-02T15:46:33.600Z,5.80
2017-08-02T15:48:59.849Z,6.03
2017-08-02T15:51:27.137Z,5.13
2017-08-02T15:53:53.384Z,5.30
2017-08-02T15:56:20.410Z,6.10
2017-08-02T15:58:46.668Z,4.73
2017-08-02T16:01:12.928Z,5.80
2017-08-02T16:03:39.204Z,6.40
2017-08-02T16:06:06.201Z,6.40
2017-08-02T16:08:32.477Z,7.37
2017-08-02T16:10:58.724Z,5.43
2017-08-02T16:13:24.985Z,6.10
2017-08-02T16:15:51.232Z,5.40
2017-08-02T16:18:17.494Z,5.40
2017-08-02T16:20:44.519Z,6.00
2017-08-02T16:23:10.765Z,5.63
2017-08-02T16:25:37.034Z,5.60
2017-08-02T16:28:03.915Z,5.70
2017-08-02T16:30:30.176Z,6.40
2017-08-02T16:32:57.190Z,6.10
2017-08-02T16:35:23.457Z,5.70
2017-08-02T16:37:50.461Z,5.47
2017-08-02T16:40:16.723Z,5.73
2017-08-02T16:42:44.249Z,5.20
2017-08-02T16:45:10.530Z,5.60
2017-08-02T16:47:36.794Z,5.87
2017-08-02T16:50:03.076Z,6.20
2017-08-02T16:52:31.081Z,6.17
2017-08-02T16:54:57.338Z,6.30
2017-08-02T16:57:24.641Z,6.77
2017-08-02T16:59:50.893Z,6.60
2017-08-02T17:02:17.152Z,6.43
2017-08-02T17:04:43.401Z,6.60
2017-08-02T17:07:09.685Z,5.90
2017-08-02T17:09:35.954Z,6.60
2017-08-02T17:12:02.950Z,6.13
2017-08-02T17:14:29.198Z,7.20
2017-08-02T17:16:55.455Z,6.73
2017-08-02T17:19:21.717Z,6.83
2017-08-02T17:21:47.969Z,6.60
2017-08-02T17:24:14.213Z,6.83
2017-08-02T17:26:40.481Z,6.90
2017-08-02T17:29:07.480Z,7.07
2017-08-02T17:31:33.721Z,6.97
2017-08-02T17:33:59.986Z,6.83
2017-08-02T17:36:26.236Z,7.40
2017-08-02T17:38:52.513Z,6.60
2017-08-02T17:41:18.818Z,6.70
2017-08-02T17:43:45.069Z,7.90
2017-08-02T17:46:11.314Z,8.20
2017-08-02T17:48:38.310Z,7.43
2017-08-02T17:51:04.591Z,6.40
2017-08-02T17:53:31.585Z,8.07
2017-08-02T17:55:58.871Z,7.20
2017-08-02T17:58:25.135Z,7.60
2017-08-02T18:00:51.386Z,7.97
2017-08-02T18:03:17.664Z,8.07
2017-08-02T18:05:44.735Z,8.50
2017-08-02T18:08:11.728Z,7.73
2017-08-02T18:10:38.039Z,8.73
2017-08-02T18:13:04.297Z,7.43
2017-08-02T18:15:30.634Z,9.10
2017-08-02T18:17:56.883Z,8.83
2017-08-02T18:20:23.961Z,8.97
2017-08-02T18:22:50.223Z,9.40
2017-08-02T18:25:16.538Z,8.80
2017-08-02T18:27:42.801Z,9.87
2017-08-02T18:30:09.113Z,9.20
2017-08-02T18:32:35.368Z,8.87
2017-08-02T18:35:02.370Z,10.40
2017-08-02T18:37:28.634Z,8.60
2017-08-02T18:39:55.811Z,9.40
2017-08-02T18:42:22.341Z,9.90
2017-08-02T18:44:48.626Z,9.87
2017-08-02T18:47:14.878Z,9.37
2017-08-02T18:49:41.137Z,9.90
2017-08-02T18:52:07.409Z,9.87
2017-08-02T18:54:33.701Z,9.63
2017-08-02T18:56:59.972Z,8.53
2017-08-02T18:59:26.230Z,8.60
2017-08-02T19:01:52.546Z,9.20
2017-08-02T19:04:18.892Z,10.07
2017-08-02T19:06:45.897Z,10.10
2017-08-02T19:09:12.235Z,10.10
2017-08-02T19:11:38.595Z,9.67
2017-08-02T19:14:04.905Z,8.63
2017-08-02T19:16:31.238Z,9.63
2017-08-02T19:18:57.558Z,10.10
2017-08-02T19:21:23.829Z,9.73
2017-08-02T19:23:50.886Z,9.93
2017-08-02T19:26:17.145Z,10.27
2017-08-02T19:28:43.408Z,10.23
2017-08-02T19:31:09.685Z,10.00
2017-08-02T19:33:35.945Z,9.70
2017-08-02T19:36:02.267Z,8.57
2017-08-02T19:38:28.521Z,8.97
2017-08-02T19:40:54.822Z,9.27
2017-08-02T19:43:21.133Z,10.70
2017-08-02T19:45:47.441Z,9.50
2017-08-02T19:48:14.497Z,10.10
2017-08-02T19:50:40.825Z,9.03
2017-08-02T19:53:07.157Z,10.10
2017-08-02T19:55:33.412Z,10.13
2017-08-02T19:57:59.653Z,10.40
2017-08-02T20:00:25.904Z,9.93
2017-08-02T20:02:52.217Z,10.67
2017-08-02T20:05:18.549Z,10.40
2017-08-02T20:07:44.802Z,10.27
2017-08-02T20:10:11.142Z,11.10
2017-08-02T20:12:38.210Z,10.63
2017-08-02T20:15:04.507Z,10.80
2017-08-02T20:17:30.786Z,10.73
2017-08-02T20:19:57.106Z,10.40
2017-08-02T20:22:23.356Z,10.10
2017-08-02T20:24:49.677Z,10.30
2017-08-02T20:27:15.994Z,11.00
2017-08-02T20:29:42.349Z,10.30
2017-08-02T20:32:08.610Z,10.40
2017-08-02T20:34:34.871Z,10.90
2017-08-02T20:37:01.145Z,10.23
2017-08-02T20:39:27.404Z,8.93
2017-08-02T20:41:54.408Z,10.53
2017-08-02T20:44:20.664Z,9.80
2017-08-02T20:46:46.946Z,10.17
2017-08-02T20:49:13.212Z,10.90
2017-08-02T20:51:39.505Z,10.80
2017-08-02T20:54:05.760Z,11.43
2017-08-02T20:56:32.096Z,10.80
2017-08-02T20:58:59.374Z,10.40
2017-08-02T21:01:26.388Z,10.43
2017-08-02T21:03:52.681Z,10.07
2017-08-02T21:06:18.956Z,10.77
2017-08-02T21:08:45.210Z,11.37
2017-08-02T21:11:12.217Z,10.27
2017-08-02T21:13:38.470Z,10.47
2017-08-02T21:16:04.726Z,10.20
2017-08-02T21:18:31.795Z,11.50
2017-08-02T21:20:58.102Z,11.43
2017-08-02T21:23:25.092Z,11.00
2017-08-02T21:25:51.344Z,10.13
2017-08-02T21:28:17.645Z,10.27
2017-08-02T21:30:43.917Z,10.70
2017-08-02T21:33:10.177Z,11.60
2017-08-02T21:35:36.453Z,10.70
2017-08-02T21:38:02.719Z,11.03
2017-08-02T21:40:29.723Z,10.27
2017-08-02T21:42:56.003Z,10.13
2017-08-02T21:45:22.271Z,10.60
2017-08-02T21:47:48.529Z,11.43
2017-08-02T21:50:14.781Z,12.50
2017-08-02T21:52:41.823Z,10.30
2017-08-02T21:55:08.841Z,10.93
2017-08-02T21:57:35.108Z,12.90
2017-08-02T22:00:01.381Z,12.20
2017-08-02T22:02:27.649Z,12.07
2017-08-02T22:04:55.648Z,12.27
2017-08-02T22:07:21.946Z,12.70
2017-08-02T22:09:48.950Z,11.53
2017-08-02T22:12:15.209Z,11.70
2017-08-02T22:14:41.461Z,11.43
2017-08-02T22:17:08.457Z,12.27
2017-08-02T22:19:34.749Z,12.67
2017-08-02T22:22:01.002Z,12.03
2017-08-02T22:24:27.253Z,11.40
2017-08-02T22:26:53.514Z,12.10
2017-08-02T22:29:20.525Z,12.70
2017-08-02T22:31:46.801Z,12.43
2017-08-02T22:34:13.784Z,11.60
2017-08-02T22:36:40.041Z,11.87
2017-08-02T22:39:06.321Z,11.40
2017-08-02T22:41:32.576Z,11.90
2017-08-02T22:43:58.848Z,12.23
2017-08-02T22:46:25.841Z,10.93
2017-08-02T22:48:52.094Z,10.90
2017-08-02T22:51:18.351Z,12.23
2017-08-02T22:53:45.344Z,11.33
2017-08-02T22:56:11.613Z,13.40
2017-08-02T22:58:37.857Z,11.10
2017-08-02T23:01:04.853Z,10.10
2017-08-02T23:03:31.112Z,10.90
2017-08-02T23:05:57.398Z,10.43
2017-08-02T23:08:23.682Z,10.20
2017-08-02T23:10:50.670Z,10.80
2017-08-02T23:13:16.914Z,10.10
2017-08-02T23:15:43.172Z,10.40
2017-08-02T23:18:09.442Z,11.23
2017-08-02T23:20:36.785Z,10.53
2017-08-02T23:23:03.044Z,11.43
2017-08-02T23:25:29.429Z,10.70
2017-08-02T23:27:56.426Z,10.27
2017-08-02T23:30:22.697Z,9.87
2017-08-02T23:32:48.981Z,9.67
2017-08-02T23:35:15.228Z,9.57
2017-08-02T23:37:41.476Z,10.63
2017-08-02T23:40:07.724Z,9.10
2017-08-02T23:42:34.724Z,10.17
2017-08-02T23:45:00.999Z,10.30
2017-08-02T23:47:27.997Z,10.93
2017-08-02T23:49:54.257Z,8.83
2017-08-02T23:52:21.257Z,9.07
2017-08-02T23:54:47.509Z,10.07
2017-08-02T23:57:13.786Z,9.37
2017-08-02T23:59:40.033Z,9.60
