createdAt,value
2024-01-21T00:03:48.308Z,-2.37
2024-01-21T00:08:47.276Z,-2.37
2024-01-21T00:13:46.160Z,-2.35
2024-01-21T00:18:45.270Z,-2.37
2024-01-21T00:23:44.053Z,-2.38
2024-01-21T00:28:43.009Z,-2.43
2024-01-21T00:33:42.082Z,-2.45
2024-01-21T00:38:40.955Z,-2.45
2024-01-21T00:43:39.845Z,-2.45
2024-01-21T00:48:38.943Z,-2.49
2024-01-21T00:53:37.762Z,-2.51
2024-01-21T00:58:36.797Z,-2.54
2024-01-21T01:03:35.757Z,-2.59
2024-01-21T01:08:34.594Z,-2.67
2024-01-21T01:13:33.856Z,-2.64
2024-01-21T01:18:32.662Z,-2.66
2024-01-21T01:23:31.465Z,-2.64
2024-01-21T01:28:30.443Z,-2.56
2024-01-21T01:33:29.491Z,-2.56
2024-01-21T01:38:28.324Z,-2.55
2024-01-21T01:43:27.277Z,-2.54
2024-01-21T01:48:26.352Z,-2.54
2024-01-21T01:53:25.176Z,-2.59
2024-01-21T01:58:24.122Z,-2.66
2024-01-21T02:03:23.100Z,-2.72
2024-01-21T02:08:22.054Z,-2.73
2024-01-21T02:13:20.973Z,-2.82
2024-01-21T02:18:19.968Z,-3.09
2024-01-21T02:23:18.860Z,-3.27
2024-01-21T02:28:17.815Z,-3.34
2024-01-21T02:33:16.804Z,-3.36
2024-01-21T02:38:15.912Z,-3.54
2024-01-21T02:43:14.675Z,-3.48
2024-01-21T02:48:13.760Z,-3.47
2024-01-21T02:53:12.562Z,-3.52
2024-01-21T02:58:11.540Z,-3.47
2024-01-21T03:03:10.958Z,-3.45
2024-01-21T03:08:09.419Z,-3.66
2024-01-21T03:13:08.372Z,-3.92
2024-01-21T03:18:07.412Z,-3.97
2024-01-21T03:23:06.290Z,-4.05
2024-01-21T03:28:05.300Z,-4.07
2024-01-21T03:33:04.298Z,-4.05
2024-01-21T03:38:03.143Z,-4.06
2024-01-21T03:43:02.072Z,-4.09
2024-01-21T03:49:28.659Z,-3.91
2024-01-21T03:52:59.992Z,-3.89
2024-01-21T03:57:59.061Z,-3.78
2024-01-21T04:02:57.910Z,-3.74
2024-01-21T04:07:56.820Z,-3.78
2024-01-21T04:12:55.957Z,-3.78
2024-01-21T04:17:54.825Z,-3.94
2024-01-21T04:22:53.719Z,-3.97
2024-01-21T04:27:52.720Z,-4.09
2024-01-21T04:32:51.658Z,-4.20
2024-01-21T04:37:50.568Z,-4.21
2024-01-21T04:42:49.582Z,-4.17
2024-01-21T04:47:48.498Z,-4.17
2024-01-21T04:52:47.376Z,-4.06
2024-01-21T04:57:46.366Z,-3.89
2024-01-21T05:02:45.285Z,-3.91
2024-01-21T05:07:44.217Z,-3.91
2024-01-21T05:12:43.239Z,-4.00
2024-01-21T05:17:42.185Z,-3.99
2024-01-21T05:22:41.094Z,-3.92
2024-01-21T05:27:40.066Z,-3.89
2024-01-21T05:32:39.023Z,-3.97
2024-01-21T05:37:38.051Z,-3.96
2024-01-21T05:42:36.940Z,-3.99
2024-01-21T05:47:35.826Z,-3.96
2024-01-21T05:52:34.788Z,-3.91
2024-01-21T05:57:33.788Z,-3.97
2024-01-21T06:02:32.690Z,-4.03
2024-01-21T06:07:31.717Z,-3.99
2024-01-21T06:12:30.642Z,-3.97
2024-01-21T06:17:29.547Z,-3.97
2024-01-21T06:22:28.496Z,-3.99
2024-01-21T06:27:27.482Z,-3.94
2024-01-21T06:32:26.405Z,-3.91
2024-01-21T06:37:25.368Z,-3.87
2024-01-21T06:42:24.344Z,-3.74
2024-01-21T06:47:23.329Z,-3.65
2024-01-21T06:52:22.174Z,-3.69
2024-01-21T06:57:21.203Z,-3.70
2024-01-21T07:02:20.129Z,-3.67
2024-01-21T07:07:19.066Z,-3.65
2024-01-21T07:12:18.071Z,-3.59
2024-01-21T07:17:16.933Z,-3.54
2024-01-21T07:22:15.916Z,-3.48
2024-01-21T07:27:14.865Z,-3.42
2024-01-21T07:32:13.814Z,-3.41
2024-01-21T07:37:12.804Z,-3.33
2024-01-21T07:42:11.793Z,-3.33
2024-01-21T07:47:10.647Z,-3.31
2024-01-21T07:52:09.633Z,-3.27
2024-01-21T07:57:08.553Z,-3.21
2024-01-21T08:02:07.509Z,-3.10
2024-01-21T08:07:06.563Z,-3.08
2024-01-21T08:12:05.427Z,-3.02
2024-01-21T08:17:04.370Z,-2.94
2024-01-21T08:22:03.461Z,-2.91
2024-01-21T08:27:02.264Z,-2.87
2024-01-21T08:32:01.225Z,-2.85
2024-01-21T08:37:00.273Z,-2.73
2024-01-21T08:41:59.289Z,-2.64
2024-01-21T08:46:58.057Z,-2.58
2024-01-21T08:51:57.068Z,-2.46
2024-01-21T08:56:55.974Z,-2.40
2024-01-21T09:01:54.956Z,-2.30
2024-01-21T09:06:53.892Z,-2.21
2024-01-21T09:11:52.812Z,-2.12
2024-01-21T09:16:51.973Z,-2.03
2024-01-21T09:21:50.744Z,-2.06
2024-01-21T09:26:49.817Z,-2.06
2024-01-21T09:31:48.623Z,-2.08
2024-01-21T09:36:47.590Z,-2.08
2024-01-21T09:41:46.531Z,-2.08
2024-01-21T09:46:45.493Z,-2.01
2024-01-21T09:51:44.449Z,-1.94
2024-01-21T09:56:43.416Z,-1.82
2024-01-21T10:01:42.559Z,-1.75
2024-01-21T10:06:41.469Z,-1.57
2024-01-21T10:11:40.253Z,-1.46
2024-01-21T10:16:39.451Z,-1.34
2024-01-21T10:21:38.149Z,-1.16
2024-01-21T10:26:37.079Z,-1.15
2024-01-21T10:31:36.047Z,-1.08
2024-01-21T10:36:35.127Z,-1.00
2024-01-21T10:41:33.944Z,-0.95
2024-01-21T10:46:32.900Z,-0.86
2024-01-21T10:51:31.930Z,-0.81
2024-01-21T10:56:30.804Z,-0.68
2024-01-21T11:01:29.854Z,-0.63
2024-01-21T11:06:28.741Z,-0.60
2024-01-21T11:11:27.638Z,-0.66
2024-01-21T11:16:26.717Z,-0.67
2024-01-21T11:21:25.594Z,-0.67
2024-01-21T11:26:24.506Z,-0.53
2024-01-21T11:31:23.451Z,-0.42
2024-01-21T11:36:22.616Z,-0.35
2024-01-21T11:41:21.352Z,-0.29
2024-01-21T11:46:20.304Z,-0.28
2024-01-21T11:51:19.301Z,-0.21
2024-01-21T11:56:18.200Z,-0.11
2024-01-21T12:01:17.212Z,-0.07
2024-01-21T12:06:16.169Z,-0.03
2024-01-21T12:11:15.077Z,-0.04
2024-01-21T12:16:14.112Z,-0.04
2024-01-21T12:21:12.951Z,-0.01
2024-01-21T12:26:11.933Z,-0.03
2024-01-21T12:31:10.849Z,0.11
2024-01-21T12:36:09.842Z,0.12
2024-01-21T12:41:08.779Z,0.14
2024-01-21T12:46:07.700Z,0.25
2024-01-21T12:51:06.654Z,0.20
2024-01-21T12:56:05.626Z,0.26
2024-01-21T13:01:04.637Z,0.35
2024-01-21T13:06:03.677Z,0.50
2024-01-21T13:11:02.460Z,0.51
2024-01-21T13:16:01.482Z,0.45
2024-01-21T13:21:00.578Z,0.40
2024-01-21T13:25:59.310Z,0.44
2024-01-21T13:30:58.365Z,0.56
2024-01-21T13:35:57.186Z,0.59
2024-01-21T13:40:56.143Z,0.72
2024-01-21T13:45:55.136Z,0.80
2024-01-21T13:50:54.054Z,0.78
2024-01-21T13:55:53.031Z,0.81
2024-01-21T14:00:52.011Z,0.85
2024-01-21T14:05:50.940Z,0.84
2024-01-21T14:10:49.880Z,0.85
2024-01-21T14:15:48.814Z,0.88
2024-01-21T14:20:47.747Z,0.92
2024-01-21T14:25:46.698Z,0.94
2024-01-21T14:30:45.735Z,0.87
2024-01-21T14:35:44.596Z,0.81
2024-01-21T14:40:46.669Z,0.81
2024-01-21T14:45:42.563Z,0.82
2024-01-21T14:50:41.460Z,0.81
2024-01-21T14:55:40.429Z,0.78
2024-01-21T15:00:39.413Z,0.78
2024-01-21T15:05:38.316Z,0.74
2024-01-21T15:10:37.258Z,0.70
2024-01-21T15:15:36.194Z,0.70
2024-01-21T15:20:35.236Z,0.73
2024-01-21T15:25:34.111Z,0.81
2024-01-21T15:30:33.129Z,0.87
2024-01-21T15:35:31.997Z,0.90
2024-01-21T15:40:30.945Z,0.88
2024-01-21T15:45:29.900Z,0.94
2024-01-21T15:50:28.871Z,0.99
2024-01-21T15:55:27.795Z,1.02
2024-01-21T16:00:26.803Z,1.02
2024-01-21T16:05:25.719Z,1.02
2024-01-21T16:10:24.665Z,1.05
2024-01-21T16:15:23.732Z,1.05
2024-01-21T16:20:24.466Z,1.06
2024-01-21T16:25:21.501Z,1.12
2024-01-21T16:30:20.463Z,1.16
2024-01-21T16:35:19.482Z,1.20
2024-01-21T16:40:18.343Z,1.18
2024-01-21T16:45:17.326Z,1.10
2024-01-21T16:50:16.269Z,1.12
2024-01-21T16:55:15.196Z,1.13
2024-01-21T17:00:14.254Z,1.18
2024-01-21T17:05:13.250Z,1.18
2024-01-21T17:10:12.065Z,1.26
2024-01-21T17:15:11.017Z,1.23
2024-01-21T17:20:09.989Z,1.34
2024-01-21T17:25:08.894Z,1.35
2024-01-21T17:30:07.904Z,1.41
2024-01-21T17:35:06.807Z,1.42
2024-01-21T17:40:05.736Z,1.42
2024-01-21T17:45:04.770Z,1.39
2024-01-21T17:50:03.661Z,1.44
2024-01-21T17:55:02.592Z,1.46
2024-01-21T18:00:01.572Z,1.46
2024-01-21T18:05:00.535Z,1.46
2024-01-21T18:09:59.623Z,1.48
2024-01-21T18:14:58.514Z,1.48
2024-01-21T18:19:57.331Z,1.52
2024-01-21T18:24:56.287Z,1.57
2024-01-21T18:29:55.320Z,1.56
2024-01-21T18:34:54.362Z,1.55
2024-01-21T18:39:53.197Z,1.57
2024-01-21T18:44:52.138Z,1.59
2024-01-21T18:49:51.066Z,1.63
2024-01-21T18:54:49.990Z,1.66
2024-01-21T18:59:49.373Z,1.67
2024-01-21T19:04:50.013Z,1.63
2024-01-21T19:09:46.889Z,1.62
2024-01-21T19:14:45.937Z,1.62
2024-01-21T19:19:44.789Z,1.62
2024-01-21T19:24:43.690Z,1.60
2024-01-21T19:29:42.678Z,1.62
2024-01-21T19:34:41.681Z,1.59
2024-01-21T19:39:40.569Z,1.62
2024-01-21T19:44:39.539Z,1.63
2024-01-21T19:49:38.820Z,1.60
2024-01-21T19:54:37.693Z,1.60
2024-01-21T19:59:36.580Z,1.59
2024-01-21T20:04:35.282Z,1.56
2024-01-21T20:09:34.246Z,1.56
2024-01-21T20:14:33.236Z,1.57
2024-01-21T20:19:32.163Z,1.63
2024-01-21T20:24:31.121Z,1.62
2024-01-21T20:29:30.037Z,1.67
2024-01-21T20:34:29.380Z,1.71
2024-01-21T20:39:27.951Z,1.74
2024-01-21T20:44:26.890Z,1.75
2024-01-21T20:49:25.906Z,1.81
2024-01-21T20:54:25.065Z,1.81
2024-01-21T20:59:23.734Z,1.82
2024-01-21T21:04:22.698Z,1.84
2024-01-21T21:09:21.657Z,1.89
2024-01-21T21:14:20.593Z,1.85
2024-01-21T21:19:19.566Z,1.84
2024-01-21T21:24:18.538Z,1.85
2024-01-21T21:29:18.396Z,1.85
2024-01-21T21:34:16.592Z,1.85
2024-01-21T21:39:15.403Z,1.89
2024-01-21T21:44:14.316Z,1.92
2024-01-21T21:49:13.367Z,1.95
2024-01-21T21:54:12.313Z,2.01
2024-01-21T21:59:11.133Z,1.99
2024-01-21T22:04:10.164Z,2.00
2024-01-21T22:09:09.061Z,2.06
2024-01-21T22:14:08.026Z,2.07
2024-01-21T22:19:07.001Z,2.07
2024-01-21T22:24:05.937Z,2.07
2024-01-21T22:29:04.875Z,2.11
2024-01-21T22:34:03.807Z,2.14
2024-01-21T22:39:02.806Z,2.14
2024-01-21T22:44:01.715Z,2.11
2024-01-21T22:49:00.963Z,2.10
2024-01-21T22:53:59.648Z,2.04
2024-01-21T22:58:58.538Z,2.06
2024-01-21T23:03:57.590Z,2.06
2024-01-21T23:08:56.518Z,2.04
2024-01-21T23:13:55.406Z,2.10
2024-01-21T23:18:54.414Z,2.10
2024-01-21T23:23:53.310Z,2.04
2024-01-21T23:28:52.230Z,2.04
2024-01-21T23:33:51.282Z,2.04
2024-01-21T23:38:50.172Z,2.07
2024-01-21T23:43:49.090Z,2.11
2024-01-21T23:48:48.104Z,2.11
2024-01-21T23:53:47.001Z,2.07
2024-01-21T23:58:45.930Z,2.03
