createdAt,value
2018-09-11T00:00:47.817Z,99.99
2018-09-11T00:01:47.835Z,99.99
2018-09-11T00:02:47.808Z,99.99
2018-09-11T00:03:47.809Z,99.99
2018-09-11T00:04:47.805Z,99.99
2018-09-11T00:05:47.823Z,99.99
2018-09-11T00:06:47.796Z,99.99
2018-09-11T00:07:47.795Z,99.99
2018-09-11T00:08:47.788Z,99.99
2018-09-11T00:09:47.810Z,99.99
2018-09-11T00:10:47.782Z,99.99
2018-09-11T00:11:47.784Z,99.99
2018-09-11T00:12:47.777Z,99.99
2018-09-11T00:13:47.777Z,99.99
2018-09-11T00:14:47.775Z,99.99
2018-09-11T00:15:47.770Z,99.99
2018-09-11T00:16:47.765Z,99.99
2018-09-11T00:17:47.762Z,99.99
2018-09-11T00:18:47.758Z,99.99
2018-09-11T00:19:47.751Z,99.99
2018-09-11T00:20:47.753Z,99.99
2018-09-11T00:21:47.750Z,99.99
2018-09-11T00:22:47.745Z,99.99
2018-09-11T00:23:47.742Z,99.99
2018-09-11T00:24:47.740Z,99.99
2018-09-11T00:25:47.738Z,99.99
2018-09-11T00:26:47.731Z,99.99
2018-09-11T00:27:47.740Z,99.99
2018-09-11T00:28:47.728Z,99.99
2018-09-11T00:29:47.720Z,99.99
2018-09-11T00:30:47.727Z,99.99
2018-09-11T00:31:47.716Z,99.99
2018-09-11T00:32:47.719Z,99.99
2018-09-11T00:33:47.712Z,99.99
2018-09-11T00:34:47.708Z,99.99
2018-09-11T00:35:47.705Z,99.99
2018-09-11T00:36:47.704Z,99.99
2018-09-11T00:37:47.702Z,99.99
2018-09-11T00:38:47.692Z,99.99
2018-09-11T00:39:47.689Z,99.99
2018-09-11T00:40:47.686Z,99.99
2018-09-11T00:41:47.683Z,99.99
2018-09-11T00:42:47.679Z,99.99
2018-09-11T00:43:47.677Z,99.99
2018-09-11T00:44:47.673Z,99.99
2018-09-11T00:45:47.669Z,99.99
2018-09-11T00:46:47.665Z,99.99
2018-09-11T00:47:47.712Z,99.99
2018-09-11T00:48:47.661Z,99.99
2018-09-11T00:49:47.659Z,99.99
2018-09-11T00:50:47.714Z,99.99
2018-09-11T00:51:47.694Z,99.99
2018-09-11T00:52:47.646Z,99.99
2018-09-11T00:53:47.643Z,99.99
2018-09-11T00:54:47.639Z,99.99
2018-09-11T00:55:47.634Z,99.99
2018-09-11T00:56:47.636Z,99.99
2018-09-11T00:57:47.635Z,99.99
2018-09-11T00:58:47.624Z,99.99
2018-09-11T00:59:47.630Z,99.99
2018-09-11T01:00:47.617Z,99.99
2018-09-11T01:01:47.688Z,99.99
2018-09-11T01:02:47.639Z,99.99
2018-09-11T01:03:47.628Z,99.99
2018-09-11T01:04:47.606Z,99.99
2018-09-11T01:05:47.642Z,99.99
2018-09-11T01:06:47.604Z,99.99
2018-09-11T01:07:47.594Z,99.99
2018-09-11T01:08:47.591Z,99.99
2018-09-11T01:09:47.650Z,99.99
2018-09-11T01:10:47.586Z,99.99
2018-09-11T01:11:47.584Z,99.99
2018-09-11T01:12:47.583Z,99.99
2018-09-11T01:13:47.583Z,99.99
2018-09-11T01:14:47.574Z,99.99
2018-09-11T01:15:47.570Z,99.99
2018-09-11T01:16:47.566Z,99.99
2018-09-11T01:17:47.562Z,99.99
2018-09-11T01:18:47.556Z,99.99
2018-09-11T01:19:47.558Z,99.99
2018-09-11T01:20:47.566Z,99.99
2018-09-11T01:21:47.547Z,99.99
2018-09-11T01:22:47.546Z,99.99
2018-09-11T01:23:47.540Z,99.99
2018-09-11T01:24:47.536Z,99.99
2018-09-11T01:25:47.535Z,99.99
2018-09-11T01:26:47.535Z,99.99
2018-09-11T01:27:47.527Z,99.99
2018-09-11T01:28:47.523Z,99.99
2018-09-11T01:29:47.521Z,99.99
2018-09-11T02:06:52.100Z,99.99
2018-09-11T02:07:52.073Z,99.99
2018-09-11T02:09:44.972Z,99.99
2018-09-11T02:10:44.943Z,99.99
2018-09-11T02:12:37.890Z,99.99
2018-09-11T02:13:37.895Z,99.99
2018-09-11T02:15:30.794Z,99.99
2018-09-11T02:16:30.777Z,99.99
2018-09-11T02:18:23.674Z,99.99
2018-09-11T02:19:23.667Z,99.99
2018-09-11T02:21:16.577Z,99.99
2018-09-11T02:22:16.607Z,99.99
2018-09-11T02:24:09.514Z,99.99
2018-09-11T02:25:09.494Z,99.99
2018-09-11T02:27:02.456Z,99.99
2018-09-11T02:28:02.440Z,99.99
2018-09-11T02:29:55.418Z,99.99
2018-09-11T02:30:55.400Z,99.99
2018-09-11T02:32:48.368Z,99.99
2018-09-11T02:33:48.353Z,99.99
2018-09-11T02:35:41.352Z,99.99
2018-09-11T02:36:41.310Z,99.99
2018-09-11T02:38:34.283Z,99.99
2018-09-11T02:39:34.272Z,99.99
2018-09-11T02:41:27.696Z,99.99
2018-09-11T02:42:27.672Z,99.99
2018-09-11T02:44:20.609Z,99.99
2018-09-11T02:45:20.590Z,99.99
2018-09-11T02:47:13.489Z,99.99
2018-09-11T02:48:13.474Z,99.99
2018-09-11T02:50:06.418Z,99.99
2018-09-11T02:51:06.392Z,99.99
2018-09-11T02:52:59.352Z,99.99
2018-09-11T02:53:59.348Z,99.99
2018-09-11T02:55:52.325Z,99.99
2018-09-11T02:56:52.293Z,99.99
2018-09-11T02:58:45.266Z,99.99
2018-09-11T02:59:45.249Z,99.99
2018-09-11T03:01:38.225Z,99.99
2018-09-11T03:02:38.209Z,99.99
2018-09-11T03:04:31.188Z,99.99
2018-09-11T03:05:31.158Z,99.99
2018-09-11T03:07:24.126Z,99.99
2018-09-11T03:08:24.118Z,99.99
2018-09-11T03:10:17.097Z,99.99
2018-09-11T03:11:17.073Z,99.99
2018-09-11T03:13:10.037Z,99.99
2018-09-11T03:14:10.027Z,99.99
2018-09-11T03:16:03.000Z,99.99
2018-09-11T03:17:02.974Z,99.99
2018-09-11T03:18:55.982Z,99.99
2018-09-11T03:19:55.932Z,99.99
2018-09-11T03:21:48.906Z,99.99
2018-09-11T03:22:48.881Z,99.99
2018-09-11T03:24:41.813Z,99.99
2018-09-11T03:25:41.788Z,99.99
2018-09-11T03:27:34.704Z,99.99
2018-09-11T03:28:34.692Z,99.99
2018-09-11T03:30:27.670Z,99.99
2018-09-11T03:31:27.659Z,99.99
2018-09-11T03:33:20.611Z,99.99
2018-09-11T03:34:20.599Z,99.99
2018-09-11T03:36:13.579Z,99.99
2018-09-11T03:37:13.565Z,99.99
2018-09-11T03:39:06.527Z,99.99
2018-09-11T03:40:06.514Z,99.99
2018-09-11T03:41:59.488Z,99.99
2018-09-11T03:42:59.471Z,99.99
2018-09-11T03:44:52.397Z,99.99
2018-09-11T03:45:52.375Z,99.99
2018-09-11T03:47:46.305Z,99.99
2018-09-11T03:48:46.298Z,99.99
2018-09-11T03:50:39.270Z,99.99
2018-09-11T03:51:39.253Z,99.99
2018-09-11T03:53:33.242Z,99.99
2018-09-11T03:54:33.229Z,99.99
2018-09-11T03:56:26.205Z,99.99
2018-09-11T03:57:26.194Z,99.99
2018-09-11T03:59:19.116Z,99.99
2018-09-11T04:00:19.091Z,99.99
2018-09-11T04:02:12.017Z,99.99
2018-09-11T04:03:11.992Z,99.99
2018-09-11T04:05:04.983Z,99.99
2018-09-11T04:06:04.952Z,99.99
2018-09-11T04:07:57.913Z,99.99
2018-09-11T04:08:57.897Z,99.99
2018-09-11T04:10:50.874Z,99.99
2018-09-11T04:11:50.853Z,99.99
2018-09-11T04:13:43.819Z,99.99
2018-09-11T04:14:43.807Z,99.99
2018-09-11T04:16:36.769Z,99.99
2018-09-11T04:17:36.746Z,99.99
2018-09-11T04:19:29.732Z,97.85
2018-09-11T04:20:29.716Z,96.80
2018-09-11T04:22:22.707Z,96.89
2018-09-11T04:23:22.688Z,96.89
2018-09-11T04:25:15.661Z,96.61
2018-09-11T04:26:15.626Z,97.66
2018-09-11T04:28:08.589Z,97.94
2018-09-11T04:29:08.588Z,97.75
2018-09-11T04:31:01.564Z,96.32
2018-09-11T04:32:01.533Z,95.36
2018-09-11T04:33:54.498Z,95.46
2018-09-11T04:34:54.487Z,95.46
2018-09-11T04:36:47.408Z,96.61
2018-09-11T04:37:47.384Z,96.42
2018-09-11T04:39:40.304Z,96.51
2018-09-11T04:40:40.289Z,95.94
2018-09-11T04:42:33.251Z,96.22
2018-09-11T04:43:33.226Z,95.36
2018-09-11T04:45:26.129Z,96.51
2018-09-11T04:46:26.118Z,95.56
2018-09-11T04:48:19.077Z,95.17
2018-09-11T04:49:19.054Z,95.75
2018-09-11T04:51:12.033Z,99.38
2018-09-11T04:52:12.004Z,99.99
2018-09-11T04:54:04.973Z,99.99
2018-09-11T04:55:04.960Z,99.99
2018-09-11T04:56:57.945Z,99.99
2018-09-11T04:57:57.905Z,99.99
2018-09-11T04:59:50.885Z,99.99
2018-09-11T05:00:50.866Z,99.99
2018-09-11T05:02:43.825Z,99.99
2018-09-11T05:03:43.796Z,99.99
2018-09-11T05:04:43.804Z,99.99
2018-09-11T05:05:43.808Z,99.99
2018-09-11T05:06:43.794Z,99.99
2018-09-11T05:07:43.793Z,99.99
2018-09-11T05:08:43.783Z,99.99
2018-09-11T05:09:43.782Z,99.99
2018-09-11T05:10:43.777Z,99.99
2018-09-11T05:11:43.774Z,99.99
2018-09-11T05:12:43.766Z,99.99
2018-09-11T05:13:43.770Z,99.99
2018-09-11T05:14:43.758Z,99.99
2018-09-11T05:15:43.762Z,99.99
2018-09-11T05:16:43.758Z,99.99
2018-09-11T05:17:43.748Z,99.99
2018-09-11T05:18:43.755Z,99.99
2018-09-11T05:19:43.746Z,99.99
2018-09-11T05:20:43.744Z,99.99
2018-09-11T05:21:43.739Z,99.99
2018-09-11T05:22:43.753Z,99.99
2018-09-11T05:23:43.732Z,99.99
2018-09-11T05:24:43.731Z,99.99
2018-09-11T05:25:43.769Z,99.99
2018-09-11T05:26:43.717Z,99.99
2018-09-11T05:27:43.717Z,99.99
2018-09-11T05:28:43.715Z,99.99
2018-09-11T05:29:43.709Z,99.99
2018-09-11T05:30:43.714Z,99.99
2018-09-11T05:31:43.704Z,99.99
2018-09-11T05:32:43.701Z,99.99
2018-09-11T05:33:43.716Z,99.99
2018-09-11T05:34:43.765Z,99.99
2018-09-11T05:35:43.689Z,99.99
2018-09-11T05:36:43.697Z,99.99
2018-09-11T05:37:43.687Z,99.99
2018-09-11T05:38:43.682Z,99.99
2018-09-11T05:39:43.676Z,99.99
2018-09-11T05:40:43.676Z,99.99
2018-09-11T05:41:43.675Z,99.99
2018-09-11T05:42:43.672Z,99.99
2018-09-11T05:43:43.664Z,99.99
2018-09-11T05:44:43.667Z,99.99
2018-09-11T05:45:43.658Z,99.99
2018-09-11T05:46:43.664Z,99.99
2018-09-11T05:47:43.665Z,99.99
2018-09-11T05:48:43.652Z,99.99
2018-09-11T05:49:43.654Z,99.99
2018-09-11T05:50:43.646Z,99.99
2018-09-11T05:51:43.639Z,99.99
2018-09-11T05:52:43.640Z,99.99
2018-09-11T05:53:43.638Z,99.99
2018-09-11T05:54:43.639Z,99.99
2018-09-11T05:55:43.697Z,99.99
2018-09-11T05:56:43.622Z,99.99
2018-09-11T05:57:43.621Z,99.99
2018-09-11T05:58:43.617Z,99.99
2018-09-11T05:59:43.633Z,99.99
2018-09-11T06:00:43.673Z,99.99
2018-09-11T06:01:43.611Z,99.99
2018-09-11T06:02:43.608Z,99.99
2018-09-11T06:03:43.606Z,99.99
2018-09-11T06:04:43.604Z,99.99
2018-09-11T06:05:43.681Z,99.99
2018-09-11T06:06:43.596Z,99.99
2018-09-11T06:07:43.595Z,99.99
2018-09-11T06:08:43.596Z,99.99
2018-09-11T06:09:43.589Z,99.99
2018-09-11T06:10:43.588Z,99.99
2018-09-11T06:11:43.584Z,99.99
2018-09-11T06:12:43.584Z,99.99
2018-09-11T06:13:43.579Z,99.99
2018-09-11T06:14:43.579Z,99.99
2018-09-11T06:15:43.575Z,99.99
2018-09-11T06:16:43.576Z,99.99
2018-09-11T06:17:43.572Z,99.99
2018-09-11T06:18:43.575Z,99.99
2018-09-11T06:19:43.568Z,99.99
2018-09-11T06:20:43.563Z,99.99
2018-09-11T06:21:43.565Z,99.99
2018-09-11T06:22:43.564Z,99.99
2018-09-11T06:23:43.560Z,99.99
2018-09-11T06:24:43.556Z,99.99
2018-09-11T06:25:43.642Z,99.99
2018-09-11T06:26:43.556Z,99.99
2018-09-11T06:27:43.552Z,99.99
2018-09-11T06:28:43.552Z,99.99
2018-09-11T06:29:43.599Z,99.99
2018-09-11T06:30:43.552Z,99.99
2018-09-11T06:31:43.547Z,99.99
2018-09-11T06:32:43.542Z,99.99
2018-09-11T06:33:43.547Z,99.99
2018-09-11T06:34:43.562Z,99.99
2018-09-11T06:35:43.544Z,99.99
2018-09-11T06:36:43.552Z,99.99
2018-09-11T06:37:43.540Z,99.99
2018-09-11T06:38:43.539Z,99.99
2018-09-11T06:39:43.537Z,99.99
2018-09-11T06:40:43.538Z,99.99
2018-09-11T06:41:43.562Z,99.78
2018-09-11T06:42:43.536Z,99.78
2018-09-11T06:43:43.538Z,99.99
2018-09-11T06:44:43.599Z,99.99
2018-09-11T06:45:43.533Z,99.99
2018-09-11T06:46:43.536Z,98.58
2018-09-11T06:47:43.557Z,98.87
2018-09-11T06:48:43.534Z,99.99
2018-09-11T06:49:43.530Z,99.99
2018-09-11T06:50:43.533Z,99.99
2018-09-11T06:51:43.537Z,99.99
2018-09-11T06:52:43.535Z,99.99
2018-09-11T06:53:43.534Z,99.99
2018-09-11T06:54:43.560Z,97.04
2018-09-11T06:55:43.547Z,98.49
2018-09-11T06:56:43.529Z,98.00
2018-09-11T06:57:43.531Z,96.99
2018-09-11T06:58:43.532Z,96.80
2018-09-11T06:59:43.531Z,96.37
2018-09-11T07:00:43.616Z,93.81
2018-09-11T07:01:43.548Z,93.08
2018-09-11T07:02:43.543Z,92.74
2018-09-11T07:03:43.548Z,92.12
2018-09-11T07:04:43.546Z,92.50
2018-09-11T07:05:43.535Z,92.80
2018-09-11T07:06:43.537Z,91.20
2018-09-11T07:07:44.406Z,89.85
2018-09-11T07:08:43.549Z,88.54
2018-09-11T07:09:43.546Z,87.71
2018-09-11T07:10:43.551Z,87.27
2018-09-11T07:11:43.554Z,85.29
2018-09-11T07:12:43.557Z,84.22
2018-09-11T07:13:43.560Z,84.32
2018-09-11T07:14:43.625Z,84.13
2018-09-11T07:15:43.573Z,82.91
2018-09-11T07:16:43.591Z,84.03
2018-09-11T07:17:43.580Z,83.59
2018-09-11T07:18:43.585Z,83.20
2018-09-11T07:19:43.699Z,80.87
2018-09-11T07:20:43.588Z,81.21
2018-09-11T07:21:43.625Z,81.27
2018-09-11T07:22:43.612Z,82.53
2018-09-11T07:23:43.614Z,82.81
2018-09-11T07:24:43.623Z,82.43
2018-09-11T07:25:43.644Z,82.08
2018-09-11T07:26:43.637Z,80.09
2018-09-11T07:27:43.642Z,80.87
2018-09-11T07:28:43.652Z,81.12
2018-09-11T07:29:43.656Z,81.60
2018-09-11T07:30:43.664Z,81.15
2018-09-11T07:31:43.672Z,77.84
2018-09-11T07:32:43.679Z,75.65
2018-09-11T07:33:43.688Z,76.31
2018-09-11T07:34:43.697Z,79.91
2018-09-11T07:35:43.703Z,79.66
2018-09-11T07:36:43.706Z,78.92
2018-09-11T07:37:43.748Z,79.99
2018-09-11T07:38:43.730Z,79.85
2018-09-11T07:39:43.747Z,81.35
2018-09-11T07:40:43.747Z,80.09
2018-09-11T07:41:43.759Z,79.30
2018-09-11T07:42:43.764Z,77.14
2018-09-11T07:43:43.771Z,76.62
2018-09-11T07:44:43.781Z,76.39
2018-09-11T07:45:43.790Z,76.39
2018-09-11T07:46:43.803Z,77.22
2018-09-11T07:47:43.807Z,78.17
2018-09-11T07:48:43.817Z,75.67
2018-09-11T07:49:43.827Z,73.11
2018-09-11T07:50:43.838Z,71.07
2018-09-11T07:51:43.843Z,73.14
2018-09-11T07:52:44.002Z,73.72
2018-09-11T07:53:43.863Z,71.52
2018-09-11T07:54:43.884Z,72.31
2018-09-11T07:55:43.895Z,68.29
2018-09-11T07:56:43.894Z,67.70
2018-09-11T07:57:44.003Z,66.89
2018-09-11T07:58:43.921Z,68.55
2018-09-11T07:59:43.925Z,68.25
2018-09-11T08:00:43.940Z,68.93
2018-09-11T08:01:43.950Z,69.84
2018-09-11T08:02:43.963Z,69.58
2018-09-11T08:03:43.967Z,68.74
2018-09-11T08:04:43.978Z,70.56
2018-09-11T08:05:44.040Z,69.20
2018-09-11T08:06:44.004Z,67.28
2018-09-11T08:07:44.016Z,66.83
2018-09-11T08:08:44.023Z,65.63
2018-09-11T08:09:44.033Z,64.39
2018-09-11T08:10:44.043Z,64.22
2018-09-11T08:11:44.058Z,63.34
2018-09-11T08:12:44.069Z,64.48
2018-09-11T08:13:44.086Z,63.34
2018-09-11T08:14:44.091Z,62.30
2018-09-11T08:15:44.107Z,61.17
2018-09-11T08:16:44.115Z,63.15
2018-09-11T08:17:44.125Z,64.81
2018-09-11T08:18:44.133Z,65.23
2018-09-11T08:19:44.184Z,63.28
2018-09-11T08:20:44.161Z,63.09
2018-09-11T08:21:44.170Z,63.12
2018-09-11T08:22:44.194Z,61.33
2018-09-11T08:23:44.279Z,61.43
2018-09-11T08:24:44.215Z,63.41
2018-09-11T08:25:44.327Z,63.54
2018-09-11T08:26:44.232Z,62.82
2018-09-11T08:27:44.242Z,60.35
2018-09-11T08:28:44.258Z,60.29
2018-09-11T08:29:44.267Z,61.79
2018-09-11T08:30:44.283Z,62.66
2018-09-11T08:31:44.294Z,62.05
2018-09-11T08:32:44.309Z,60.25
2018-09-11T08:33:44.317Z,61.62
2018-09-11T08:34:44.331Z,59.46
2018-09-11T08:35:44.341Z,58.79
2018-09-11T08:36:44.367Z,59.93
2018-09-11T08:37:44.367Z,59.44
2018-09-11T08:38:44.387Z,60.94
2018-09-11T08:39:44.400Z,59.50
2018-09-11T08:40:44.451Z,59.05
2018-09-11T08:41:44.448Z,59.01
2018-09-11T08:42:44.433Z,57.31
2018-09-11T08:43:44.468Z,56.26
2018-09-11T08:44:44.523Z,56.90
2018-09-11T08:45:44.508Z,57.20
2018-09-11T08:46:44.567Z,57.14
2018-09-11T08:47:44.497Z,58.31
2018-09-11T08:48:44.505Z,57.20
2018-09-11T08:49:44.523Z,56.07
2018-09-11T08:50:44.546Z,55.32
2018-09-11T08:51:44.545Z,54.66
2018-09-11T08:52:44.569Z,54.49
2018-09-11T08:53:44.574Z,53.36
2018-09-11T08:54:44.588Z,54.07
2018-09-11T08:55:45.389Z,53.41
2018-09-11T08:56:44.640Z,53.33
2018-09-11T08:57:44.625Z,52.47
2018-09-11T08:58:44.650Z,54.70
2018-09-11T08:59:44.689Z,55.58
2018-09-11T09:00:44.717Z,55.19
2018-09-11T09:01:44.696Z,55.10
2018-09-11T09:02:44.732Z,53.45
2018-09-11T09:03:44.711Z,53.57
2018-09-11T09:04:44.725Z,55.28
2018-09-11T09:05:44.738Z,57.14
2018-09-11T09:06:44.760Z,56.21
2018-09-11T09:07:44.774Z,54.28
2018-09-11T09:08:44.778Z,54.96
2018-09-11T09:09:44.795Z,57.62
2018-09-11T09:10:44.811Z,60.25
2018-09-11T09:11:44.827Z,59.33
2018-09-11T09:12:44.840Z,57.86
2018-09-11T09:13:44.867Z,55.46
2018-09-11T09:14:44.873Z,55.22
2018-09-11T09:15:44.931Z,57.93
2018-09-11T09:16:44.901Z,60.02
2018-09-11T09:17:44.916Z,57.26
2018-09-11T09:18:44.930Z,55.16
2018-09-11T09:19:44.941Z,54.94
2018-09-11T09:20:45.002Z,55.01
2018-09-11T09:21:44.973Z,55.46
2018-09-11T09:22:44.987Z,54.48
2018-09-11T09:23:45.004Z,58.31
2018-09-11T09:24:45.030Z,55.38
2018-09-11T09:25:45.067Z,57.50
2018-09-11T09:26:45.049Z,55.87
2018-09-11T09:27:45.062Z,56.77
2018-09-11T09:28:45.112Z,55.85
2018-09-11T09:29:45.090Z,53.87
2018-09-11T09:30:45.107Z,51.64
2018-09-11T09:31:45.122Z,50.07
2018-09-11T09:32:45.139Z,49.43
2018-09-11T09:33:45.157Z,50.21
2018-09-11T09:34:45.167Z,52.18
2018-09-11T09:35:45.182Z,49.73
2018-09-11T09:36:45.233Z,53.50
2018-09-11T09:37:45.214Z,55.07
2018-09-11T09:38:45.234Z,52.67
2018-09-11T09:39:45.246Z,52.75
2018-09-11T09:40:45.281Z,52.15
2018-09-11T09:41:45.274Z,54.29
2018-09-11T09:42:45.292Z,52.59
2018-09-11T09:43:45.311Z,52.72
2018-09-11T09:44:45.320Z,53.28
2018-09-11T09:45:45.333Z,54.36
2018-09-11T09:46:45.344Z,54.14
2018-09-11T09:47:45.363Z,53.65
2018-09-11T09:48:45.375Z,51.15
2018-09-11T09:49:45.389Z,51.12
2018-09-11T09:50:45.450Z,52.65
2018-09-11T09:51:45.409Z,52.59
2018-09-11T09:52:45.435Z,54.06
2018-09-11T09:53:45.456Z,54.70
2018-09-11T09:54:45.461Z,54.11
2018-09-11T09:55:45.507Z,53.87
2018-09-11T09:56:45.501Z,52.55
2018-09-11T09:57:45.507Z,52.54
2018-09-11T09:58:45.521Z,55.66
2018-09-11T09:59:45.534Z,56.70
2018-09-11T10:00:45.551Z,57.24
2018-09-11T10:01:45.555Z,55.04
2018-09-11T10:02:45.581Z,52.64
2018-09-11T10:03:45.598Z,52.30
2018-09-11T10:04:45.621Z,51.12
2018-09-11T10:05:45.626Z,49.63
2018-09-11T10:06:45.643Z,49.38
2018-09-11T10:07:45.655Z,50.17
2018-09-11T10:08:45.668Z,53.27
2018-09-11T10:09:45.687Z,55.26
2018-09-11T10:10:45.694Z,53.91
2018-09-11T10:11:45.766Z,54.83
2018-09-11T10:12:45.747Z,55.57
2018-09-11T10:13:45.766Z,56.35
2018-09-11T10:14:45.764Z,56.30
2018-09-11T10:15:45.777Z,56.65
2018-09-11T10:16:45.794Z,54.01
2018-09-11T10:17:45.862Z,53.38
2018-09-11T10:18:45.826Z,52.25
2018-09-11T10:19:45.839Z,50.34
2018-09-11T10:20:45.856Z,53.96
2018-09-11T10:21:45.871Z,52.42
2018-09-11T10:22:45.890Z,49.99
2018-09-11T10:23:45.902Z,52.73
2018-09-11T10:24:45.913Z,53.57
2018-09-11T10:25:45.977Z,50.66
2018-09-11T10:26:45.949Z,49.68
2018-09-11T10:27:45.964Z,52.64
2018-09-11T10:28:45.989Z,54.89
2018-09-11T10:29:46.010Z,52.00
2018-09-11T10:30:46.005Z,51.32
2018-09-11T10:31:46.020Z,51.22
2018-09-11T10:32:46.034Z,50.29
2018-09-11T10:33:46.065Z,48.63
2018-09-11T10:34:46.063Z,49.24
2018-09-11T10:35:46.075Z,48.89
2018-09-11T10:36:46.088Z,48.21
2018-09-11T10:37:46.152Z,47.22
2018-09-11T10:38:46.116Z,48.57
2018-09-11T10:39:46.131Z,49.51
2018-09-11T10:40:46.144Z,50.04
2018-09-11T10:41:46.158Z,47.61
2018-09-11T10:42:46.173Z,45.95
2018-09-11T10:43:46.183Z,47.27
2018-09-11T10:44:46.205Z,45.45
2018-09-11T10:45:46.213Z,45.70
2018-09-11T10:46:46.231Z,45.85
2018-09-11T10:47:46.253Z,47.49
2018-09-11T10:48:46.347Z,49.02
2018-09-11T10:49:46.265Z,49.16
2018-09-11T10:50:46.290Z,48.01
2018-09-11T10:51:46.339Z,47.61
2018-09-11T10:52:46.335Z,46.92
2018-09-11T10:53:46.337Z,45.68
2018-09-11T10:54:46.351Z,45.47
2018-09-11T10:55:46.375Z,44.72
2018-09-11T10:56:46.380Z,45.02
2018-09-11T10:57:46.398Z,45.21
2018-09-11T10:58:46.417Z,46.40
2018-09-11T10:59:46.427Z,45.07
2018-09-11T11:00:46.441Z,46.35
2018-09-11T11:01:46.462Z,46.35
2018-09-11T11:02:46.478Z,46.13
2018-09-11T11:03:46.491Z,47.25
2018-09-11T11:04:46.508Z,48.55
2018-09-11T11:05:46.531Z,50.39
2018-09-11T11:06:46.534Z,49.19
2018-09-11T11:07:46.548Z,50.12
2018-09-11T11:08:46.562Z,47.93
2018-09-11T11:09:46.581Z,48.52
2018-09-11T11:10:46.596Z,48.74
2018-09-11T11:11:46.609Z,48.13
2018-09-11T11:12:46.624Z,48.65
2018-09-11T11:13:46.638Z,47.66
2018-09-11T11:14:46.654Z,49.38
2018-09-11T11:15:46.667Z,47.96
2018-09-11T11:16:46.683Z,46.53
2018-09-11T11:17:46.693Z,46.33
2018-09-11T11:18:46.706Z,45.74
2018-09-11T11:19:46.731Z,46.38
2018-09-11T11:20:46.740Z,45.23
2018-09-11T11:21:46.750Z,46.03
2018-09-11T11:22:46.763Z,46.06
2018-09-11T11:23:46.777Z,45.29
2018-09-11T11:24:46.792Z,47.71
2018-09-11T11:25:46.838Z,45.96
2018-09-11T11:26:46.819Z,44.95
2018-09-11T11:27:46.833Z,46.11
2018-09-11T11:28:46.849Z,46.38
2018-09-11T11:29:46.859Z,47.42
2018-09-11T11:30:46.882Z,49.38
2018-09-11T11:31:46.896Z,47.93
2018-09-11T11:32:46.905Z,48.62
2018-09-11T11:33:46.919Z,47.52
2018-09-11T11:34:46.933Z,45.83
2018-09-11T11:35:46.947Z,45.59
2018-09-11T11:36:47.165Z,47.89
2018-09-11T11:37:46.971Z,49.31
2018-09-11T11:38:46.989Z,48.68
2018-09-11T11:39:46.998Z,49.97
2018-09-11T11:40:47.027Z,48.30
2018-09-11T11:41:47.135Z,48.63
2018-09-11T11:42:47.050Z,47.16
2018-09-11T11:43:47.052Z,48.13
2018-09-11T11:46:12.407Z,47.16
2018-09-11T13:20:51.919Z,54.86
2018-09-11T13:22:16.012Z,55.35
2018-09-11T13:46:41.869Z,52.69
2018-09-11T13:47:57.257Z,55.71
2018-09-11T14:35:18.234Z,53.06
2018-09-11T22:30:04.074Z,99.99
2018-09-11T23:18:40.615Z,99.99
2018-09-11T23:21:03.288Z,99.99
