createdAt,value
2017-07-17T00:00:40.093Z,0
2017-07-17T00:01:39.018Z,0
2017-07-17T00:02:39.014Z,0
2017-07-17T00:03:39.101Z,0
2017-07-17T00:04:39.381Z,0
2017-07-17T00:05:39.266Z,0
2017-07-17T00:06:39.018Z,0
2017-07-17T00:07:39.352Z,0
2017-07-17T00:08:38.989Z,0
2017-07-17T00:09:39.002Z,0
2017-07-17T00:10:38.981Z,0
2017-07-17T00:11:38.651Z,0
2017-07-17T00:12:38.982Z,0
2017-07-17T00:13:38.986Z,0
2017-07-17T00:14:38.944Z,0
2017-07-17T00:15:38.986Z,0
2017-07-17T00:16:38.970Z,0
2017-07-17T00:17:40.141Z,0
2017-07-17T00:18:39.318Z,0
2017-07-17T00:19:38.637Z,0
2017-07-17T00:20:39.951Z,0
2017-07-17T00:21:38.961Z,0
2017-07-17T00:22:38.960Z,0
2017-07-17T00:23:38.934Z,0
2017-07-17T00:24:38.605Z,0
2017-07-17T00:25:40.372Z,0
2017-07-17T00:26:39.272Z,0
2017-07-17T00:27:39.263Z,0
2017-07-17T00:28:40.251Z,0
2017-07-17T00:29:39.253Z,0
2017-07-17T00:30:38.909Z,0
2017-07-17T00:31:38.578Z,0
2017-07-17T00:32:40.101Z,0
2017-07-17T00:33:38.588Z,0
2017-07-17T00:34:38.564Z,0
2017-07-17T00:35:39.796Z,0
2017-07-17T00:36:38.890Z,0
2017-07-17T00:37:38.550Z,0
2017-07-17T00:38:39.582Z,0
2017-07-17T00:39:38.874Z,0
2017-07-17T00:40:38.872Z,0
2017-07-17T00:41:38.540Z,0
2017-07-17T00:42:38.907Z,0
2017-07-17T00:43:39.517Z,0
2017-07-17T00:44:38.520Z,0
2017-07-17T00:45:38.862Z,0
2017-07-17T00:46:39.541Z,0
2017-07-17T00:47:39.183Z,0
2017-07-17T00:48:38.837Z,0
2017-07-17T00:49:40.018Z,0
2017-07-17T00:50:38.852Z,0
2017-07-17T00:51:39.501Z,0
2017-07-17T00:52:38.491Z,0
2017-07-17T00:53:39.345Z,0
2017-07-17T00:54:38.812Z,0
2017-07-17T00:55:39.152Z,0
2017-07-17T00:56:39.719Z,0
2017-07-17T00:57:38.838Z,0
2017-07-17T00:58:38.730Z,0
2017-07-17T00:59:38.814Z,0
2017-07-17T01:00:38.805Z,0
2017-07-17T01:01:38.946Z,0
2017-07-17T01:02:39.280Z,0
2017-07-17T01:03:39.125Z,0
2017-07-17T01:04:38.774Z,0
2017-07-17T01:05:39.113Z,0
2017-07-17T01:06:38.765Z,0
2017-07-17T01:07:38.608Z,0
2017-07-17T01:08:39.411Z,0
2017-07-17T01:09:38.753Z,0
2017-07-17T01:10:39.201Z,0
2017-07-17T01:11:38.748Z,0
2017-07-17T01:12:38.412Z,0
2017-07-17T01:13:38.744Z,0
2017-07-17T01:14:38.406Z,0
2017-07-17T01:15:38.726Z,0
2017-07-17T01:16:38.746Z,0
2017-07-17T01:17:38.719Z,0
2017-07-17T01:18:38.720Z,0
2017-07-17T01:19:39.043Z,0
2017-07-17T01:20:38.712Z,0
2017-07-17T01:21:38.378Z,0
2017-07-17T01:22:38.705Z,0
2017-07-17T01:23:38.747Z,0
2017-07-17T01:24:39.038Z,0
2017-07-17T01:25:39.142Z,0
2017-07-17T01:26:38.703Z,0
2017-07-17T01:27:38.354Z,0
2017-07-17T01:28:38.684Z,0
2017-07-17T01:29:39.024Z,0
2017-07-17T01:30:38.706Z,0
2017-07-17T01:31:38.665Z,0
2017-07-17T01:32:38.689Z,0
2017-07-17T01:33:38.658Z,0
2017-07-17T01:34:38.324Z,0
2017-07-17T01:35:38.996Z,0
2017-07-17T01:36:39.001Z,0
2017-07-17T01:37:39.013Z,0
2017-07-17T01:38:38.970Z,0
2017-07-17T01:39:38.650Z,0
2017-07-17T01:40:38.303Z,0
2017-07-17T01:41:38.960Z,0
2017-07-17T01:42:38.710Z,0
2017-07-17T01:43:38.972Z,0
2017-07-17T01:44:38.615Z,0
2017-07-17T01:45:38.609Z,0
2017-07-17T01:46:38.288Z,0
2017-07-17T01:47:38.927Z,0
2017-07-17T01:48:38.614Z,0
2017-07-17T01:49:38.595Z,0
2017-07-17T01:50:38.273Z,0
2017-07-17T01:51:38.573Z,0
2017-07-17T01:52:38.583Z,0
2017-07-17T01:53:38.597Z,0
2017-07-17T01:54:38.605Z,0
2017-07-17T01:55:38.580Z,0
2017-07-17T01:56:38.572Z,0
2017-07-17T01:57:38.557Z,0
2017-07-17T01:58:38.558Z,0
2017-07-17T01:59:38.565Z,0
2017-07-17T02:00:38.229Z,0
2017-07-17T02:01:38.875Z,0
2017-07-17T02:02:38.542Z,0
2017-07-17T02:03:38.890Z,0
2017-07-17T02:04:38.552Z,0
2017-07-17T02:05:38.889Z,0
2017-07-17T02:06:38.564Z,0
2017-07-17T02:07:38.523Z,0
2017-07-17T02:08:38.845Z,0
2017-07-17T02:09:38.843Z,0
2017-07-17T02:10:38.536Z,0
2017-07-17T02:11:38.178Z,0
2017-07-17T02:12:38.170Z,0
2017-07-17T02:13:38.565Z,0
2017-07-17T02:14:38.824Z,0
2017-07-17T02:15:38.179Z,0
2017-07-17T02:16:38.832Z,0
2017-07-17T02:17:38.814Z,0
2017-07-17T02:18:38.169Z,0
2017-07-17T02:19:38.477Z,0
2017-07-17T02:20:38.468Z,0
2017-07-17T02:21:38.803Z,0
2017-07-17T02:22:38.478Z,0
2017-07-17T02:23:38.786Z,0
2017-07-17T02:24:38.800Z,0
2017-07-17T02:25:38.781Z,0
2017-07-17T02:26:38.117Z,0
2017-07-17T02:27:38.149Z,0
2017-07-17T02:28:38.128Z,0
2017-07-17T02:29:38.116Z,0
2017-07-17T02:30:38.777Z,0
2017-07-17T02:31:38.114Z,0
2017-07-17T02:32:38.095Z,0
2017-07-17T02:33:38.759Z,0
2017-07-17T02:34:38.770Z,0
2017-07-17T02:35:38.750Z,0
2017-07-17T02:36:38.076Z,0
2017-07-17T02:37:38.409Z,0
2017-07-17T02:38:38.423Z,0
2017-07-17T02:39:39.064Z,0
2017-07-17T02:40:38.065Z,0
2017-07-17T02:41:38.398Z,0
2017-07-17T02:42:38.048Z,0
2017-07-17T02:43:38.407Z,0
2017-07-17T02:44:38.724Z,0
2017-07-17T02:45:38.369Z,0
2017-07-17T02:46:38.697Z,4
2017-07-17T02:47:38.037Z,4
2017-07-17T02:48:38.687Z,0
2017-07-17T02:49:38.025Z,4
2017-07-17T02:50:38.021Z,4
2017-07-17T02:51:38.355Z,0
2017-07-17T02:52:38.695Z,4
2017-07-17T02:53:38.351Z,4
2017-07-17T02:54:38.008Z,4
2017-07-17T02:55:38.357Z,4
2017-07-17T02:56:38.678Z,8
2017-07-17T02:57:37.995Z,8
2017-07-17T02:58:38.335Z,4
2017-07-17T02:59:38.661Z,8
2017-07-17T03:00:38.313Z,12
2017-07-17T03:01:38.655Z,12
2017-07-17T03:02:37.995Z,16
2017-07-17T03:03:38.318Z,16
2017-07-17T03:04:38.010Z,16
2017-07-17T03:05:38.337Z,16
2017-07-17T03:06:38.628Z,20
2017-07-17T03:07:37.956Z,24
2017-07-17T03:08:38.493Z,24
2017-07-17T03:09:38.304Z,28
2017-07-17T03:10:37.944Z,32
2017-07-17T03:11:37.943Z,32
2017-07-17T03:12:38.597Z,36
2017-07-17T03:13:37.948Z,44
2017-07-17T03:14:38.277Z,48
2017-07-17T03:15:38.271Z,52
2017-07-17T03:16:38.587Z,56
2017-07-17T03:17:38.601Z,60
2017-07-17T03:18:38.242Z,68
2017-07-17T03:19:37.931Z,76
2017-07-17T03:20:37.909Z,80
2017-07-17T03:21:37.926Z,84
2017-07-17T03:22:37.911Z,92
2017-07-17T03:23:38.557Z,100
2017-07-17T03:24:38.234Z,108
2017-07-17T03:25:38.233Z,116
2017-07-17T03:26:38.239Z,120
2017-07-17T03:27:38.209Z,124
2017-07-17T03:28:37.932Z,132
2017-07-17T03:29:38.535Z,140
2017-07-17T03:30:38.218Z,148
2017-07-17T03:31:37.868Z,160
2017-07-17T03:32:38.211Z,168
2017-07-17T03:33:38.543Z,180
2017-07-17T03:34:37.885Z,188
2017-07-17T03:35:38.180Z,196
2017-07-17T03:36:38.544Z,200
2017-07-17T03:37:37.853Z,212
2017-07-17T03:38:38.498Z,232
2017-07-17T03:39:38.216Z,244
2017-07-17T03:40:38.162Z,260
2017-07-17T03:41:38.165Z,276
2017-07-17T03:42:38.172Z,300
2017-07-17T03:43:38.481Z,328
2017-07-17T03:44:38.479Z,352
2017-07-17T03:45:38.801Z,372
2017-07-17T03:46:38.143Z,388
2017-07-17T03:47:37.818Z,400
2017-07-17T03:48:38.135Z,416
2017-07-17T03:49:37.801Z,448
2017-07-17T03:50:38.454Z,484
2017-07-17T03:51:38.795Z,528
2017-07-17T03:52:38.133Z,564
2017-07-17T03:53:38.110Z,600
2017-07-17T03:54:37.799Z,644
2017-07-17T03:55:38.111Z,688
2017-07-17T03:56:37.799Z,736
2017-07-17T03:57:38.103Z,792
2017-07-17T03:58:38.478Z,852
2017-07-17T03:59:37.765Z,928
2017-07-17T04:00:38.092Z,1004
2017-07-17T04:01:37.776Z,1092
2017-07-17T04:02:38.082Z,1200
2017-07-17T04:03:38.096Z,1280
2017-07-17T04:04:37.745Z,1348
2017-07-17T04:05:38.400Z,1384
2017-07-17T04:06:38.395Z,1376
2017-07-17T04:07:38.076Z,1360
2017-07-17T04:08:37.729Z,1360
2017-07-17T04:09:38.386Z,1396
2017-07-17T04:10:37.733Z,1448
2017-07-17T04:11:38.383Z,1528
2017-07-17T04:12:38.378Z,1652
2017-07-17T04:13:38.046Z,1768
2017-07-17T04:14:38.041Z,1836
2017-07-17T04:15:37.706Z,1848
2017-07-17T04:16:38.030Z,1708
2017-07-17T04:17:38.043Z,1580
2017-07-17T04:18:38.356Z,1656
2017-07-17T04:19:37.698Z,1660
2017-07-17T04:20:38.018Z,1624
2017-07-17T04:21:38.345Z,1664
2017-07-17T04:22:38.010Z,1756
2017-07-17T04:23:37.676Z,1920
2017-07-17T04:24:38.669Z,1880
2017-07-17T04:25:38.023Z,1772
2017-07-17T04:26:38.014Z,1616
2017-07-17T04:27:37.664Z,1680
2017-07-17T04:28:38.323Z,1744
2017-07-17T04:29:37.985Z,1808
2017-07-17T04:30:37.904Z,1876
2017-07-17T04:31:37.671Z,1940
2017-07-17T04:32:37.654Z,1996
2017-07-17T04:33:38.336Z,2048
2017-07-17T04:34:37.971Z,2112
2017-07-17T04:35:37.639Z,2200
2017-07-17T04:36:37.970Z,2356
2017-07-17T04:37:38.625Z,2576
2017-07-17T04:38:37.643Z,2852
2017-07-17T04:39:37.627Z,3220
2017-07-17T04:40:37.626Z,3640
2017-07-17T04:41:37.622Z,4044
2017-07-17T04:42:38.276Z,4368
2017-07-17T04:43:37.639Z,4580
2017-07-17T04:44:37.984Z,4736
2017-07-17T04:45:37.938Z,4856
2017-07-17T04:46:38.015Z,4944
2017-07-17T04:47:37.612Z,5016
2017-07-17T04:48:38.282Z,5124
2017-07-17T04:49:37.936Z,5224
2017-07-17T04:50:37.593Z,5300
2017-07-17T04:51:37.590Z,5344
2017-07-17T04:52:37.920Z,5292
2017-07-17T04:53:38.246Z,5196
2017-07-17T04:54:37.600Z,5128
2017-07-17T04:55:38.578Z,4996
2017-07-17T04:56:38.235Z,4772
2017-07-17T04:57:37.903Z,4472
2017-07-17T04:58:37.900Z,4364
2017-07-17T04:59:37.941Z,4812
2017-07-17T05:00:38.240Z,5400
2017-07-17T05:01:37.895Z,5664
2017-07-17T05:02:38.238Z,5864
2017-07-17T05:03:37.892Z,6040
2017-07-17T05:04:38.232Z,5956
2017-07-17T05:05:37.885Z,5724
2017-07-17T05:06:37.883Z,5812
2017-07-17T05:07:37.546Z,6252
2017-07-17T05:08:37.547Z,6724
2017-07-17T05:09:37.899Z,7056
2017-07-17T05:10:37.881Z,6704
2017-07-17T05:11:37.554Z,6140
2017-07-17T05:12:37.542Z,6612
2017-07-17T05:13:37.867Z,6820
2017-07-17T05:14:37.861Z,6604
2017-07-17T05:15:37.860Z,6576
2017-07-17T05:16:37.529Z,7180
2017-07-17T05:17:37.538Z,7568
2017-07-17T05:18:37.535Z,7596
2017-07-17T05:19:38.217Z,7632
2017-07-17T05:20:37.869Z,7604
2017-07-17T05:21:37.844Z,7432
2017-07-17T05:22:38.177Z,6904
2017-07-17T05:23:37.843Z,5728
2017-07-17T05:24:37.514Z,4908
2017-07-17T05:25:37.512Z,4972
2017-07-17T05:26:37.851Z,5492
2017-07-17T05:27:38.519Z,6080
2017-07-17T05:28:37.526Z,6324
2017-07-17T05:29:37.504Z,6336
2017-07-17T05:30:38.033Z,6272
2017-07-17T05:31:38.160Z,6108
2017-07-17T05:32:38.160Z,5904
2017-07-17T05:33:37.862Z,6000
2017-07-17T05:34:38.176Z,6432
2017-07-17T05:35:37.493Z,6896
2017-07-17T05:36:37.837Z,7012
2017-07-17T05:37:38.476Z,6708
2017-07-17T05:38:37.822Z,6336
2017-07-17T05:39:37.818Z,6484
2017-07-17T05:40:38.147Z,6456
2017-07-17T05:41:37.813Z,6068
2017-07-17T05:42:37.492Z,5664
2017-07-17T05:43:37.504Z,5200
2017-07-17T05:44:38.166Z,4796
2017-07-17T05:45:37.807Z,4508
2017-07-17T05:46:37.807Z,4240
2017-07-17T05:47:37.491Z,4104
2017-07-17T05:48:37.818Z,4188
2017-07-17T05:49:37.803Z,4244
2017-07-17T05:50:37.819Z,4512
2017-07-17T05:51:37.481Z,5124
2017-07-17T05:52:37.806Z,6032
2017-07-17T05:53:37.797Z,7268
2017-07-17T05:54:37.793Z,9196
2017-07-17T05:55:37.461Z,10200
2017-07-17T05:56:37.807Z,10516
2017-07-17T05:57:37.803Z,10668
2017-07-17T05:58:37.784Z,10068
2017-07-17T05:59:37.455Z,9084
2017-07-17T06:00:37.784Z,8720
2017-07-17T06:01:37.450Z,8536
2017-07-17T06:02:37.777Z,8172
2017-07-17T06:03:37.448Z,7428
2017-07-17T06:04:37.449Z,6992
2017-07-17T06:05:37.464Z,7628
2017-07-17T06:06:38.112Z,9044
2017-07-17T06:07:37.779Z,10236
2017-07-17T06:08:37.772Z,10796
2017-07-17T06:09:37.442Z,10976
2017-07-17T06:10:37.458Z,10888
2017-07-17T06:11:38.110Z,10464
2017-07-17T06:12:37.769Z,9808
2017-07-17T06:13:37.812Z,6816
2017-07-17T06:14:38.445Z,4988
2017-07-17T06:15:37.434Z,3864
2017-07-17T06:16:38.417Z,3192
2017-07-17T06:17:37.472Z,3300
2017-07-17T06:18:37.453Z,4312
2017-07-17T06:19:38.122Z,5160
2017-07-17T06:20:37.758Z,5304
2017-07-17T06:21:37.425Z,4916
2017-07-17T06:22:38.080Z,4512
2017-07-17T06:23:37.427Z,4488
2017-07-17T06:24:38.089Z,4192
2017-07-17T06:25:37.440Z,3824
2017-07-17T06:26:37.420Z,3644
2017-07-17T06:27:37.427Z,3476
2017-07-17T06:28:37.760Z,3144
2017-07-17T06:29:38.080Z,2808
2017-07-17T06:30:38.076Z,2416
2017-07-17T06:31:37.476Z,2216
2017-07-17T06:32:37.754Z,2316
2017-07-17T06:33:37.758Z,2712
2017-07-17T06:34:37.425Z,3256
2017-07-17T06:35:37.735Z,3968
2017-07-17T06:36:37.770Z,3808
2017-07-17T06:37:38.074Z,3552
2017-07-17T06:38:37.401Z,4388
2017-07-17T06:39:37.421Z,5104
2017-07-17T06:40:37.401Z,5548
2017-07-17T06:41:38.072Z,6176
2017-07-17T06:42:38.066Z,6648
2017-07-17T06:43:37.720Z,6832
2017-07-17T06:44:37.739Z,6976
2017-07-17T06:45:38.051Z,7476
2017-07-17T06:46:37.719Z,8316
2017-07-17T06:47:37.735Z,8820
2017-07-17T06:48:37.778Z,8760
2017-07-17T06:49:37.384Z,8160
2017-07-17T06:50:37.726Z,7160
2017-07-17T06:51:38.048Z,6028
2017-07-17T06:52:38.044Z,5072
2017-07-17T06:53:38.035Z,4560
2017-07-17T06:54:38.041Z,4368
2017-07-17T06:55:37.390Z,4128
2017-07-17T06:56:37.726Z,3788
2017-07-17T06:57:37.379Z,3484
2017-07-17T06:58:37.731Z,2928
2017-07-17T06:59:38.056Z,2380
2017-07-17T07:00:37.426Z,2036
2017-07-17T07:01:38.030Z,1836
2017-07-17T07:02:37.712Z,1724
2017-07-17T07:03:37.727Z,1736
2017-07-17T07:04:37.705Z,1908
2017-07-17T07:05:38.054Z,2172
2017-07-17T07:06:37.697Z,2412
2017-07-17T07:07:37.358Z,2652
2017-07-17T07:08:37.686Z,2952
2017-07-17T07:09:37.686Z,3160
2017-07-17T07:10:38.017Z,3168
2017-07-17T07:11:37.704Z,3160
2017-07-17T07:12:38.076Z,3484
2017-07-17T07:13:37.692Z,4620
2017-07-17T07:14:37.348Z,6432
2017-07-17T07:15:38.029Z,7836
2017-07-17T07:16:37.686Z,8296
2017-07-17T07:17:37.703Z,8188
2017-07-17T07:18:38.017Z,7928
2017-07-17T07:19:37.998Z,7688
2017-07-17T07:20:37.700Z,7752
2017-07-17T07:21:37.355Z,8132
2017-07-17T07:22:37.348Z,8916
2017-07-17T07:23:38.007Z,9832
2017-07-17T07:24:37.667Z,10696
2017-07-17T07:25:38.014Z,11504
2017-07-17T07:26:37.326Z,11996
2017-07-17T07:27:37.654Z,12796
2017-07-17T07:28:37.349Z,13948
2017-07-17T07:29:37.671Z,14804
2017-07-17T07:30:38.311Z,14664
2017-07-17T07:31:37.653Z,13960
2017-07-17T07:32:37.673Z,13244
2017-07-17T07:33:37.320Z,12520
2017-07-17T07:34:37.647Z,11688
2017-07-17T07:35:37.333Z,11064
2017-07-17T07:36:37.986Z,11892
2017-07-17T07:37:37.978Z,12972
2017-07-17T07:38:37.647Z,13348
2017-07-17T07:39:43.911Z,12564
2017-07-17T07:40:37.653Z,11428
2017-07-17T07:41:37.328Z,10920
2017-07-17T07:42:37.647Z,11244
2017-07-17T07:43:37.636Z,11132
2017-07-17T07:44:37.966Z,11796
2017-07-17T07:45:37.665Z,12788
2017-07-17T07:46:37.656Z,14324
2017-07-17T07:47:37.667Z,14628
2017-07-17T07:48:38.016Z,16496
2017-07-17T07:49:37.959Z,17376
2017-07-17T07:50:37.309Z,16124
2017-07-17T07:51:37.308Z,15168
2017-07-17T07:52:37.666Z,14384
2017-07-17T07:53:37.984Z,13236
2017-07-17T07:54:37.309Z,12208
2017-07-17T07:55:37.990Z,10216
2017-07-17T07:56:37.965Z,8720
2017-07-17T07:57:37.324Z,8836
2017-07-17T07:58:37.325Z,8368
2017-07-17T07:59:37.966Z,7412
2017-07-17T08:00:37.307Z,5940
2017-07-17T08:01:38.372Z,4600
2017-07-17T08:02:37.991Z,4220
2017-07-17T08:03:37.968Z,4984
2017-07-17T08:04:37.323Z,6012
2017-07-17T08:05:37.964Z,6732
2017-07-17T08:06:37.307Z,9500
2017-07-17T08:07:37.638Z,12652
2017-07-17T08:08:38.317Z,14920
2017-07-17T08:09:37.310Z,15324
2017-07-17T08:10:37.325Z,15744
2017-07-17T08:11:37.312Z,17056
2017-07-17T08:12:37.315Z,17504
2017-07-17T08:13:37.640Z,16960
2017-07-17T08:14:37.316Z,16120
2017-07-17T08:15:37.323Z,17664
2017-07-17T08:16:37.663Z,16928
2017-07-17T08:17:37.324Z,15172
2017-07-17T08:18:37.658Z,14996
2017-07-17T08:19:37.347Z,14840
2017-07-17T08:20:37.648Z,14908
2017-07-17T08:21:37.639Z,14376
2017-07-17T08:22:37.664Z,12228
2017-07-17T08:23:37.990Z,12864
2017-07-17T08:24:37.324Z,13532
2017-07-17T08:25:37.316Z,13804
2017-07-17T08:26:37.658Z,13108
2017-07-17T08:27:37.317Z,11408
2017-07-17T08:28:38.005Z,11032
2017-07-17T08:29:37.316Z,10848
2017-07-17T08:30:37.647Z,10932
2017-07-17T08:31:37.328Z,11936
2017-07-17T08:32:37.997Z,14380
2017-07-17T08:33:37.656Z,15976
2017-07-17T08:34:37.658Z,16136
2017-07-17T08:35:37.322Z,17056
2017-07-17T08:36:37.649Z,17600
2017-07-17T08:37:37.985Z,17312
2017-07-17T08:38:37.323Z,17856
2017-07-17T08:39:37.663Z,16348
2017-07-17T08:40:37.998Z,14468
2017-07-17T08:41:37.658Z,13684
2017-07-17T08:42:37.653Z,12968
2017-07-17T08:43:37.331Z,11820
2017-07-17T08:44:37.333Z,10148
2017-07-17T08:45:37.340Z,8548
2017-07-17T08:46:37.657Z,7432
2017-07-17T08:47:37.660Z,7208
2017-07-17T08:48:37.685Z,7808
2017-07-17T08:49:37.996Z,8344
2017-07-17T08:50:37.664Z,8556
2017-07-17T08:51:38.000Z,9408
2017-07-17T08:52:37.340Z,10356
2017-07-17T08:53:37.347Z,11332
2017-07-17T08:54:37.340Z,14332
2017-07-17T08:55:37.995Z,17472
2017-07-17T08:56:37.674Z,19552
2017-07-17T08:57:37.336Z,22368
2017-07-17T08:58:37.675Z,23744
2017-07-17T08:59:37.692Z,23104
2017-07-17T09:00:37.341Z,21760
2017-07-17T09:01:37.359Z,20096
2017-07-17T09:02:37.671Z,18656
2017-07-17T09:03:38.007Z,17408
2017-07-17T09:04:37.349Z,15460
2017-07-17T09:05:37.683Z,13780
2017-07-17T09:06:37.373Z,12720
2017-07-17T09:07:37.345Z,11960
2017-07-17T09:08:38.001Z,11452
2017-07-17T09:09:37.675Z,11080
2017-07-17T09:10:37.360Z,10888
2017-07-17T09:11:37.352Z,10792
2017-07-17T09:12:37.700Z,10504
2017-07-17T09:13:38.343Z,10068
2017-07-17T09:14:37.373Z,9588
2017-07-17T09:15:37.702Z,9300
2017-07-17T09:16:37.708Z,9440
2017-07-17T09:17:37.704Z,9368
2017-07-17T09:18:37.688Z,9024
2017-07-17T09:19:37.712Z,8388
2017-07-17T09:20:37.358Z,7636
2017-07-17T09:21:37.729Z,6980
2017-07-17T09:22:38.033Z,6600
2017-07-17T09:23:37.701Z,6364
2017-07-17T09:24:37.694Z,6404
2017-07-17T09:25:38.051Z,7008
2017-07-17T09:26:37.707Z,8176
2017-07-17T09:27:38.364Z,9580
2017-07-17T09:28:37.371Z,10920
2017-07-17T09:29:37.364Z,11856
2017-07-17T09:30:38.024Z,12284
2017-07-17T09:31:37.369Z,12888
2017-07-17T09:32:37.373Z,12336
2017-07-17T09:33:37.375Z,11432
2017-07-17T09:34:37.387Z,10356
2017-07-17T09:35:37.699Z,9228
2017-07-17T09:36:37.375Z,8236
2017-07-17T09:37:37.722Z,7612
2017-07-17T09:38:38.361Z,7064
2017-07-17T09:39:38.041Z,6852
2017-07-17T09:40:37.371Z,6904
2017-07-17T09:41:37.371Z,7292
2017-07-17T09:42:37.713Z,7940
2017-07-17T09:43:37.372Z,8820
2017-07-17T09:44:38.374Z,10104
2017-07-17T09:45:37.757Z,10308
2017-07-17T09:46:37.743Z,11236
2017-07-17T09:47:37.706Z,12228
2017-07-17T09:48:38.069Z,13380
2017-07-17T09:49:37.381Z,14584
2017-07-17T09:50:37.701Z,15608
2017-07-17T09:51:37.707Z,15892
2017-07-17T09:52:37.714Z,15964
2017-07-17T09:53:37.711Z,15504
2017-07-17T09:54:37.382Z,15196
2017-07-17T09:55:37.743Z,15328
2017-07-17T09:56:37.731Z,14612
2017-07-17T09:57:38.086Z,13576
2017-07-17T09:58:37.725Z,10928
2017-07-17T09:59:37.724Z,9328
2017-07-17T10:00:38.081Z,7236
2017-07-17T10:01:37.721Z,6040
2017-07-17T10:02:37.731Z,4908
2017-07-17T10:03:37.727Z,4164
2017-07-17T10:04:38.052Z,3336
2017-07-17T10:05:37.722Z,2716
2017-07-17T10:06:37.730Z,2392
2017-07-17T10:07:38.053Z,2280
2017-07-17T10:08:37.731Z,2356
2017-07-17T10:09:37.739Z,2540
2017-07-17T10:10:37.735Z,2756
2017-07-17T10:11:37.420Z,3060
2017-07-17T10:12:38.090Z,3616
2017-07-17T10:13:37.734Z,4372
2017-07-17T10:14:37.765Z,5216
2017-07-17T10:15:37.430Z,6168
2017-07-17T10:16:37.739Z,7104
2017-07-17T10:17:38.078Z,8604
2017-07-17T10:18:38.071Z,10356
2017-07-17T10:19:37.437Z,11480
2017-07-17T10:20:37.750Z,11864
2017-07-17T10:21:37.419Z,11776
2017-07-17T10:22:37.745Z,11416
2017-07-17T10:23:37.761Z,11052
2017-07-17T10:24:37.766Z,11188
2017-07-17T10:25:37.769Z,11952
2017-07-17T10:26:37.417Z,12580
2017-07-17T10:27:38.102Z,12924
2017-07-17T10:28:37.425Z,13224
2017-07-17T10:29:38.078Z,14124
2017-07-17T10:30:37.755Z,15392
2017-07-17T10:31:37.779Z,16080
2017-07-17T10:32:37.443Z,16576
2017-07-17T10:33:37.759Z,15948
2017-07-17T10:34:37.761Z,15228
2017-07-17T10:35:38.091Z,14904
2017-07-17T10:36:37.802Z,14720
2017-07-17T10:37:37.433Z,14596
2017-07-17T10:38:37.436Z,14160
2017-07-17T10:39:37.439Z,14220
2017-07-17T10:40:37.437Z,14592
2017-07-17T10:41:37.769Z,14604
2017-07-17T10:42:37.799Z,14680
2017-07-17T10:43:38.102Z,15028
2017-07-17T10:44:37.774Z,15456
2017-07-17T10:45:37.780Z,15352
2017-07-17T10:46:38.113Z,15092
2017-07-17T10:47:38.111Z,14704
2017-07-17T10:48:38.115Z,14052
2017-07-17T10:49:37.800Z,13620
2017-07-17T10:50:37.787Z,13216
2017-07-17T10:51:37.482Z,13548
2017-07-17T10:52:37.795Z,14188
2017-07-17T10:53:37.800Z,15376
2017-07-17T10:54:37.469Z,16392
2017-07-17T10:55:37.477Z,17952
2017-07-17T10:56:37.821Z,18528
2017-07-17T10:57:37.485Z,18816
2017-07-17T10:58:37.832Z,19264
2017-07-17T10:59:38.156Z,19232
2017-07-17T11:00:37.821Z,18880
2017-07-17T11:01:37.509Z,18240
2017-07-17T11:02:43.250Z,17632
2017-07-17T11:03:37.840Z,17248
2017-07-17T11:04:38.184Z,16800
2017-07-17T11:05:38.184Z,16204
2017-07-17T11:06:37.540Z,16108
2017-07-17T11:07:38.176Z,16056
2017-07-17T11:08:37.848Z,16164
2017-07-17T11:09:37.848Z,15760
2017-07-17T11:10:37.859Z,15572
2017-07-17T11:11:37.886Z,15184
2017-07-17T11:12:37.867Z,14584
2017-07-17T11:13:37.889Z,14172
2017-07-17T11:14:37.895Z,14620
2017-07-17T11:15:38.565Z,15484
2017-07-17T11:16:38.213Z,16832
2017-07-17T11:17:38.220Z,18464
2017-07-17T11:18:37.911Z,18688
2017-07-17T11:19:38.261Z,18592
2017-07-17T11:20:37.896Z,17440
2017-07-17T11:21:37.907Z,16132
2017-07-17T11:22:38.232Z,15092
2017-07-17T11:23:37.601Z,14324
2017-07-17T11:24:38.243Z,13832
2017-07-17T11:25:38.598Z,13596
2017-07-17T11:26:37.596Z,12876
2017-07-17T11:27:37.938Z,11888
2017-07-17T11:28:38.257Z,11560
2017-07-17T11:29:37.948Z,11784
2017-07-17T11:30:37.935Z,11724
2017-07-17T11:31:37.959Z,11440
2017-07-17T11:32:37.950Z,11848
2017-07-17T11:33:38.186Z,12096
2017-07-17T11:34:38.288Z,11944
2017-07-17T11:35:37.964Z,11736
2017-07-17T11:36:38.292Z,11240
2017-07-17T11:37:37.976Z,11016
2017-07-17T11:38:37.961Z,10816
2017-07-17T11:39:38.312Z,10972
2017-07-17T11:40:37.659Z,10988
2017-07-17T11:41:38.325Z,10868
2017-07-17T11:42:37.978Z,10448
2017-07-17T11:43:37.995Z,9956
2017-07-17T11:44:37.989Z,9148
2017-07-17T11:45:38.000Z,8284
2017-07-17T11:57:05.659Z,4760
2017-07-17T11:59:05.360Z,4888
2017-07-17T12:00:05.675Z,4980
2017-07-17T12:01:05.334Z,5060
2017-07-17T12:02:05.354Z,5196
2017-07-17T12:03:05.012Z,5500
2017-07-17T12:04:05.347Z,5948
2017-07-17T12:06:05.360Z,6448
2017-07-17T12:07:05.350Z,6700
2017-07-17T12:08:05.700Z,7200
2017-07-17T12:09:05.363Z,7692
2017-07-17T12:10:05.364Z,8044
2017-07-17T12:11:05.377Z,8672
2017-07-17T12:12:05.038Z,9252
2017-07-17T12:13:05.367Z,9732
2017-07-17T12:14:05.370Z,10324
2017-07-17T12:15:05.391Z,11080
2017-07-17T12:16:05.386Z,11980
2017-07-17T12:17:05.055Z,13040
2017-07-17T12:18:05.384Z,13616
2017-07-17T12:19:05.386Z,13172
2017-07-17T12:20:05.395Z,13252
2017-07-17T12:21:05.390Z,13128
2017-07-17T12:22:05.086Z,13024
2017-07-17T12:23:05.404Z,14072
2017-07-17T12:24:05.405Z,15524
2017-07-17T12:25:05.403Z,16960
2017-07-17T12:26:05.747Z,17472
2017-07-17T12:27:05.755Z,17120
2017-07-17T12:28:05.740Z,15676
2017-07-17T12:29:05.418Z,14220
2017-07-17T12:30:05.803Z,13500
2017-07-17T12:31:06.098Z,12904
2017-07-17T12:32:05.769Z,12080
2017-07-17T12:33:05.430Z,11072
2017-07-17T12:34:05.435Z,10116
2017-07-17T12:35:05.445Z,8620
2017-07-17T12:36:06.105Z,7496
2017-07-17T12:37:05.444Z,6560
2017-07-17T12:38:06.133Z,6100
2017-07-17T12:39:05.452Z,5964
2017-07-17T12:40:05.455Z,6116
2017-07-17T12:41:05.128Z,6392
2017-07-17T12:42:05.141Z,6976
2017-07-17T12:43:05.152Z,7744
2017-07-17T12:44:05.538Z,8752
2017-07-17T12:45:05.477Z,9836
2017-07-17T12:46:05.814Z,10452
2017-07-17T12:47:05.473Z,11052
2017-07-17T12:48:05.148Z,11820
2017-07-17T12:49:05.804Z,12388
2017-07-17T12:50:05.863Z,12832
2017-07-17T12:51:05.156Z,12980
2017-07-17T12:52:05.834Z,13084
2017-07-17T12:53:05.519Z,13196
2017-07-17T12:54:05.507Z,13476
2017-07-17T12:55:05.168Z,13700
2017-07-17T12:56:05.519Z,13752
2017-07-17T12:57:05.819Z,13852
2017-07-17T12:58:05.853Z,14012
2017-07-17T12:59:05.519Z,14700
2017-07-17T13:00:05.213Z,16064
2017-07-17T13:01:05.831Z,17568
2017-07-17T13:02:05.852Z,18272
2017-07-17T13:03:05.522Z,18176
2017-07-17T13:04:05.186Z,18208
2017-07-17T13:05:05.844Z,17664
2017-07-17T13:06:05.532Z,16864
2017-07-17T13:07:05.205Z,15912
2017-07-17T13:08:05.523Z,14840
2017-07-17T13:09:05.524Z,13752
2017-07-17T13:10:05.199Z,12336
2017-07-17T13:11:05.229Z,10996
2017-07-17T13:12:06.203Z,10052
2017-07-17T13:13:05.202Z,9184
2017-07-17T13:14:05.868Z,8512
2017-07-17T13:15:05.224Z,7872
2017-07-17T13:16:05.899Z,7236
2017-07-17T13:17:05.212Z,6628
2017-07-17T13:18:05.894Z,6048
2017-07-17T13:19:05.545Z,5516
2017-07-17T13:20:05.436Z,5000
2017-07-17T13:21:05.565Z,4528
2017-07-17T13:22:05.562Z,4156
2017-07-17T13:23:05.572Z,3804
2017-07-17T13:24:05.229Z,3500
2017-07-17T13:25:05.245Z,3188
2017-07-17T13:26:05.571Z,2852
2017-07-17T13:27:06.247Z,2496
2017-07-17T13:28:05.891Z,2184
2017-07-17T13:29:05.577Z,1944
2017-07-17T13:30:06.228Z,1756
2017-07-17T13:31:05.913Z,1592
2017-07-17T13:32:05.576Z,1476
2017-07-17T13:33:05.261Z,1420
2017-07-17T13:34:05.572Z,1428
2017-07-17T13:35:05.604Z,1428
2017-07-17T13:36:05.594Z,1396
2017-07-17T13:37:05.247Z,1400
2017-07-17T13:38:05.249Z,1400
2017-07-17T13:39:05.912Z,1404
2017-07-17T13:40:05.608Z,1432
2017-07-17T13:41:05.276Z,1484
2017-07-17T13:42:05.594Z,1536
2017-07-17T13:43:05.597Z,1580