createdAt,value
2018-04-13T00:02:56.339Z,31.43
2018-04-13T00:05:59.780Z,25.17
2018-04-13T00:09:09.440Z,28.23
2018-04-13T00:12:18.635Z,30.87
2018-04-13T00:15:21.994Z,24.67
2018-04-13T00:18:31.303Z,28.03
2018-04-13T00:21:40.375Z,30.23
2018-04-13T00:24:43.745Z,27.37
2018-04-13T00:27:47.125Z,29.27
2018-04-13T00:30:57.309Z,26.67
2018-04-13T00:34:00.655Z,26.30
2018-04-13T00:37:04.017Z,27.40
2018-04-13T00:40:07.389Z,22.77
2018-04-13T00:43:16.358Z,28.40
2018-04-13T00:46:19.749Z,21.70
2018-04-13T00:49:23.161Z,28.60
2018-04-13T00:52:32.456Z,30.00
2018-04-13T00:55:37.078Z,27.37
2018-04-13T00:58:40.642Z,25.27
2018-04-13T01:01:45.921Z,25.03
2018-04-13T01:04:50.586Z,26.87
2018-04-13T01:08:06.798Z,30.17
2018-04-13T01:11:16.543Z,29.57
2018-04-13T01:14:20.084Z,25.83
2018-04-13T01:17:28.964Z,27.23
2018-04-13T01:20:37.781Z,26.93
2018-04-13T01:23:41.277Z,32.43
2018-04-13T01:26:50.476Z,29.03
2018-04-13T01:29:54.587Z,30.63
2018-04-13T01:33:09.931Z,30.53
2018-04-13T01:36:19.064Z,26.13
2018-04-13T01:39:22.459Z,24.87
2018-04-13T01:42:25.817Z,30.50
2018-04-13T01:45:35.497Z,23.53
2018-04-13T01:48:44.697Z,23.87
2018-04-13T01:51:53.978Z,27.43
2018-04-13T01:55:03.317Z,32.43
2018-04-13T01:58:12.630Z,27.73
2018-04-13T02:01:16.741Z,26.80
2018-04-13T02:04:26.729Z,31.33
2018-04-13T02:07:35.831Z,30.07
2018-04-13T02:10:39.968Z,30.70
2018-04-13T02:14:00.969Z,29.37
2018-04-13T02:17:10.009Z,32.43
2018-04-13T02:20:18.896Z,32.90
2018-04-13T02:23:34.020Z,33.73
2018-04-13T02:26:43.367Z,31.20
2018-04-13T02:29:46.721Z,32.37
2018-04-13T02:32:50.081Z,36.00
2018-04-13T02:35:59.391Z,32.67
2018-04-13T02:39:08.780Z,40.43
2018-04-13T02:42:24.119Z,34.17
2018-04-13T02:45:33.529Z,33.73
2018-04-13T02:48:37.837Z,33.37
2018-04-13T02:51:42.185Z,32.80
2018-04-13T02:54:45.525Z,36.27
2018-04-13T02:57:48.873Z,35.73
2018-04-13T03:00:58.912Z,36.13
2018-04-13T03:04:08.378Z,37.10
2018-04-13T03:07:17.129Z,34.07
2018-04-13T03:10:20.496Z,31.03
2018-04-13T03:13:24.613Z,32.07
2018-04-13T03:16:28.729Z,30.37
2018-04-13T03:19:38.716Z,34.87
2018-04-13T03:22:47.873Z,34.33
2018-04-13T03:25:51.228Z,34.73
2018-04-13T03:28:54.592Z,34.27
2018-04-13T03:32:03.833Z,35.23
2018-04-13T03:35:13.118Z,35.87
2018-04-13T03:38:22.433Z,29.43
2018-04-13T03:41:26.564Z,34.43
2018-04-13T03:44:29.917Z,38.57
2018-04-13T03:47:33.284Z,36.77
2018-04-13T03:50:36.636Z,37.57
2018-04-13T03:53:46.551Z,38.37
2018-04-13T03:56:55.792Z,34.03
2018-04-13T03:59:59.159Z,37.03
2018-04-13T04:03:02.507Z,38.50
2018-04-13T04:06:05.878Z,38.10
2018-04-13T04:09:09.228Z,34.77
2018-04-13T04:12:13.345Z,38.70
2018-04-13T04:15:23.324Z,31.13
2018-04-13T04:18:32.472Z,37.83
2018-04-13T04:21:53.589Z,31.57
2018-04-13T04:25:14.900Z,37.13
2018-04-13T04:28:18.291Z,32.60
2018-04-13T04:31:27.600Z,42.43
2018-04-13T04:34:43.088Z,36.17
2018-04-13T04:37:47.211Z,36.60
2018-04-13T04:40:50.587Z,33.93
2018-04-13T04:43:53.940Z,38.80
2018-04-13T04:47:03.092Z,32.87
2018-04-13T04:50:06.443Z,32.77
2018-04-13T04:53:09.815Z,40.20
2018-04-13T04:56:13.178Z,39.73
2018-04-13T04:59:22.474Z,32.90
2018-04-13T05:02:26.605Z,40.63
2018-04-13T05:05:29.965Z,36.33
2018-04-13T05:08:39.233Z,38.83
2018-04-13T05:11:42.611Z,35.50
2018-04-13T05:14:45.989Z,42.47
2018-04-13T05:17:55.972Z,35.23
2018-04-13T05:21:05.956Z,37.00
2018-04-13T05:24:09.318Z,39.73
2018-04-13T05:27:13.469Z,38.47
2018-04-13T05:30:17.004Z,35.10
2018-04-13T05:33:20.383Z,42.93
2018-04-13T05:36:29.685Z,36.53
2018-04-13T05:39:33.820Z,39.47
2018-04-13T05:42:43.167Z,33.63
2018-04-13T05:45:52.355Z,35.70
2018-04-13T05:49:02.657Z,35.07
2018-04-13T05:52:11.909Z,37.40
2018-04-13T05:55:15.392Z,37.73
2018-04-13T05:58:18.756Z,30.40
2018-04-13T06:01:34.771Z,37.07
2018-04-13T06:04:38.908Z,35.20
2018-04-13T06:07:48.178Z,38.33
2018-04-13T06:10:51.648Z,33.57
2018-04-13T06:13:55.008Z,34.50
2018-04-13T06:17:04.248Z,38.27
2018-04-13T06:20:07.596Z,34.57
2018-04-13T06:23:16.826Z,30.30
2018-04-13T06:26:25.639Z,36.10
2018-04-13T06:29:40.833Z,35.03
2018-04-13T06:32:44.185Z,39.57
2018-04-13T06:35:53.258Z,38.10
2018-04-13T06:38:56.625Z,42.07
2018-04-13T06:42:05.897Z,38.73
2018-04-13T06:45:09.306Z,38.87
2018-04-13T06:48:18.433Z,35.60
2018-04-13T06:51:27.645Z,36.60
2018-04-13T06:54:36.443Z,35.37
2018-04-13T06:57:39.838Z,43.43
2018-04-13T07:00:43.181Z,40.27
2018-04-13T07:03:52.263Z,46.47
2018-04-13T07:06:55.639Z,36.47
2018-04-13T07:09:59.044Z,38.97
2018-04-13T07:13:08.260Z,40.97
2018-04-13T07:16:11.672Z,35.10
2018-04-13T07:19:21.231Z,35.97
2018-04-13T07:22:24.674Z,34.77
2018-04-13T07:25:39.532Z,39.80
2018-04-13T07:28:43.667Z,35.63
2018-04-13T07:31:52.877Z,29.80
2018-04-13T07:34:57.030Z,38.93
2018-04-13T07:38:00.409Z,32.03
2018-04-13T07:41:16.465Z,32.67
2018-04-13T07:44:19.843Z,32.80
2018-04-13T07:47:34.900Z,32.20
2018-04-13T07:50:43.712Z,31.47
2018-04-13T07:53:53.097Z,33.17
2018-04-13T07:57:03.317Z,30.93
2018-04-13T08:00:06.691Z,34.90
2018-04-13T08:03:15.777Z,29.63
2018-04-13T08:06:25.160Z,33.47
2018-04-13T08:09:34.740Z,33.73
2018-04-13T08:12:38.114Z,30.60
2018-04-13T08:15:41.472Z,30.93
2018-04-13T08:22:08.450Z,28.43
2018-04-13T08:25:17.618Z,29.87
2018-04-13T08:28:27.604Z,30.17
2018-04-13T08:31:30.977Z,32.63
2018-04-13T08:34:34.357Z,28.07
2018-04-13T08:37:37.730Z,34.70
2018-04-13T08:40:52.512Z,31.60
2018-04-13T08:43:55.901Z,32.70
2018-04-13T08:47:00.056Z,32.13
2018-04-13T08:50:04.489Z,34.53
2018-04-13T08:53:07.857Z,32.20
2018-04-13T08:56:12.074Z,29.10
2018-04-13T08:59:15.436Z,32.63
2018-04-13T09:02:18.807Z,35.87
2018-04-13T09:05:22.225Z,32.37
2018-04-13T09:08:31.452Z,34.37
2018-04-13T09:11:34.817Z,28.50
2018-04-13T09:14:40.917Z,30.13
2018-04-13T09:17:44.326Z,33.97
2018-04-13T09:20:53.612Z,29.83
2018-04-13T09:24:02.937Z,30.90
2018-04-13T09:27:06.350Z,31.03
2018-04-13T09:30:09.809Z,29.10
2018-04-13T09:33:19.013Z,31.20
2018-04-13T09:36:23.198Z,29.33
2018-04-13T09:39:32.209Z,28.20
2018-04-13T09:42:35.786Z,29.80
2018-04-13T09:45:39.171Z,34.10
2018-04-13T09:48:42.564Z,26.10
2018-04-13T09:51:46.752Z,31.77
2018-04-13T09:54:50.145Z,28.53
2018-04-13T09:57:59.530Z,30.03
2018-04-13T10:01:08.739Z,30.73
2018-04-13T10:04:13.673Z,26.13
2018-04-13T10:07:17.236Z,28.27
2018-04-13T10:10:20.595Z,26.30
2018-04-13T10:13:24.768Z,28.33
2018-04-13T10:16:28.140Z,29.00
2018-04-13T10:19:31.491Z,28.57
2018-04-13T10:22:34.916Z,29.10
2018-04-13T10:25:44.941Z,29.10
2018-04-13T10:28:48.374Z,32.00
2018-04-13T10:31:52.003Z,30.50
2018-04-13T10:34:55.368Z,29.90
2018-04-13T10:38:11.324Z,27.70
2018-04-13T10:41:20.643Z,28.83
2018-04-13T10:44:24.029Z,30.10
2018-04-13T10:47:33.344Z,35.40
2018-04-13T10:50:37.616Z,31.03
2018-04-13T10:53:41.001Z,31.30
2018-04-13T10:56:44.494Z,28.30
2018-04-13T10:59:53.826Z,30.03
2018-04-13T11:02:57.260Z,31.53
2018-04-13T11:06:06.327Z,29.03
2018-04-13T11:09:16.473Z,31.63
2018-04-13T11:12:19.849Z,27.23
2018-04-13T11:15:23.212Z,28.27
2018-04-13T11:18:32.456Z,27.10
2018-04-13T11:21:41.586Z,30.13
2018-04-13T11:24:56.954Z,28.97
2018-04-13T11:28:06.170Z,27.73
2018-04-13T11:31:10.308Z,26.97
2018-04-13T11:34:13.686Z,27.57
2018-04-13T11:37:23.743Z,27.47
2018-04-13T11:40:33.771Z,25.23
2018-04-13T11:43:42.989Z,26.00
2018-04-13T11:46:46.474Z,29.93
2018-04-13T11:49:49.820Z,26.63
2018-04-13T11:52:53.195Z,26.60
2018-04-13T11:55:56.581Z,26.73
2018-04-13T11:58:59.949Z,27.43
2018-04-13T12:02:09.263Z,26.50
2018-04-13T12:05:18.645Z,31.63
2018-04-13T12:08:22.147Z,32.87
2018-04-13T12:11:25.574Z,30.43
2018-04-13T12:14:28.942Z,33.17
2018-04-13T12:17:32.320Z,27.70
2018-04-13T12:20:36.482Z,27.50
2018-04-13T12:23:39.964Z,29.80
2018-04-13T12:26:43.330Z,30.40
2018-04-13T12:29:47.470Z,30.50
2018-04-13T12:32:50.835Z,29.30
2018-04-13T12:35:55.038Z,33.10
2018-04-13T12:38:58.421Z,31.03
2018-04-13T12:42:01.802Z,28.90
2018-04-13T12:45:05.187Z,27.87
2018-04-13T12:48:08.584Z,30.07
2018-04-13T12:51:11.960Z,27.63
2018-04-13T12:54:15.402Z,30.37
2018-04-13T12:57:18.712Z,30.67
2018-04-13T13:00:22.104Z,30.07
2018-04-13T13:03:25.496Z,26.77
2018-04-13T13:06:28.869Z,30.20
2018-04-13T13:09:33.021Z,28.73
2018-04-13T13:12:36.397Z,35.07
2018-04-13T13:15:39.810Z,30.37
2018-04-13T13:18:43.204Z,27.90
2018-04-13T13:21:46.598Z,32.30
2018-04-13T13:24:50.124Z,35.73
2018-04-13T13:27:53.550Z,33.33
2018-04-13T13:30:56.926Z,33.37
2018-04-13T13:34:00.362Z,32.07
2018-04-13T13:37:03.743Z,32.50
2018-04-13T13:40:07.150Z,35.47
2018-04-13T13:43:10.531Z,41.07
2018-04-13T13:46:13.920Z,32.03
2018-04-13T13:49:17.329Z,34.20
2018-04-13T13:52:20.713Z,35.57
2018-04-13T13:55:24.100Z,38.23
2018-04-13T13:58:27.495Z,37.80
2018-04-13T14:01:31.820Z,36.07
2018-04-13T14:04:35.198Z,35.10
2018-04-13T14:07:39.442Z,37.73
2018-04-13T14:10:43.659Z,36.10
2018-04-13T14:13:47.743Z,35.60
2018-04-13T14:16:52.048Z,35.53
2018-04-13T14:19:56.956Z,34.80
2018-04-13T14:23:00.345Z,39.00
2018-04-13T14:26:03.716Z,34.63
2018-04-13T14:29:07.874Z,41.13
2018-04-13T14:32:11.260Z,40.00
2018-04-13T14:35:14.743Z,43.67
2018-04-13T14:38:19.002Z,38.87
2018-04-13T14:41:22.367Z,42.97
2018-04-13T14:44:25.780Z,40.40
2018-04-13T14:47:29.322Z,39.20
2018-04-13T14:50:32.688Z,44.57
2018-04-13T14:53:36.158Z,36.17
2018-04-13T14:56:40.323Z,38.87
2018-04-13T14:59:43.687Z,39.43
2018-04-13T15:02:47.834Z,39.93
2018-04-13T15:05:51.226Z,41.13
2018-04-13T15:08:54.653Z,41.53
2018-04-13T15:11:58.032Z,37.43
2018-04-13T15:15:02.374Z,38.93
2018-04-13T15:18:06.316Z,38.07
2018-04-13T15:21:11.899Z,42.90
2018-04-13T15:24:16.282Z,35.90
2018-04-13T15:27:19.681Z,38.90
2018-04-13T15:30:23.065Z,34.50
2018-04-13T15:33:26.459Z,35.70
2018-04-13T15:36:29.830Z,35.50
2018-04-13T15:39:33.211Z,40.67
2018-04-13T15:42:36.599Z,40.00
2018-04-13T15:45:40.745Z,41.07
2018-04-13T15:48:44.205Z,41.13
2018-04-13T15:51:47.614Z,41.50
2018-04-13T15:54:51.752Z,38.63
2018-04-13T15:57:55.131Z,39.87
2018-04-13T16:00:59.267Z,40.90
2018-04-13T16:04:02.804Z,42.77
2018-04-13T16:07:06.161Z,39.43
2018-04-13T16:10:10.479Z,40.67
2018-04-13T16:13:14.616Z,41.03
2018-04-13T16:16:19.203Z,38.63
2018-04-13T16:19:23.257Z,36.73
2018-04-13T16:22:27.422Z,37.87
2018-04-13T16:25:30.809Z,37.47
2018-04-13T16:28:34.216Z,38.37
2018-04-13T16:31:38.007Z,38.13
2018-04-13T16:34:41.452Z,34.83
2018-04-13T16:37:44.832Z,43.13
2018-04-13T16:40:48.304Z,37.67
2018-04-13T16:43:51.693Z,36.77
2018-04-13T16:46:55.077Z,37.63
2018-04-13T16:49:59.209Z,35.27
2018-04-13T16:53:02.568Z,33.73
2018-04-13T16:56:06.714Z,40.43
2018-04-13T16:59:10.114Z,41.00
2018-04-13T17:02:13.479Z,44.63
2018-04-13T17:05:16.867Z,38.37
2018-04-13T17:08:21.792Z,39.83
2018-04-13T17:11:25.163Z,38.13
2018-04-13T17:14:28.555Z,35.50
2018-04-13T17:17:31.912Z,39.77
2018-04-13T17:20:35.309Z,36.70
2018-04-13T17:23:38.819Z,35.10
2018-04-13T17:26:42.238Z,34.80
2018-04-13T17:29:45.701Z,31.97
2018-04-13T17:32:49.092Z,34.90
2018-04-13T17:35:52.561Z,33.63
2018-04-13T17:38:55.958Z,32.97
2018-04-13T17:41:59.335Z,35.43
2018-04-13T17:45:03.479Z,33.03
2018-04-13T17:48:06.850Z,32.63
2018-04-13T17:51:11.017Z,34.90
2018-04-13T17:54:14.393Z,36.43
2018-04-13T17:57:17.781Z,39.47
2018-04-13T18:00:21.211Z,31.37
2018-04-13T18:03:24.604Z,33.17
2018-04-13T18:06:27.990Z,31.63
2018-04-13T18:09:31.368Z,29.10
2018-04-13T18:12:35.510Z,30.40
2018-04-13T18:15:38.864Z,28.73
2018-04-13T18:18:42.258Z,32.07
2018-04-13T18:21:45.637Z,32.07
2018-04-13T18:24:49.047Z,31.67
2018-04-13T18:27:52.428Z,34.43
2018-04-13T18:30:55.833Z,32.50
2018-04-13T18:33:59.198Z,32.33
2018-04-13T18:37:02.574Z,33.17
2018-04-13T18:40:06.720Z,33.83
2018-04-13T18:43:10.107Z,30.30
2018-04-13T18:46:14.249Z,33.97
2018-04-13T18:49:17.658Z,36.17
2018-04-13T18:52:21.078Z,33.90
2018-04-13T18:55:24.460Z,30.77
2018-04-13T18:58:27.930Z,35.30
2018-04-13T19:01:31.323Z,30.27
2018-04-13T19:04:34.706Z,35.43
2018-04-13T19:07:38.155Z,34.87
2018-04-13T19:10:41.556Z,34.70
2018-04-13T19:13:44.941Z,32.63
2018-04-13T19:16:48.440Z,32.23
2018-04-13T19:19:51.842Z,31.20
2018-04-13T19:22:55.220Z,32.33
2018-04-13T19:25:59.327Z,32.27
2018-04-13T19:29:03.480Z,33.23
2018-04-13T19:32:06.840Z,30.07
2018-04-13T19:35:10.242Z,32.50
2018-04-13T19:38:14.373Z,32.83
2018-04-13T19:41:18.526Z,32.67
2018-04-13T19:44:21.895Z,38.50
2018-04-13T19:47:25.314Z,30.07
2018-04-13T19:50:28.744Z,33.63
2018-04-13T19:53:32.122Z,35.40
2018-04-13T19:56:35.485Z,33.10
2018-04-13T19:59:39.638Z,29.57
2018-04-13T20:02:43.081Z,41.43
2018-04-13T20:05:47.057Z,31.27
2018-04-13T20:08:50.425Z,36.10
2018-04-13T20:11:53.801Z,35.83
2018-04-13T20:14:57.173Z,35.87
2018-04-13T20:18:00.626Z,38.40
2018-04-13T20:21:04.030Z,37.50
2018-04-13T20:24:07.400Z,35.83
2018-04-13T20:27:10.799Z,35.37
2018-04-13T20:30:14.193Z,35.50
2018-04-13T20:33:17.590Z,41.50
2018-04-13T20:36:21.103Z,37.30
2018-04-13T20:39:25.273Z,37.43
2018-04-13T20:42:28.702Z,38.87
2018-04-13T20:45:32.066Z,38.47
2018-04-13T20:48:35.450Z,41.07
2018-04-13T20:51:38.825Z,45.70
2018-04-13T20:54:43.011Z,40.20
2018-04-13T20:57:46.459Z,39.13
2018-04-13T21:00:50.625Z,38.17
2018-04-13T21:03:54.001Z,40.77
2018-04-13T21:06:57.420Z,42.70
2018-04-13T21:10:00.802Z,36.13
2018-04-13T21:13:04.184Z,35.40
2018-04-13T21:16:07.546Z,43.80
2018-04-13T21:19:10.901Z,40.97
2018-04-13T21:22:14.253Z,38.43
2018-04-13T21:25:18.386Z,34.63
2018-04-13T21:28:22.532Z,45.77
2018-04-13T21:31:25.908Z,36.60
2018-04-13T21:34:30.062Z,38.47
2018-04-13T21:37:33.431Z,36.10
2018-04-13T21:40:36.784Z,41.17
2018-04-13T21:43:41.658Z,39.53
2018-04-13T21:46:45.026Z,35.77
2018-04-13T21:49:48.424Z,34.13
2018-04-13T21:52:51.806Z,39.03
2018-04-13T21:55:55.185Z,37.70
2018-04-13T21:58:58.594Z,38.90
2018-04-13T22:02:01.956Z,36.70
2018-04-13T22:05:05.304Z,38.93
2018-04-13T22:08:08.668Z,37.53
2018-04-13T22:11:12.468Z,35.97
2018-04-13T22:14:33.645Z,39.37
2018-04-13T22:17:37.157Z,38.00
2018-04-13T22:20:40.530Z,36.80
2018-04-13T22:23:43.903Z,42.10
2018-04-13T22:26:47.265Z,35.03
2018-04-13T22:29:51.412Z,35.20
2018-04-13T22:32:54.785Z,38.27
2018-04-13T22:35:58.929Z,37.10
2018-04-13T22:39:02.281Z,41.77
2018-04-13T22:42:05.678Z,37.97
2018-04-13T22:45:09.065Z,36.93
2018-04-13T22:48:12.424Z,35.13
2018-04-13T22:51:15.795Z,37.90
2018-04-13T22:54:19.919Z,36.97
2018-04-13T22:57:24.062Z,42.07
2018-04-13T23:00:27.420Z,43.77
2018-04-13T23:03:30.817Z,43.07
2018-04-13T23:06:34.211Z,39.03
2018-04-13T23:09:37.646Z,35.97
2018-04-13T23:12:41.014Z,37.00
2018-04-13T23:15:45.160Z,37.93
2018-04-13T23:18:48.727Z,37.53
2018-04-13T23:21:52.843Z,43.73
2018-04-13T23:24:57.719Z,41.17
2018-04-13T23:28:01.085Z,40.73
2018-04-13T23:31:05.401Z,42.43
2018-04-13T23:34:08.762Z,38.27
2018-04-13T23:37:12.122Z,42.67
2018-04-13T23:40:16.247Z,38.60
2018-04-13T23:43:20.381Z,39.77
2018-04-13T23:46:23.765Z,39.07
2018-04-13T23:49:27.132Z,36.00
2018-04-13T23:52:30.493Z,39.77
2018-04-13T23:55:33.847Z,42.80
2018-04-13T23:58:38.019Z,36.33
