createdAt,value
2018-10-03T00:00:55.725Z,10.60
2018-10-03T00:03:25.699Z,10.60
2018-10-03T00:05:55.799Z,10.60
2018-10-03T00:08:26.013Z,10.60
2018-10-03T00:10:55.965Z,10.70
2018-10-03T00:13:26.167Z,10.70
2018-10-03T00:15:56.867Z,10.70
2018-10-03T00:18:26.792Z,10.70
2018-10-03T00:20:56.727Z,10.90
2018-10-03T00:23:26.677Z,10.90
2018-10-03T00:25:56.806Z,10.90
2018-10-03T00:28:26.778Z,11.00
2018-10-03T00:30:56.861Z,10.90
2018-10-03T00:33:26.791Z,10.90
2018-10-03T00:35:56.787Z,10.90
2018-10-03T00:38:26.734Z,10.80
2018-10-03T00:40:56.711Z,10.90
2018-10-03T00:43:27.231Z,10.90
2018-10-03T00:45:57.144Z,10.90
2018-10-03T00:48:27.091Z,10.90
2018-10-03T00:50:57.053Z,10.90
2018-10-03T00:53:27.089Z,10.90
2018-10-03T00:55:57.057Z,10.80
2018-10-03T00:58:27.325Z,10.80
2018-10-03T01:00:57.432Z,10.70
2018-10-03T01:03:27.443Z,10.80
2018-10-03T01:05:57.706Z,10.70
2018-10-03T01:08:27.669Z,10.70
2018-10-03T01:10:57.625Z,10.70
2018-10-03T01:13:27.671Z,10.70
2018-10-03T01:15:57.617Z,10.60
2018-10-03T01:18:27.829Z,10.70
2018-10-03T01:20:57.822Z,10.70
2018-10-03T01:23:27.837Z,10.70
2018-10-03T01:25:57.812Z,10.70
2018-10-03T01:28:27.767Z,10.70
2018-10-03T01:30:57.857Z,10.80
2018-10-03T01:33:27.908Z,10.80
2018-10-03T01:35:57.880Z,10.80
2018-10-03T01:38:27.941Z,10.70
2018-10-03T01:40:58.007Z,10.80
2018-10-03T01:43:27.933Z,10.80
2018-10-03T01:45:57.995Z,10.80
2018-10-03T01:48:28.036Z,10.80
2018-10-03T01:50:57.961Z,10.70
2018-10-03T01:53:28.094Z,10.70
2018-10-03T01:55:58.127Z,10.70
2018-10-03T01:58:28.084Z,10.70
2018-10-03T02:00:58.137Z,10.70
2018-10-03T02:03:28.209Z,10.70
2018-10-03T02:05:58.255Z,10.60
2018-10-03T02:08:28.184Z,10.60
2018-10-03T02:10:58.157Z,10.60
2018-10-03T02:13:28.126Z,10.50
2018-10-03T02:15:58.109Z,10.40
2018-10-03T02:18:28.067Z,10.40
2018-10-03T02:20:58.045Z,10.40
2018-10-03T02:23:28.247Z,10.30
2018-10-03T02:25:58.259Z,10.30
2018-10-03T02:28:28.251Z,10.30
2018-10-03T02:30:58.223Z,10.40
2018-10-03T02:33:28.258Z,10.40
2018-10-03T02:35:58.403Z,10.40
2018-10-03T02:38:28.434Z,10.40
2018-10-03T02:40:58.571Z,10.30
2018-10-03T02:43:29.315Z,10.30
2018-10-03T02:45:59.271Z,10.20
2018-10-03T02:48:30.015Z,10.20
2018-10-03T02:51:00.439Z,10.20
2018-10-03T02:53:30.352Z,10.10
2018-10-03T02:56:00.526Z,10.20
2018-10-03T02:58:30.657Z,10.20
2018-10-03T03:01:00.620Z,10.30
2018-10-03T03:03:30.627Z,10.40
2018-10-03T03:06:00.806Z,10.50
2018-10-03T03:08:31.090Z,10.50
2018-10-03T03:11:01.230Z,10.50
2018-10-03T03:13:31.242Z,10.50
2018-10-03T03:16:01.324Z,10.50
2018-10-03T03:18:31.508Z,10.40
2018-10-03T03:21:01.550Z,10.40
2018-10-03T03:23:31.680Z,10.40
2018-10-03T03:26:01.719Z,10.40
2018-10-03T03:28:31.670Z,10.40
2018-10-03T03:31:01.642Z,10.40
2018-10-03T03:33:31.957Z,10.30
2018-10-03T03:36:01.875Z,10.20
2018-10-03T03:38:31.892Z,10.20
2018-10-03T03:41:01.810Z,10.10
2018-10-03T03:43:31.805Z,10.10
2018-10-03T03:46:01.742Z,10.10
2018-10-03T03:48:31.946Z,10.00
2018-10-03T03:51:01.966Z,10.00
2018-10-03T03:53:32.461Z,10.00
2018-10-03T03:56:02.491Z,10.00
2018-10-03T03:58:32.943Z,10.00
2018-10-03T04:01:03.918Z,10.00
2018-10-03T04:03:33.871Z,10.00
2018-10-03T04:06:04.113Z,10.00
2018-10-03T04:08:34.462Z,10.00
2018-10-03T04:11:04.424Z,10.00
2018-10-03T04:13:34.425Z,10.00
2018-10-03T04:16:04.479Z,10.00
2018-10-03T04:18:34.449Z,10.00
2018-10-03T04:21:04.553Z,10.10
2018-10-03T04:23:35.013Z,10.10
2018-10-03T04:26:05.006Z,10.10
2018-10-03T04:28:34.970Z,10.10
2018-10-03T04:31:04.944Z,10.10
2018-10-03T04:33:34.915Z,10.20
2018-10-03T04:36:04.986Z,10.20
2018-10-03T04:38:35.131Z,10.20
2018-10-03T04:41:05.147Z,10.20
2018-10-03T04:43:35.214Z,10.20
2018-10-03T04:46:05.205Z,10.20
2018-10-03T04:48:35.251Z,10.20
2018-10-03T04:51:05.211Z,10.20
2018-10-03T04:53:35.190Z,10.30
2018-10-03T04:56:05.217Z,10.30
2018-10-03T04:58:35.210Z,10.40
2018-10-03T05:01:05.179Z,10.40
2018-10-03T05:03:35.279Z,10.30
2018-10-03T05:06:05.283Z,10.30
2018-10-03T05:08:35.427Z,10.30
2018-10-03T05:11:05.447Z,10.30
2018-10-03T05:13:35.398Z,10.30
2018-10-03T05:16:05.499Z,10.20
2018-10-03T05:18:35.497Z,10.30
2018-10-03T05:21:05.487Z,10.30
2018-10-03T05:23:35.770Z,10.40
2018-10-03T05:26:05.915Z,10.40
2018-10-03T05:28:36.046Z,10.30
2018-10-03T05:31:06.139Z,10.30
2018-10-03T05:33:37.095Z,10.40
2018-10-03T05:36:07.074Z,10.40
2018-10-03T05:38:36.973Z,10.30
2018-10-03T05:41:06.965Z,10.30
2018-10-03T05:43:37.054Z,10.40
2018-10-03T05:46:07.155Z,10.50
2018-10-03T05:48:37.396Z,10.50
2018-10-03T05:51:07.362Z,10.50
2018-10-03T05:53:37.367Z,10.50
2018-10-03T05:56:07.393Z,10.50
2018-10-03T05:58:37.566Z,10.50
2018-10-03T06:01:07.695Z,10.50
2018-10-03T06:03:37.709Z,10.60
2018-10-03T06:06:08.258Z,10.60
2018-10-03T06:08:38.174Z,10.60
2018-10-03T06:11:08.141Z,10.60
2018-10-03T06:13:38.153Z,10.60
2018-10-03T06:16:08.166Z,10.60
2018-10-03T06:18:38.437Z,10.70
2018-10-03T06:21:08.391Z,10.70
2018-10-03T06:23:38.386Z,10.70
2018-10-03T06:26:22.406Z,10.70
2018-10-03T06:28:52.394Z,10.80
2018-10-03T06:31:22.373Z,10.70
2018-10-03T06:33:52.367Z,10.70
2018-10-03T06:36:22.471Z,10.70
2018-10-03T06:38:53.042Z,10.70
2018-10-03T06:41:23.306Z,10.70
2018-10-03T06:44:00.311Z,10.80
2018-10-03T06:46:30.347Z,10.90
2018-10-03T06:49:00.286Z,10.90
2018-10-03T06:51:30.213Z,11.00
2018-10-03T06:54:00.227Z,11.00
2018-10-03T06:56:30.510Z,11.10
2018-10-03T06:59:01.271Z,11.10
2018-10-03T07:01:31.358Z,11.10
2018-10-03T07:04:01.358Z,11.00
2018-10-03T07:06:31.287Z,11.00
2018-10-03T07:09:01.281Z,10.90
2018-10-03T07:11:31.245Z,10.90
2018-10-03T07:14:01.280Z,10.90
2018-10-03T07:16:31.206Z,10.90
2018-10-03T07:19:01.160Z,10.90
2018-10-03T07:21:31.082Z,10.90
2018-10-03T07:24:01.141Z,10.90
2018-10-03T07:26:31.171Z,11.00
2018-10-03T07:29:01.174Z,11.10
2018-10-03T07:31:31.094Z,11.20
2018-10-03T07:34:01.211Z,11.20
2018-10-03T07:36:31.199Z,11.20
2018-10-03T07:39:01.277Z,11.20
2018-10-03T07:41:31.281Z,11.20
2018-10-03T07:44:01.347Z,11.20
2018-10-03T07:46:31.283Z,11.30
2018-10-03T07:49:01.620Z,11.50
2018-10-03T07:51:31.618Z,11.50
2018-10-03T07:54:01.559Z,11.50
2018-10-03T07:56:31.583Z,11.60
2018-10-03T07:59:01.587Z,11.60
2018-10-03T08:01:31.510Z,11.60
2018-10-03T08:04:01.454Z,11.70
2018-10-03T08:06:31.505Z,11.70
2018-10-03T08:09:01.530Z,11.80
2018-10-03T08:11:31.506Z,11.90
2018-10-03T08:14:01.502Z,11.90
2018-10-03T08:16:31.583Z,11.90
2018-10-03T08:19:01.543Z,12.00
2018-10-03T08:21:31.518Z,12.10
2018-10-03T08:24:01.463Z,12.10
2018-10-03T08:26:31.535Z,12.30
2018-10-03T08:29:01.504Z,12.40
2018-10-03T08:31:32.408Z,12.50
2018-10-03T08:34:02.323Z,12.60
2018-10-03T08:36:32.274Z,12.70
2018-10-03T08:39:02.249Z,12.70
2018-10-03T08:41:32.166Z,12.70
2018-10-03T08:44:02.155Z,12.70
2018-10-03T08:46:32.420Z,12.70
2018-10-03T08:49:02.444Z,12.70
2018-10-03T08:51:32.423Z,12.80
2018-10-03T08:54:02.352Z,12.80
2018-10-03T08:56:32.541Z,12.70
2018-10-03T08:59:02.466Z,12.70
2018-10-03T09:01:32.568Z,12.60
2018-10-03T09:04:02.501Z,12.50
2018-10-03T09:06:32.997Z,12.50
2018-10-03T09:09:02.993Z,12.60
2018-10-03T09:11:32.980Z,12.60
2018-10-03T09:14:03.051Z,12.60
2018-10-03T09:16:33.045Z,12.60
2018-10-03T09:19:03.137Z,12.60
2018-10-03T09:21:33.247Z,12.70
2018-10-03T09:24:03.196Z,12.70
2018-10-03T09:26:33.343Z,12.70
2018-10-03T09:29:03.380Z,12.80
2018-10-03T09:31:33.305Z,12.80
2018-10-03T09:34:03.878Z,12.90
2018-10-03T09:36:33.883Z,12.90
2018-10-03T09:39:05.189Z,13.00
2018-10-03T09:41:35.173Z,13.10
2018-10-03T09:44:05.286Z,13.00
2018-10-03T09:46:35.335Z,12.90
2018-10-03T09:49:05.590Z,12.90
2018-10-03T09:51:35.603Z,12.90
2018-10-03T09:54:05.928Z,12.90
2018-10-03T09:56:36.663Z,12.90
2018-10-03T09:59:06.669Z,13.10
2018-10-03T10:01:36.731Z,13.20
2018-10-03T10:04:06.877Z,13.20
2018-10-03T10:06:36.878Z,13.40
2018-10-03T10:09:09.752Z,13.70
2018-10-03T10:11:40.099Z,13.90
2018-10-03T10:14:09.911Z,13.90
2018-10-03T10:16:39.915Z,13.80
2018-10-03T10:19:09.917Z,13.60
2018-10-03T10:21:39.907Z,13.50
2018-10-03T10:24:09.906Z,13.40
2018-10-03T10:26:39.971Z,13.40
2018-10-03T10:29:09.913Z,13.40
2018-10-03T10:31:39.837Z,13.40
2018-10-03T10:34:09.908Z,13.30
2018-10-03T10:36:40.003Z,13.30
2018-10-03T10:39:11.367Z,13.40
2018-10-03T10:41:41.543Z,13.60
2018-10-03T10:44:11.493Z,13.90
2018-10-03T10:46:41.439Z,14.00
2018-10-03T10:49:11.907Z,14.20
2018-10-03T10:51:41.925Z,14.10
2018-10-03T10:54:18.499Z,14.20
2018-10-03T10:56:48.806Z,14.40
2018-10-03T10:59:18.744Z,14.60
2018-10-03T11:01:48.707Z,14.40
2018-10-03T11:04:18.991Z,14.30
2018-10-03T11:06:49.268Z,14.00
2018-10-03T11:09:19.217Z,13.50
2018-10-03T11:11:49.249Z,13.20
2018-10-03T11:14:19.525Z,13.00
2018-10-03T11:16:49.556Z,13.00
2018-10-03T11:19:19.479Z,13.20
2018-10-03T11:21:49.500Z,13.20
2018-10-03T11:24:19.769Z,13.10
2018-10-03T11:26:49.873Z,13.20
2018-10-03T11:29:19.965Z,13.40
2018-10-03T11:31:49.882Z,13.60
2018-10-03T11:34:19.830Z,13.50
2018-10-03T11:36:49.754Z,13.30
2018-10-03T11:39:19.743Z,13.10
2018-10-03T11:41:49.718Z,13.00
2018-10-03T11:44:19.684Z,12.90
2018-10-03T11:46:49.675Z,12.70
2018-10-03T11:49:19.704Z,12.50
2018-10-03T11:51:49.663Z,12.30
2018-10-03T11:54:19.755Z,12.40
2018-10-03T11:56:49.980Z,12.60
2018-10-03T11:59:20.342Z,12.90
2018-10-03T12:01:50.261Z,13.00
2018-10-03T12:04:20.166Z,13.30
2018-10-03T12:06:50.283Z,13.60
2018-10-03T12:09:20.252Z,13.90
2018-10-03T12:11:50.524Z,14.20
2018-10-03T12:14:20.503Z,14.40
2018-10-03T12:16:50.498Z,14.60
2018-10-03T12:19:20.431Z,14.60
2018-10-03T12:21:50.409Z,14.50
2018-10-03T12:24:20.467Z,14.40
2018-10-03T12:26:50.395Z,14.50
2018-10-03T12:29:20.329Z,14.40
2018-10-03T12:31:50.387Z,14.40
2018-10-03T12:34:20.677Z,14.50
2018-10-03T12:36:50.805Z,14.50
2018-10-03T12:39:20.754Z,14.70
2018-10-03T12:41:50.684Z,14.80
2018-10-03T12:44:20.687Z,15.00
2018-10-03T12:46:50.637Z,15.20
2018-10-03T12:49:20.578Z,15.20
2018-10-03T12:51:50.465Z,15.30
2018-10-03T12:54:20.414Z,15.30
2018-10-03T12:56:50.393Z,15.20
2018-10-03T12:59:20.425Z,15.10
2018-10-03T13:01:50.397Z,14.90
2018-10-03T13:04:20.343Z,14.70
2018-10-03T13:06:50.331Z,14.40
2018-10-03T13:09:20.310Z,14.40
2018-10-03T13:11:50.205Z,14.50
2018-10-03T13:14:20.193Z,14.60
2018-10-03T13:16:50.672Z,14.70
2018-10-03T13:19:20.570Z,14.80
2018-10-03T13:21:50.529Z,14.70
2018-10-03T13:24:20.477Z,14.50
2018-10-03T13:26:50.732Z,14.30
2018-10-03T13:29:20.629Z,14.10
2018-10-03T13:31:50.581Z,14.00
2018-10-03T13:34:20.498Z,14.00
2018-10-03T13:36:50.413Z,14.00
2018-10-03T13:39:20.372Z,14.00
2018-10-03T13:41:50.303Z,14.00
2018-10-03T13:44:20.280Z,13.90
2018-10-03T13:46:50.323Z,13.90
2018-10-03T13:49:20.207Z,13.80
2018-10-03T13:51:50.186Z,13.70
2018-10-03T13:54:20.109Z,13.90
2018-10-03T13:56:50.059Z,14.00
2018-10-03T13:59:20.146Z,14.00
2018-10-03T14:01:50.075Z,14.10
2018-10-03T14:04:19.994Z,14.10
2018-10-03T14:06:49.953Z,14.20
2018-10-03T14:09:19.883Z,14.20
2018-10-03T14:11:49.906Z,14.20
2018-10-03T14:14:19.818Z,14.30
2018-10-03T14:16:49.871Z,14.40
2018-10-03T14:19:19.761Z,14.50
2018-10-03T14:21:50.248Z,14.60
2018-10-03T14:24:20.191Z,14.60
2018-10-03T14:26:50.131Z,14.50
2018-10-03T14:29:20.112Z,14.50
2018-10-03T14:31:50.069Z,14.50
2018-10-03T14:34:19.981Z,14.40
2018-10-03T14:36:50.143Z,14.30
2018-10-03T14:39:20.416Z,14.30
2018-10-03T14:41:50.371Z,14.10
2018-10-03T14:44:20.292Z,14.00
2018-10-03T14:46:50.318Z,14.00
2018-10-03T14:49:20.370Z,13.90
2018-10-03T14:51:50.352Z,13.90
2018-10-03T14:54:20.384Z,13.90
2018-10-03T14:56:50.307Z,13.90
2018-10-03T14:59:20.372Z,13.90
2018-10-03T15:01:50.301Z,13.90
2018-10-03T15:04:20.249Z,13.90
2018-10-03T15:06:50.254Z,13.90
2018-10-03T15:09:20.222Z,13.90
2018-10-03T15:11:50.146Z,13.90
2018-10-03T15:14:20.390Z,13.90
2018-10-03T15:16:50.278Z,13.90
2018-10-03T15:19:20.326Z,13.90
2018-10-03T15:21:50.253Z,13.90
2018-10-03T15:24:20.390Z,13.90
2018-10-03T15:26:50.705Z,13.90
2018-10-03T15:29:20.879Z,13.90
2018-10-03T15:31:50.894Z,13.80
2018-10-03T15:34:20.813Z,13.70
2018-10-03T15:36:50.811Z,13.70
2018-10-03T15:39:20.885Z,13.60
2018-10-03T15:41:50.959Z,13.50
2018-10-03T15:44:20.889Z,13.40
2018-10-03T15:46:50.950Z,13.30
2018-10-03T15:49:20.862Z,13.30
2018-10-03T15:51:50.830Z,13.20
2018-10-03T15:54:20.963Z,13.20
2018-10-03T15:56:50.899Z,13.10
2018-10-03T15:59:20.823Z,13.10
2018-10-03T16:01:50.750Z,13.10
2018-10-03T16:04:20.714Z,13.10
2018-10-03T16:06:50.625Z,13.10
2018-10-03T16:09:20.586Z,13.10
2018-10-03T16:11:50.818Z,13.10
2018-10-03T16:14:20.750Z,13.10
2018-10-03T16:16:50.729Z,13.00
2018-10-03T16:19:20.690Z,12.90
2018-10-03T16:21:50.666Z,12.90
2018-10-03T16:24:20.674Z,12.90
2018-10-03T16:26:50.716Z,12.80
2018-10-03T16:29:20.663Z,12.70
2018-10-03T16:31:57.297Z,12.60
2018-10-03T16:34:27.315Z,12.50
2018-10-03T16:36:57.286Z,12.30
2018-10-03T16:39:27.277Z,12.30
2018-10-03T16:41:57.482Z,12.20
2018-10-03T16:44:27.858Z,12.10
2018-10-03T16:46:57.844Z,12.00
2018-10-03T16:49:27.907Z,11.90
2018-10-03T16:51:58.041Z,11.80
2018-10-03T16:54:27.948Z,11.70
2018-10-03T16:56:57.842Z,11.70
2018-10-03T16:59:27.795Z,11.50
2018-10-03T17:01:57.736Z,11.50
2018-10-03T17:04:27.669Z,11.50
2018-10-03T17:06:57.718Z,11.50
2018-10-03T17:09:27.902Z,11.40
2018-10-03T17:11:58.005Z,11.30
2018-10-03T17:14:35.641Z,11.30
2018-10-03T17:17:06.060Z,11.30
2018-10-03T17:19:36.375Z,11.20
2018-10-03T17:22:06.321Z,11.20
2018-10-03T17:24:37.206Z,11.20
2018-10-03T17:27:07.386Z,11.10
2018-10-03T17:29:37.329Z,11.10
2018-10-03T17:32:07.334Z,11.10
2018-10-03T17:34:37.297Z,11.00
2018-10-03T17:37:07.227Z,11.00
2018-10-03T17:39:37.224Z,10.90
2018-10-03T17:42:07.222Z,10.90
2018-10-03T17:44:37.313Z,10.90
2018-10-03T17:47:07.263Z,10.90
2018-10-03T17:49:37.182Z,10.80
2018-10-03T17:52:07.253Z,10.80
2018-10-03T17:54:37.215Z,10.80
2018-10-03T17:57:07.593Z,10.80
2018-10-03T17:59:37.590Z,10.80
2018-10-03T18:02:09.635Z,10.80
2018-10-03T18:04:39.561Z,10.80
2018-10-03T18:07:09.474Z,10.80
2018-10-03T18:09:39.433Z,10.90
2018-10-03T18:12:09.649Z,11.00
2018-10-03T18:14:39.559Z,11.00
2018-10-03T18:17:09.635Z,11.00
2018-10-03T18:19:39.595Z,11.00
2018-10-03T18:22:09.478Z,11.10
2018-10-03T18:24:39.454Z,11.10
2018-10-03T18:27:09.363Z,11.10
2018-10-03T18:29:39.289Z,11.00
2018-10-03T18:32:09.219Z,11.00
2018-10-03T18:34:40.197Z,11.00
2018-10-03T18:37:10.153Z,11.00
2018-10-03T18:39:40.072Z,11.00
2018-10-03T18:42:10.018Z,10.90
2018-10-03T18:44:39.943Z,10.90
2018-10-03T18:47:09.907Z,10.90
2018-10-03T18:49:40.198Z,10.90
2018-10-03T18:52:10.143Z,10.90
2018-10-03T18:54:40.188Z,10.90
2018-10-03T18:57:10.228Z,10.80
2018-10-03T18:59:40.106Z,10.80
2018-10-03T19:02:10.058Z,10.70
2018-10-03T19:04:39.950Z,10.70
2018-10-03T19:07:10.125Z,10.60
2018-10-03T19:09:40.088Z,10.60
2018-10-03T19:12:10.120Z,10.50
2018-10-03T19:14:39.933Z,10.50
2018-10-03T19:17:10.037Z,10.50
2018-10-03T19:19:39.951Z,10.40
2018-10-03T19:22:10.242Z,10.30
2018-10-03T19:24:40.206Z,10.30
2018-10-03T19:27:10.823Z,10.30
2018-10-03T19:29:40.782Z,10.30
2018-10-03T19:32:10.718Z,10.20
2018-10-03T19:34:40.645Z,10.30
2018-10-03T19:37:10.606Z,10.20
2018-10-03T19:39:40.554Z,10.20
2018-10-03T19:42:10.654Z,10.20
2018-10-03T19:44:41.031Z,10.10
2018-10-03T19:47:11.048Z,10.10
2018-10-03T19:49:40.989Z,10.10
2018-10-03T19:52:11.027Z,10.10
2018-10-03T19:54:40.921Z,10.00
2018-10-03T19:57:11.344Z,10.00
2018-10-03T19:59:41.286Z,10.00
2018-10-03T20:02:11.221Z,10.00
2018-10-03T20:04:41.159Z,10.00
2018-10-03T20:07:11.199Z,10.00
2018-10-03T20:09:41.219Z,10.00
2018-10-03T20:12:11.441Z,10.00
2018-10-03T20:14:41.389Z,9.90
2018-10-03T20:17:11.323Z,9.90
2018-10-03T20:19:41.536Z,9.80
2018-10-03T20:22:12.366Z,9.80
2018-10-03T20:24:43.104Z,9.80
2018-10-03T20:27:13.053Z,9.80
2018-10-03T20:29:43.067Z,9.80
2018-10-03T20:32:13.108Z,9.80
2018-10-03T20:34:45.109Z,9.80
2018-10-03T20:37:15.047Z,9.80
2018-10-03T20:39:46.919Z,9.80
2018-10-03T20:42:16.951Z,9.80
2018-10-03T20:44:46.891Z,9.80
2018-10-03T20:47:16.831Z,9.80
2018-10-03T20:49:46.861Z,9.90
2018-10-03T20:52:16.868Z,9.80
2018-10-03T20:54:47.043Z,9.80
2018-10-03T20:57:17.007Z,9.70
2018-10-03T20:59:47.438Z,9.70
2018-10-03T21:02:17.420Z,9.70
2018-10-03T21:04:47.362Z,9.70
2018-10-03T21:10:18.047Z,9.60
2018-10-03T21:12:48.071Z,9.60
2018-10-03T21:15:18.041Z,9.60
2018-10-03T21:17:47.994Z,9.60
2018-10-03T21:20:17.962Z,9.60
2018-10-03T21:22:47.878Z,9.60
2018-10-03T21:25:17.866Z,9.60
2018-10-03T21:27:47.875Z,9.60
2018-10-03T21:30:17.778Z,9.50
2018-10-03T21:32:47.714Z,9.50
2018-10-03T21:35:17.594Z,9.50
2018-10-03T21:37:47.626Z,9.50
2018-10-03T21:40:17.544Z,9.50
2018-10-03T21:42:47.432Z,9.40
2018-10-03T21:45:17.345Z,9.40
2018-10-03T21:47:47.299Z,9.30
2018-10-03T21:50:17.257Z,9.20
2018-10-03T21:52:47.332Z,9.10
2018-10-03T21:55:17.289Z,9.10
2018-10-03T21:57:47.271Z,9.00
2018-10-03T22:00:17.278Z,8.90
2018-10-03T22:02:47.242Z,8.80
2018-10-03T22:05:17.183Z,8.80
2018-10-03T22:07:47.120Z,8.80
2018-10-03T22:10:17.101Z,8.80
2018-10-03T22:12:47.049Z,8.80
2018-10-03T22:15:16.953Z,8.80
2018-10-03T22:17:46.910Z,8.70
2018-10-03T22:20:16.861Z,8.70
2018-10-03T22:22:46.903Z,8.70
2018-10-03T22:25:16.875Z,8.70
2018-10-03T22:27:46.894Z,8.80
2018-10-03T22:30:16.777Z,8.80
2018-10-03T22:32:46.693Z,8.80
2018-10-03T22:35:16.834Z,8.80
2018-10-03T22:37:46.754Z,8.80
2018-10-03T22:40:16.689Z,8.80
2018-10-03T22:42:46.602Z,8.80
2018-10-03T22:45:16.522Z,8.70
2018-10-03T22:47:46.489Z,8.80
2018-10-03T22:50:16.478Z,8.70
2018-10-03T22:52:46.387Z,8.70
2018-10-03T22:55:16.278Z,8.70
2018-10-03T22:57:46.351Z,8.70
2018-10-03T23:00:16.340Z,8.70
2018-10-03T23:02:46.271Z,8.70
2018-10-03T23:05:16.218Z,8.70
2018-10-03T23:07:46.281Z,8.70
2018-10-03T23:10:16.228Z,8.70
2018-10-03T23:12:46.510Z,8.70
2018-10-03T23:15:16.736Z,8.70
2018-10-03T23:17:46.658Z,8.70
2018-10-03T23:20:16.663Z,8.70
2018-10-03T23:22:46.545Z,8.70
2018-10-03T23:25:16.865Z,8.70
2018-10-03T23:27:46.778Z,8.70
2018-10-03T23:30:16.743Z,8.80
2018-10-03T23:32:46.677Z,8.80
2018-10-03T23:35:16.685Z,8.80
2018-10-03T23:37:46.623Z,8.80
2018-10-03T23:40:16.587Z,8.80
2018-10-03T23:42:46.510Z,8.80
2018-10-03T23:45:16.478Z,8.80
2018-10-03T23:47:46.351Z,8.80
2018-10-03T23:50:16.253Z,8.80
2018-10-03T23:52:46.272Z,8.80
2018-10-03T23:55:16.280Z,8.80
2018-10-03T23:57:46.222Z,8.80
