createdAt,value
2023-02-11T00:00:51.350Z,34.49
2023-02-11T00:03:55.785Z,35.59
2023-02-11T00:06:59.708Z,34.86
2023-02-11T00:10:03.816Z,34.89
2023-02-11T00:13:07.631Z,35.02
2023-02-11T00:16:11.440Z,34.27
2023-02-11T00:19:15.412Z,35.47
2023-02-11T00:22:20.829Z,35.69
2023-02-11T00:25:25.026Z,35.73
2023-02-11T00:28:29.138Z,35.62
2023-02-11T00:31:32.943Z,35.34
2023-02-11T00:34:36.760Z,36.67
2023-02-11T00:37:40.892Z,36.20
2023-02-11T00:40:44.727Z,36.87
2023-02-11T00:43:48.705Z,35.86
2023-02-11T00:46:52.818Z,36.49
2023-02-11T00:49:56.954Z,36.72
2023-02-11T00:53:00.947Z,37.56
2023-02-11T00:56:04.876Z,36.42
2023-02-11T00:59:08.979Z,36.34
2023-02-11T01:02:15.105Z,36.70
2023-02-11T01:05:19.607Z,36.23
2023-02-11T01:08:23.719Z,35.91
2023-02-11T01:11:27.566Z,35.64
2023-02-11T01:14:32.664Z,34.80
2023-02-11T01:17:36.870Z,35.73
2023-02-11T01:20:40.782Z,35.41
2023-02-11T01:23:44.782Z,35.35
2023-02-11T01:26:48.797Z,36.29
2023-02-11T01:29:52.315Z,36.32
2023-02-11T01:32:56.368Z,36.19
2023-02-11T01:36:00.558Z,35.83
2023-02-11T01:39:04.182Z,34.76
2023-02-11T01:42:08.069Z,34.25
2023-02-11T01:45:12.152Z,34.35
2023-02-11T01:48:16.389Z,33.41
2023-02-11T01:51:20.182Z,34.29
2023-02-11T01:54:24.372Z,34.87
2023-02-11T01:57:28.135Z,33.38
2023-02-11T02:00:32.322Z,34.12
2023-02-11T02:03:38.546Z,33.72
2023-02-11T02:06:42.935Z,33.31
2023-02-11T02:09:48.318Z,33.68
2023-02-11T02:12:52.531Z,32.42
2023-02-11T02:15:56.519Z,33.13
2023-02-11T02:19:00.590Z,32.42
2023-02-11T02:22:04.803Z,32.28
2023-02-11T02:25:08.842Z,31.67
2023-02-11T02:28:12.870Z,31.69
2023-02-11T02:31:16.870Z,31.58
2023-02-11T02:34:20.585Z,31.54
2023-02-11T02:37:26.622Z,31.53
2023-02-11T02:40:30.594Z,31.18
2023-02-11T02:43:34.423Z,31.23
2023-02-11T02:46:38.641Z,32.39
2023-02-11T02:49:42.563Z,31.72
2023-02-11T02:52:46.488Z,31.92
2023-02-11T02:55:52.138Z,31.34
2023-02-11T02:58:55.826Z,30.66
2023-02-11T03:01:59.777Z,30.96
2023-02-11T03:05:03.859Z,30.90
2023-02-11T03:08:07.870Z,31.10
2023-02-11T03:11:11.610Z,32.24
2023-02-11T03:14:17.575Z,31.58
2023-02-11T03:17:21.462Z,31.45
2023-02-11T03:20:25.470Z,30.98
2023-02-11T03:23:29.426Z,31.08
2023-02-11T03:26:33.306Z,31.49
2023-02-11T03:29:37.267Z,31.74
2023-02-11T03:32:41.416Z,31.26
2023-02-11T03:35:44.976Z,31.76
2023-02-11T03:38:50.892Z,31.50
2023-02-11T03:41:54.816Z,31.56
2023-02-11T03:45:01.562Z,31.98
2023-02-11T03:48:05.531Z,31.92
2023-02-11T03:51:11.258Z,31.80
2023-02-11T03:54:15.310Z,31.20
2023-02-11T03:57:19.204Z,32.12
2023-02-11T04:00:23.114Z,31.82
2023-02-11T04:03:29.401Z,32.05
2023-02-11T04:06:33.231Z,32.98
2023-02-11T04:09:37.369Z,33.00
2023-02-11T04:12:41.355Z,32.78
2023-02-11T04:15:48.783Z,32.74
2023-02-11T04:18:55.977Z,32.74
2023-02-11T04:21:59.918Z,32.78
2023-02-11T04:25:05.909Z,33.20
2023-02-11T04:28:11.512Z,32.76
2023-02-11T04:31:15.863Z,32.98
2023-02-11T04:34:19.823Z,32.98
2023-02-11T04:37:23.607Z,32.67
2023-02-11T04:40:27.629Z,33.09
2023-02-11T04:43:31.901Z,33.03
2023-02-11T04:46:36.123Z,32.51
2023-02-11T04:49:40.024Z,31.87
2023-02-11T04:52:43.976Z,31.53
2023-02-11T04:55:51.366Z,30.57
2023-02-11T04:58:55.328Z,29.48
2023-02-11T05:01:59.336Z,29.87
2023-02-11T05:05:04.321Z,29.46
2023-02-11T05:08:08.186Z,28.87
2023-02-11T05:11:12.596Z,28.46
2023-02-11T05:14:16.504Z,29.13
2023-02-11T05:17:20.677Z,28.21
2023-02-11T05:20:24.608Z,28.35
2023-02-11T05:23:28.521Z,27.64
2023-02-11T05:26:32.427Z,27.48
2023-02-11T05:29:38.040Z,27.49
2023-02-11T05:32:42.155Z,26.96
2023-02-11T05:35:46.101Z,27.86
2023-02-11T05:38:51.998Z,27.33
2023-02-11T05:41:55.916Z,27.11
2023-02-11T05:45:00.224Z,27.20
2023-02-11T05:48:04.494Z,27.65
2023-02-11T05:51:08.662Z,27.71
2023-02-11T05:54:12.669Z,28.06
2023-02-11T05:57:16.630Z,27.53
2023-02-11T06:00:26.679Z,27.36
2023-02-11T06:03:30.787Z,26.82
2023-02-11T06:06:34.787Z,27.87
2023-02-11T06:09:38.917Z,28.10
2023-02-11T06:12:43.529Z,26.80
2023-02-11T06:15:47.407Z,27.95
2023-02-11T06:18:51.270Z,28.41
2023-02-11T06:21:55.326Z,26.74
2023-02-11T06:25:02.054Z,28.05
2023-02-11T06:28:06.028Z,27.92
2023-02-11T06:31:10.087Z,27.51
2023-02-11T06:34:13.874Z,27.40
2023-02-11T06:37:18.129Z,27.71
2023-02-11T06:40:22.206Z,27.41
2023-02-11T06:43:26.207Z,28.58
2023-02-11T06:46:30.126Z,27.25
2023-02-11T06:49:34.202Z,27.44
2023-02-11T06:52:40.383Z,27.33
2023-02-11T06:55:44.529Z,27.58
2023-02-11T06:58:48.554Z,28.43
2023-02-11T07:01:52.505Z,28.00
2023-02-11T07:04:56.485Z,28.41
2023-02-11T07:08:02.063Z,27.87
2023-02-11T07:11:08.062Z,28.16
2023-02-11T07:14:12.199Z,27.82
2023-02-11T07:17:16.155Z,27.30
2023-02-11T07:20:22.206Z,27.42
2023-02-11T07:23:26.349Z,27.70
2023-02-11T07:26:30.568Z,27.43
2023-02-11T07:29:34.473Z,27.20
2023-02-11T07:32:38.455Z,27.90
2023-02-11T07:35:42.815Z,27.82
2023-02-11T07:38:46.861Z,28.47
2023-02-11T07:41:50.983Z,27.98
2023-02-11T07:44:57.018Z,28.16
2023-02-11T07:48:05.496Z,28.62
2023-02-11T07:51:09.593Z,28.94
2023-02-11T07:54:13.436Z,29.37
2023-02-11T07:57:17.375Z,29.49
2023-02-11T08:00:23.492Z,29.90
2023-02-11T08:03:27.681Z,29.26
2023-02-11T08:06:31.700Z,30.37
2023-02-11T08:09:37.362Z,31.68
2023-02-11T08:12:47.425Z,30.67
2023-02-11T08:15:51.826Z,31.06
2023-02-11T08:18:55.993Z,31.73
2023-02-11T08:22:01.426Z,33.38
2023-02-11T08:25:05.585Z,36.84
2023-02-11T08:28:09.585Z,38.12
2023-02-11T08:31:13.590Z,38.39
2023-02-11T08:34:17.517Z,40.23
2023-02-11T08:37:23.707Z,39.45
2023-02-11T08:40:27.781Z,40.70
2023-02-11T08:43:33.826Z,39.81
2023-02-11T08:46:42.928Z,39.51
2023-02-11T08:49:46.974Z,39.41
2023-02-11T08:52:52.237Z,39.20
2023-02-11T08:55:56.473Z,39.18
2023-02-11T08:59:00.587Z,38.62
2023-02-11T09:02:09.335Z,39.52
2023-02-11T09:05:13.294Z,38.98
2023-02-11T09:08:17.245Z,38.94
2023-02-11T09:11:21.172Z,38.18
2023-02-11T09:14:25.218Z,38.86
2023-02-11T09:17:29.441Z,39.10
2023-02-11T09:20:33.428Z,37.57
2023-02-11T09:23:37.306Z,38.33
2023-02-11T09:26:41.279Z,39.84
2023-02-11T09:29:45.374Z,39.13
2023-02-11T09:32:49.409Z,39.43
2023-02-11T09:35:53.359Z,39.22
2023-02-11T09:38:58.752Z,39.17
2023-02-11T09:42:02.782Z,39.09
2023-02-11T09:45:06.924Z,38.65
2023-02-11T09:48:11.010Z,39.49
2023-02-11T09:51:15.107Z,39.46
2023-02-11T09:54:18.981Z,39.41
2023-02-11T09:57:28.550Z,40.07
2023-02-11T10:00:33.406Z,40.14
2023-02-11T10:03:37.345Z,40.22
2023-02-11T10:06:41.442Z,40.85
2023-02-11T10:09:45.543Z,41.43
2023-02-11T10:12:49.679Z,42.06
2023-02-11T10:15:53.685Z,42.10
2023-02-11T10:18:57.539Z,43.19
2023-02-11T10:22:03.555Z,43.93
2023-02-11T10:25:07.625Z,42.53
2023-02-11T10:28:12.134Z,42.57
2023-02-11T10:31:15.850Z,43.44
2023-02-11T10:34:21.303Z,41.92
2023-02-11T10:37:25.618Z,42.54
2023-02-11T10:40:31.455Z,42.47
2023-02-11T10:43:35.512Z,43.66
2023-02-11T10:46:39.516Z,42.08
2023-02-11T10:49:43.490Z,43.11
2023-02-11T10:52:47.485Z,42.92
2023-02-11T10:55:51.807Z,42.34
2023-02-11T10:58:55.843Z,41.75
2023-02-11T11:01:59.849Z,42.24
2023-02-11T11:05:03.769Z,42.36
2023-02-11T11:08:07.731Z,41.78
2023-02-11T11:11:11.784Z,41.86
2023-02-11T11:14:17.007Z,40.93
2023-02-11T11:17:20.852Z,39.82
2023-02-11T11:20:27.199Z,40.25
2023-02-11T11:23:31.054Z,40.28
2023-02-11T11:26:35.472Z,38.49
2023-02-11T11:29:41.405Z,38.71
2023-02-11T11:32:45.252Z,40.28
2023-02-11T11:35:49.561Z,39.92
2023-02-11T11:38:53.591Z,39.95
2023-02-11T11:41:57.873Z,40.42
2023-02-11T11:45:02.026Z,40.69
2023-02-11T11:48:05.840Z,40.16
2023-02-11T11:51:09.867Z,38.98
2023-02-11T11:54:14.117Z,40.19
2023-02-11T11:57:17.871Z,39.43
2023-02-11T12:00:23.149Z,40.10
2023-02-11T12:03:27.410Z,40.33
2023-02-11T12:06:36.574Z,39.71
2023-02-11T12:09:42.878Z,39.56
2023-02-11T12:12:47.004Z,39.59
2023-02-11T12:15:50.941Z,40.25
2023-02-11T12:18:54.641Z,39.45
2023-02-11T12:21:59.128Z,38.72
2023-02-11T12:25:03.096Z,39.06
2023-02-11T12:28:06.872Z,39.32
2023-02-11T12:34:33.236Z,39.40
2023-02-11T12:37:37.358Z,40.01
2023-02-11T12:40:41.357Z,39.99
2023-02-11T12:43:45.338Z,38.89
2023-02-11T12:46:49.678Z,40.45
2023-02-11T12:49:53.737Z,39.09
2023-02-11T12:52:57.991Z,39.05
2023-02-11T12:56:01.937Z,38.90
2023-02-11T12:59:07.469Z,38.33
2023-02-11T13:02:12.819Z,38.61
2023-02-11T13:05:17.176Z,37.52
2023-02-11T13:08:21.104Z,35.83
2023-02-11T13:11:25.052Z,37.00
2023-02-11T13:14:31.155Z,37.35
2023-02-11T13:17:35.015Z,38.09
2023-02-11T13:20:38.970Z,37.33
2023-02-11T13:23:43.065Z,37.56
2023-02-11T13:26:47.139Z,36.97
2023-02-11T13:29:51.112Z,36.47
2023-02-11T13:32:55.179Z,36.81
2023-02-11T13:35:59.389Z,37.84
2023-02-11T13:39:03.568Z,37.96
2023-02-11T13:42:07.310Z,38.13
2023-02-11T13:45:11.479Z,36.94
2023-02-11T13:48:15.239Z,37.04
2023-02-11T13:51:19.132Z,36.49
2023-02-11T13:54:23.110Z,37.51
2023-02-11T13:57:27.097Z,36.03
2023-02-11T14:00:30.917Z,36.39
