createdAt,value
2019-02-25T00:00:48.883Z,47.24
2019-02-25T00:03:18.502Z,47.48
2019-02-25T00:05:48.143Z,47.55
2019-02-25T00:08:17.830Z,47.35
2019-02-25T00:10:47.477Z,47.50
2019-02-25T00:13:17.096Z,47.71
2019-02-25T00:15:46.759Z,47.81
2019-02-25T00:18:16.363Z,47.61
2019-02-25T00:20:46.030Z,47.56
2019-02-25T00:23:15.650Z,47.49
2019-02-25T00:25:45.271Z,48.18
2019-02-25T00:28:14.918Z,48.31
2019-02-25T00:30:44.540Z,48.60
2019-02-25T00:33:14.188Z,48.32
2019-02-25T00:35:43.806Z,48.11
2019-02-25T00:38:13.448Z,47.46
2019-02-25T00:40:43.072Z,47.51
2019-02-25T00:43:12.713Z,47.75
2019-02-25T00:45:42.334Z,47.43
2019-02-25T00:48:11.983Z,47.30
2019-02-25T00:50:41.602Z,47.58
2019-02-25T00:53:11.623Z,47.30
2019-02-25T00:55:41.241Z,47.46
2019-02-25T00:58:10.904Z,47.61
2019-02-25T01:00:40.525Z,47.64
2019-02-25T01:03:10.217Z,48.04
2019-02-25T01:05:39.857Z,48.11
2019-02-25T01:08:09.620Z,48.28
2019-02-25T01:10:39.261Z,48.33
2019-02-25T01:13:09.021Z,48.35
2019-02-25T01:15:38.736Z,48.19
2019-02-25T01:18:08.430Z,48.31
2019-02-25T01:20:38.073Z,48.06
2019-02-25T01:23:07.832Z,48.15
2019-02-25T01:25:37.472Z,48.44
2019-02-25T01:28:07.162Z,48.81
2019-02-25T01:30:36.808Z,48.66
2019-02-25T01:33:06.563Z,49.08
2019-02-25T01:35:36.272Z,48.75
2019-02-25T01:38:05.992Z,49.22
2019-02-25T01:40:35.611Z,49.57
2019-02-25T01:43:05.321Z,49.87
2019-02-25T01:45:34.938Z,50.00
2019-02-25T01:48:04.654Z,50.00
2019-02-25T01:50:34.290Z,50.13
2019-02-25T01:53:03.938Z,50.01
2019-02-25T01:55:33.559Z,49.94
2019-02-25T01:58:03.201Z,49.75
2019-02-25T02:00:32.960Z,49.63
2019-02-25T02:03:02.602Z,49.97
2019-02-25T02:05:32.221Z,50.26
2019-02-25T02:08:01.886Z,50.77
2019-02-25T02:10:31.505Z,50.75
2019-02-25T02:13:01.124Z,51.30
2019-02-25T02:15:31.553Z,51.69
2019-02-25T02:18:01.174Z,51.57
2019-02-25T02:20:30.878Z,51.86
2019-02-25T02:23:00.495Z,51.61
2019-02-25T02:25:30.150Z,51.77
2019-02-25T02:27:59.765Z,51.69
2019-02-25T02:30:29.404Z,50.81
2019-02-25T02:32:59.017Z,51.81
2019-02-25T02:35:28.660Z,51.72
2019-02-25T02:37:58.274Z,51.58
2019-02-25T02:40:27.921Z,51.61
2019-02-25T02:43:01.843Z,51.67
2019-02-25T02:45:45.090Z,52.13
2019-02-25T02:48:25.272Z,52.44
2019-02-25T02:50:54.916Z,52.40
2019-02-25T02:53:24.529Z,52.52
2019-02-25T02:55:54.196Z,52.44
2019-02-25T02:58:23.885Z,52.58
2019-02-25T03:00:53.500Z,52.51
2019-02-25T03:03:23.140Z,52.24
2019-02-25T03:05:52.755Z,52.18
2019-02-25T03:08:22.400Z,52.65
2019-02-25T03:10:52.023Z,52.52
2019-02-25T03:13:21.669Z,52.97
2019-02-25T03:15:51.286Z,53.43
2019-02-25T03:18:20.929Z,52.47
2019-02-25T03:20:50.547Z,51.81
2019-02-25T03:23:20.187Z,51.35
2019-02-25T03:25:49.799Z,51.80
2019-02-25T03:28:19.463Z,52.12
2019-02-25T03:30:49.085Z,52.22
2019-02-25T03:33:18.714Z,52.40
2019-02-25T03:35:48.696Z,53.34
2019-02-25T03:38:18.302Z,53.38
2019-02-25T03:40:47.945Z,53.19
2019-02-25T03:43:17.570Z,54.24
2019-02-25T03:45:47.211Z,54.40
2019-02-25T03:48:16.824Z,54.28
2019-02-25T03:50:46.485Z,53.88
2019-02-25T03:53:16.100Z,54.38
2019-02-25T03:55:45.786Z,54.26
2019-02-25T03:58:15.421Z,53.57
2019-02-25T04:00:45.178Z,54.33
2019-02-25T04:03:14.992Z,54.40
2019-02-25T04:05:44.675Z,54.54
2019-02-25T04:08:14.464Z,54.32
2019-02-25T04:10:44.076Z,54.20
2019-02-25T04:13:13.726Z,54.40
2019-02-25T04:15:44.487Z,54.02
2019-02-25T04:18:14.198Z,53.82
2019-02-25T04:20:43.819Z,54.12
2019-02-25T04:23:13.481Z,54.27
2019-02-25T04:25:43.101Z,54.42
2019-02-25T04:28:12.800Z,54.82
2019-02-25T04:30:42.447Z,55.08
2019-02-25T04:33:12.070Z,54.40
2019-02-25T04:35:41.701Z,54.71
2019-02-25T04:38:11.321Z,55.17
2019-02-25T04:40:40.964Z,54.50
2019-02-25T04:43:10.576Z,55.13
2019-02-25T04:45:40.216Z,55.44
2019-02-25T04:48:09.905Z,55.16
2019-02-25T04:50:39.565Z,55.46
2019-02-25T04:53:09.172Z,54.80
2019-02-25T04:55:38.787Z,54.78
2019-02-25T04:58:08.434Z,54.95
2019-02-25T05:00:38.051Z,55.04
2019-02-25T05:03:07.695Z,55.38
2019-02-25T05:05:37.337Z,55.37
2019-02-25T05:08:06.982Z,55.30
2019-02-25T05:10:36.679Z,55.12
2019-02-25T05:13:07.790Z,55.26
2019-02-25T05:15:37.576Z,55.07
2019-02-25T05:18:07.222Z,55.25
2019-02-25T05:20:36.839Z,55.46
2019-02-25T05:23:06.493Z,55.44
2019-02-25T05:25:36.106Z,55.23
2019-02-25T05:28:05.771Z,55.45
2019-02-25T05:30:35.454Z,55.09
2019-02-25T05:33:05.072Z,55.17
2019-02-25T05:35:34.736Z,54.79
2019-02-25T05:38:04.348Z,54.17
2019-02-25T05:40:34.047Z,54.37
2019-02-25T05:43:03.672Z,54.01
2019-02-25T05:45:33.381Z,54.31
2019-02-25T05:48:02.995Z,54.73
2019-02-25T05:50:32.637Z,54.37
2019-02-25T05:53:02.288Z,54.23
2019-02-25T05:55:31.940Z,54.42
2019-02-25T05:58:01.559Z,54.32
2019-02-25T06:00:35.699Z,53.74
2019-02-25T06:03:05.617Z,54.64
2019-02-25T06:05:35.280Z,55.22
2019-02-25T06:08:04.909Z,55.70
2019-02-25T06:10:34.526Z,55.75
2019-02-25T06:13:04.185Z,55.90
2019-02-25T06:15:33.800Z,54.95
2019-02-25T06:18:03.447Z,55.49
2019-02-25T06:20:33.065Z,55.09
2019-02-25T06:23:02.702Z,54.72
2019-02-25T06:25:32.317Z,55.19
2019-02-25T06:28:01.965Z,54.91
2019-02-25T06:30:31.595Z,54.93
2019-02-25T06:33:01.267Z,55.27
2019-02-25T06:35:30.923Z,55.36
2019-02-25T06:38:00.580Z,55.25
2019-02-25T06:40:30.224Z,54.79
2019-02-25T06:42:59.845Z,55.13
2019-02-25T06:45:36.113Z,55.32
2019-02-25T06:48:05.938Z,55.88
2019-02-25T06:50:35.585Z,55.98
2019-02-25T06:53:05.207Z,56.14
2019-02-25T06:55:34.845Z,56.24
2019-02-25T06:58:04.460Z,56.07
2019-02-25T07:00:34.105Z,55.76
2019-02-25T07:03:03.716Z,55.89
2019-02-25T07:05:43.742Z,55.58
2019-02-25T07:08:15.001Z,55.59
2019-02-25T07:11:02.580Z,55.10
2019-02-25T07:13:33.838Z,55.42
2019-02-25T07:16:07.784Z,55.57
2019-02-25T07:18:54.118Z,55.61
2019-02-25T07:21:28.483Z,55.50
2019-02-25T07:23:59.744Z,55.30
2019-02-25T07:26:47.306Z,55.21
2019-02-25T07:29:19.443Z,54.94
2019-02-25T07:31:53.925Z,54.98
2019-02-25T07:34:41.647Z,54.59
2019-02-25T07:37:18.885Z,54.00
2019-02-25T07:39:52.981Z,54.82
2019-02-25T07:42:29.161Z,54.45
2019-02-25T07:45:02.867Z,53.24
2019-02-25T07:47:50.387Z,54.30
2019-02-25T07:50:21.654Z,53.05
2019-02-25T07:53:02.191Z,53.85
2019-02-25T07:55:45.454Z,53.37
2019-02-25T07:58:14.913Z,53.72
2019-02-25T08:00:49.138Z,52.52
2019-02-25T08:03:31.394Z,53.05
2019-02-25T08:06:02.677Z,52.56
2019-02-25T08:08:44.413Z,52.89
2019-02-25T08:11:18.384Z,52.47
2019-02-25T08:14:01.536Z,52.02
2019-02-25T08:16:32.807Z,52.11
2019-02-25T08:19:05.224Z,51.96
2019-02-25T08:21:52.462Z,52.01
2019-02-25T08:24:30.343Z,52.06
2019-02-25T08:27:00.359Z,50.75
2019-02-25T08:29:34.346Z,51.10
2019-02-25T08:32:17.196Z,50.89
2019-02-25T08:34:52.475Z,50.42
2019-02-25T08:37:40.225Z,50.63
2019-02-25T08:40:44.221Z,49.52
2019-02-25T08:43:24.377Z,50.52
2019-02-25T08:45:58.090Z,48.98
2019-02-25T08:48:29.347Z,48.85
2019-02-25T08:50:59.009Z,48.43
2019-02-25T08:53:29.912Z,48.56
2019-02-25T08:55:59.678Z,49.08
2019-02-25T08:58:29.433Z,48.66
2019-02-25T09:00:59.057Z,48.55
2019-02-25T09:03:28.691Z,48.58
2019-02-25T09:05:58.319Z,47.58
2019-02-25T09:08:27.958Z,47.52
2019-02-25T09:10:57.644Z,46.65
2019-02-25T09:13:27.297Z,46.29
2019-02-25T09:15:56.918Z,45.78
2019-02-25T09:18:26.560Z,45.04
2019-02-25T09:20:56.185Z,44.28
2019-02-25T09:23:25.846Z,43.88
2019-02-25T09:25:55.459Z,43.56
2019-02-25T09:28:25.077Z,42.82
2019-02-25T09:30:54.716Z,42.86
2019-02-25T09:33:24.333Z,42.52
2019-02-25T09:35:53.978Z,41.69
2019-02-25T09:38:23.756Z,42.81
2019-02-25T09:40:53.418Z,41.72
2019-02-25T09:43:24.576Z,41.86
2019-02-25T09:45:54.216Z,41.64
2019-02-25T09:48:23.835Z,41.97
2019-02-25T09:50:53.560Z,41.03
2019-02-25T09:53:23.184Z,41.25
2019-02-25T09:55:52.806Z,41.50
2019-02-25T09:58:22.455Z,41.08
2019-02-25T10:00:52.148Z,40.58
2019-02-25T10:03:21.788Z,40.41
2019-02-25T10:05:51.410Z,40.85
2019-02-25T10:08:21.054Z,41.12
2019-02-25T10:10:50.670Z,41.02
2019-02-25T10:13:20.387Z,40.45
2019-02-25T10:15:50.644Z,40.45
2019-02-25T10:18:20.333Z,39.96
2019-02-25T10:20:49.971Z,39.74
2019-02-25T10:23:19.582Z,39.58
2019-02-25T10:25:49.231Z,39.18
2019-02-25T10:28:18.849Z,39.36
2019-02-25T10:30:52.786Z,38.44
2019-02-25T10:33:19.838Z,38.99
2019-02-25T10:35:49.474Z,39.24
2019-02-25T10:38:21.136Z,39.40
2019-02-25T10:40:52.135Z,39.50
2019-02-25T10:43:22.063Z,39.96
2019-02-25T10:45:51.702Z,38.73
2019-02-25T10:48:22.064Z,38.42
2019-02-25T10:50:56.113Z,38.67
2019-02-25T10:53:24.048Z,38.27
2019-02-25T10:56:10.265Z,37.64
2019-02-25T10:58:39.903Z,38.40
2019-02-25T11:01:13.371Z,37.33
2019-02-25T11:03:40.962Z,37.48
2019-02-25T11:06:10.578Z,37.55
2019-02-25T11:08:43.568Z,36.99
2019-02-25T11:11:18.851Z,37.20
2019-02-25T11:13:48.942Z,37.61
2019-02-25T11:16:20.389Z,37.30
2019-02-25T11:18:52.253Z,37.56
2019-02-25T11:21:21.541Z,37.96
2019-02-25T11:23:53.324Z,37.66
2019-02-25T11:26:23.779Z,37.65
2019-02-25T11:28:54.043Z,37.26
2019-02-25T11:31:26.318Z,36.70
2019-02-25T11:33:56.456Z,36.51
2019-02-25T11:36:26.425Z,37.22
2019-02-25T11:38:57.838Z,37.47
2019-02-25T11:41:27.426Z,36.86
2019-02-25T11:43:57.054Z,36.85
2019-02-25T11:46:26.842Z,36.48
2019-02-25T11:48:56.467Z,36.38
2019-02-25T11:51:27.287Z,36.06
2019-02-25T11:53:59.393Z,35.62
2019-02-25T11:56:28.560Z,36.12
2019-02-25T11:58:58.210Z,36.12
2019-02-25T12:01:27.836Z,35.90
2019-02-25T12:03:57.559Z,35.33
2019-02-25T12:06:27.189Z,34.92
2019-02-25T12:08:56.838Z,34.69
2019-02-25T12:11:26.471Z,35.08
2019-02-25T12:13:56.117Z,34.19
2019-02-25T12:16:25.768Z,34.16
2019-02-25T12:18:55.420Z,35.04
2019-02-25T12:21:25.049Z,35.11
2019-02-25T12:23:54.884Z,34.93
2019-02-25T12:26:24.509Z,34.29
2019-02-25T12:28:54.137Z,34.07
2019-02-25T12:31:23.794Z,35.03
2019-02-25T12:33:53.421Z,35.65
2019-02-25T12:36:23.072Z,35.45
2019-02-25T12:38:52.698Z,35.44
2019-02-25T12:41:22.416Z,35.49
2019-02-25T12:43:52.054Z,35.21
2019-02-25T12:46:21.722Z,35.46
2019-02-25T12:48:51.361Z,35.81
2019-02-25T12:51:21.080Z,35.34
2019-02-25T12:53:50.747Z,35.01
2019-02-25T12:56:20.463Z,35.26
2019-02-25T12:58:50.086Z,34.77
2019-02-25T13:01:19.739Z,34.95
2019-02-25T13:03:49.363Z,34.35
2019-02-25T13:06:19.032Z,34.07
2019-02-25T13:08:48.650Z,33.75
2019-02-25T13:11:18.343Z,33.68
2019-02-25T13:13:47.990Z,33.53
2019-02-25T13:16:17.691Z,33.40
2019-02-25T13:18:47.338Z,33.45
2019-02-25T13:21:16.969Z,33.62
2019-02-25T13:23:46.616Z,33.14
2019-02-25T13:26:16.238Z,33.14
2019-02-25T13:28:45.886Z,32.60
2019-02-25T13:31:15.517Z,32.75
2019-02-25T13:33:45.169Z,32.48
2019-02-25T13:36:14.794Z,33.22
2019-02-25T13:38:44.440Z,32.36
2019-02-25T13:41:14.063Z,32.35
2019-02-25T13:43:43.809Z,31.38
2019-02-25T13:46:13.517Z,31.62
2019-02-25T13:48:43.420Z,31.64
2019-02-25T13:51:13.070Z,31.46
2019-02-25T13:53:42.698Z,30.98
2019-02-25T13:56:12.348Z,30.57
2019-02-25T13:58:41.974Z,30.07
2019-02-25T14:01:14.268Z,30.57
2019-02-25T14:03:43.975Z,30.68
2019-02-25T14:06:13.698Z,30.69
2019-02-25T14:08:43.323Z,30.93
2019-02-25T14:11:13.050Z,30.34
2019-02-25T14:13:42.670Z,30.19
2019-02-25T14:16:12.394Z,29.87
2019-02-25T14:18:42.165Z,29.41
2019-02-25T14:21:12.181Z,29.24
2019-02-25T14:23:41.876Z,28.37
2019-02-25T14:26:11.548Z,27.87
2019-02-25T14:28:41.411Z,27.52
2019-02-25T14:31:11.110Z,27.07
2019-02-25T14:33:41.004Z,26.24
2019-02-25T14:36:10.888Z,25.62
2019-02-25T14:38:40.702Z,25.47
2019-02-25T14:41:11.694Z,25.50
2019-02-25T14:43:47.128Z,24.98
2019-02-25T14:46:14.439Z,25.76
2019-02-25T14:48:44.753Z,25.46
2019-02-25T14:51:14.785Z,25.87
2019-02-25T14:53:45.169Z,26.18
2019-02-25T14:56:15.850Z,26.55
2019-02-25T14:58:47.579Z,27.08
2019-02-25T15:01:18.057Z,27.23
2019-02-25T15:03:48.297Z,27.73
2019-02-25T15:06:17.991Z,29.00
2019-02-25T15:08:47.637Z,29.02
2019-02-25T15:11:17.269Z,30.11
2019-02-25T15:13:46.928Z,30.52
2019-02-25T15:16:16.559Z,31.29
2019-02-25T15:18:46.256Z,31.61
2019-02-25T15:21:16.103Z,31.48
2019-02-25T15:23:45.817Z,31.75
2019-02-25T15:26:17.265Z,32.21
2019-02-25T15:28:47.067Z,31.88
2019-02-25T15:31:16.722Z,32.27
2019-02-25T15:33:48.111Z,32.05
2019-02-25T15:36:20.294Z,31.74
2019-02-25T15:38:49.126Z,31.34
2019-02-25T15:41:18.777Z,31.56
2019-02-25T15:43:48.538Z,32.43
2019-02-25T15:46:19.632Z,32.61
2019-02-25T15:48:49.916Z,33.11
2019-02-25T15:51:19.665Z,33.52
2019-02-25T15:53:51.366Z,34.49
2019-02-25T15:56:20.708Z,35.11
2019-02-25T15:58:51.199Z,35.43
2019-02-25T16:01:21.055Z,35.95
2019-02-25T16:03:50.781Z,35.90
2019-02-25T16:06:20.759Z,36.37
2019-02-25T16:08:52.128Z,37.37
2019-02-25T16:11:25.697Z,37.72
2019-02-25T16:13:55.693Z,38.28
2019-02-25T16:16:26.013Z,37.82
2019-02-25T16:18:56.085Z,38.02
2019-02-25T16:21:26.752Z,38.63
2019-02-25T16:23:59.329Z,38.94
2019-02-25T16:26:28.583Z,40.66
2019-02-25T16:28:59.582Z,41.62
2019-02-25T16:31:30.980Z,42.16
2019-02-25T16:34:01.107Z,42.20
2019-02-25T16:36:32.645Z,42.39
2019-02-25T16:39:05.423Z,42.65
2019-02-25T16:41:34.704Z,43.44
2019-02-25T16:44:06.663Z,43.53
2019-02-25T16:46:38.665Z,43.79
2019-02-25T16:49:07.624Z,44.07
2019-02-25T16:51:37.706Z,44.52
2019-02-25T16:54:10.984Z,44.97
2019-02-25T16:56:39.074Z,45.94
2019-02-25T16:59:11.143Z,46.73
2019-02-25T17:01:41.572Z,46.55
2019-02-25T17:04:12.172Z,46.65
2019-02-25T17:06:42.859Z,47.37
2019-02-25T17:09:20.441Z,48.26
2019-02-25T17:11:50.673Z,48.44
2019-02-25T17:14:21.691Z,48.05
2019-02-25T17:16:51.640Z,48.37
2019-02-25T17:19:22.110Z,49.11
2019-02-25T17:21:52.151Z,49.01
2019-02-25T17:24:24.118Z,49.08
2019-02-25T17:26:53.223Z,49.56
2019-02-25T17:29:24.531Z,49.80
2019-02-25T17:31:54.786Z,50.15
2019-02-25T17:34:25.042Z,49.90
2019-02-25T17:36:55.089Z,50.01
2019-02-25T17:39:24.743Z,49.86
2019-02-25T17:41:54.436Z,50.26
2019-02-25T17:44:27.865Z,50.04
2019-02-25T17:46:57.915Z,50.84
2019-02-25T17:49:26.870Z,50.77
2019-02-25T17:51:58.270Z,50.87
2019-02-25T17:54:29.517Z,50.91
2019-02-25T17:57:00.236Z,50.87
2019-02-25T17:59:31.483Z,50.74
2019-02-25T18:02:02.321Z,51.00
2019-02-25T18:04:34.573Z,51.24
2019-02-25T18:07:04.362Z,51.41
2019-02-25T18:09:35.777Z,51.41
2019-02-25T18:12:08.140Z,51.60
2019-02-25T18:14:38.936Z,51.57
2019-02-25T18:17:10.321Z,51.89
2019-02-25T18:19:41.802Z,52.12
2019-02-25T18:22:13.754Z,52.19
2019-02-25T18:24:44.019Z,52.03
2019-02-25T18:27:15.826Z,52.42
2019-02-25T18:29:46.246Z,52.54
2019-02-25T18:32:16.964Z,52.70
2019-02-25T18:34:46.951Z,52.69
2019-02-25T18:37:17.675Z,52.91
2019-02-25T18:39:48.437Z,53.00
2019-02-25T18:42:20.333Z,52.69
2019-02-25T18:44:51.359Z,52.50
2019-02-25T18:47:23.455Z,52.92
2019-02-25T18:49:54.374Z,52.92
2019-02-25T18:52:27.163Z,53.14
2019-02-25T18:54:56.317Z,53.36
2019-02-25T18:57:27.406Z,53.51
2019-02-25T18:59:59.357Z,53.65
2019-02-25T19:02:30.048Z,53.69
2019-02-25T19:05:02.187Z,53.67
2019-02-25T19:07:33.694Z,53.71
2019-02-25T19:10:03.519Z,53.83
2019-02-25T19:12:34.475Z,54.03
2019-02-25T19:15:06.718Z,54.03
2019-02-25T19:17:36.398Z,54.19
2019-02-25T19:20:09.930Z,54.46
2019-02-25T19:22:41.800Z,54.62
2019-02-25T19:25:15.778Z,54.80
2019-02-25T19:27:45.066Z,54.83
2019-02-25T19:30:19.763Z,55.02
2019-02-25T19:32:49.695Z,54.89
2019-02-25T19:35:21.866Z,54.89
2019-02-25T19:37:50.923Z,54.99
2019-02-25T19:40:24.546Z,54.83
2019-02-25T19:42:56.829Z,54.75
2019-02-25T19:45:26.497Z,55.01
2019-02-25T19:47:58.342Z,54.80
2019-02-25T19:50:28.193Z,54.79
2019-02-25T19:53:02.497Z,55.04
2019-02-25T19:55:30.480Z,55.39
2019-02-25T19:58:00.541Z,55.66
2019-02-25T20:00:33.080Z,55.71
2019-02-25T20:03:05.982Z,55.78
2019-02-25T20:05:38.545Z,56.04
2019-02-25T20:08:05.713Z,56.17
2019-02-25T20:10:35.704Z,56.20
2019-02-25T20:13:08.651Z,56.06
2019-02-25T20:15:39.957Z,56.06
2019-02-25T20:18:09.505Z,55.89
2019-02-25T20:20:41.704Z,56.05
2019-02-25T20:23:12.378Z,56.24
2019-02-25T20:25:44.735Z,56.15
2019-02-25T20:28:13.505Z,56.13
2019-02-25T20:30:44.655Z,56.11
2019-02-25T20:33:14.646Z,55.98
2019-02-25T20:35:48.996Z,56.13
2019-02-25T20:38:15.646Z,56.45
2019-02-25T20:40:47.146Z,56.55
2019-02-25T20:43:19.303Z,56.62
2019-02-25T20:45:50.283Z,56.66
2019-02-25T20:48:19.670Z,56.67
2019-02-25T20:50:49.292Z,56.41
2019-02-25T20:53:18.940Z,56.47
2019-02-25T20:55:50.804Z,56.66
2019-02-25T20:58:20.895Z,57.11
2019-02-25T21:00:51.656Z,57.21
2019-02-25T21:03:23.081Z,56.91
2019-02-25T21:05:52.740Z,57.03
2019-02-25T21:08:23.499Z,56.88
2019-02-25T21:10:53.280Z,56.59
2019-02-25T21:13:25.967Z,56.56
2019-02-25T21:15:54.265Z,56.62
2019-02-25T21:18:24.587Z,57.11
2019-02-25T21:20:55.259Z,57.42
2019-02-25T21:23:24.870Z,57.21
2019-02-25T21:25:57.473Z,57.58
2019-02-25T21:28:29.047Z,57.71
2019-02-25T21:30:57.232Z,57.94
2019-02-25T21:33:28.302Z,58.09
2019-02-25T21:35:58.221Z,57.55
2019-02-25T21:38:28.359Z,58.17
2019-02-25T21:40:59.227Z,58.25
2019-02-25T21:43:29.141Z,58.22
2019-02-25T21:46:01.451Z,57.97
2019-02-25T21:48:32.476Z,57.92
2019-02-25T21:51:02.955Z,57.57
2019-02-25T21:53:33.015Z,57.76
2019-02-25T21:56:04.817Z,57.69
2019-02-25T21:58:33.993Z,58.06
2019-02-25T22:01:03.613Z,58.33
2019-02-25T22:03:37.085Z,58.50
2019-02-25T22:06:04.925Z,58.55
2019-02-25T22:08:36.127Z,58.51
2019-02-25T22:11:12.555Z,58.31
2019-02-25T22:13:37.492Z,58.64
2019-02-25T22:16:08.059Z,58.87
2019-02-25T22:18:37.831Z,58.83
2019-02-25T22:21:09.444Z,59.04
2019-02-25T22:23:38.794Z,59.11
2019-02-25T22:26:08.511Z,59.29
2019-02-25T22:28:39.382Z,58.99
2019-02-25T22:31:10.798Z,59.30
2019-02-25T22:33:40.670Z,59.16
2019-02-25T22:36:10.306Z,59.20
2019-02-25T22:38:39.927Z,59.05
2019-02-25T22:41:09.566Z,59.12
2019-02-25T22:43:41.346Z,59.23
2019-02-25T22:46:11.700Z,59.30
2019-02-25T22:48:43.287Z,59.33
2019-02-25T22:51:12.803Z,59.37
2019-02-25T22:53:42.424Z,59.38
2019-02-25T22:56:13.560Z,59.38
2019-02-25T22:58:43.406Z,59.43
2019-02-25T23:01:17.038Z,59.34
2019-02-25T23:03:47.382Z,59.40
2019-02-25T23:06:18.449Z,59.26
2019-02-25T23:08:48.748Z,59.23
2019-02-25T23:11:21.489Z,59.47
2019-02-25T23:13:52.429Z,59.64
2019-02-25T23:16:24.870Z,59.60
2019-02-25T23:18:53.524Z,59.67
2019-02-25T23:21:24.212Z,59.64
2019-02-25T23:23:55.842Z,59.68
2019-02-25T23:26:25.861Z,59.69
2019-02-25T23:28:57.575Z,59.53
2019-02-25T23:31:29.741Z,59.53
2019-02-25T23:33:58.212Z,59.65
2019-02-25T23:36:27.830Z,59.79
2019-02-25T23:38:59.431Z,59.84
2019-02-25T23:41:31.960Z,60.12
2019-02-25T23:44:00.162Z,60.56
2019-02-25T23:46:32.008Z,60.83
2019-02-25T23:49:01.148Z,60.75
2019-02-25T23:51:30.792Z,60.44
2019-02-25T23:54:00.409Z,60.56
2019-02-25T23:56:31.645Z,60.55
2019-02-25T23:59:01.462Z,60.69
