createdAt,value
2023-07-24T00:01:51.826Z,100.00
2023-07-24T00:08:34.195Z,100.00
2023-07-24T00:15:16.647Z,100.00
2023-07-24T00:21:58.919Z,100.00
2023-07-24T00:28:41.397Z,100.00
2023-07-24T00:35:24.222Z,100.00
2023-07-24T00:42:07.284Z,100.00
2023-07-24T00:48:50.095Z,100.00
2023-07-24T00:55:32.816Z,100.00
2023-07-24T01:02:15.166Z,100.00
2023-07-24T01:08:57.459Z,100.00
2023-07-24T01:15:51.961Z,100.00
2023-07-24T01:22:49.487Z,100.00
2023-07-24T01:29:31.873Z,100.00
2023-07-24T01:36:15.841Z,100.00
2023-07-24T01:43:00.792Z,100.00
2023-07-24T01:49:43.112Z,100.00
2023-07-24T01:56:25.319Z,100.00
2023-07-24T02:03:07.982Z,100.00
2023-07-24T02:09:51.164Z,100.00
2023-07-24T02:16:33.931Z,100.00
2023-07-24T02:23:16.813Z,100.00
2023-07-24T02:29:59.417Z,100.00
2023-07-24T02:36:42.574Z,100.00
2023-07-24T02:43:25.216Z,100.00
2023-07-24T02:50:08.028Z,100.00
2023-07-24T02:56:50.285Z,100.00
2023-07-24T03:03:32.728Z,100.00
2023-07-24T03:10:15.195Z,100.00
2023-07-24T03:16:57.454Z,100.00
2023-07-24T03:23:39.740Z,100.00
2023-07-24T03:30:22.350Z,100.00
2023-07-24T03:37:05.176Z,100.00
2023-07-24T03:43:47.380Z,100.00
2023-07-24T03:50:30.821Z,100.00
2023-07-24T03:57:13.226Z,100.00
2023-07-24T04:03:56.227Z,100.00
2023-07-24T04:10:38.514Z,100.00
2023-07-24T04:17:20.941Z,100.00
2023-07-24T04:24:03.830Z,100.00
2023-07-24T04:30:46.110Z,100.00
2023-07-24T04:37:28.664Z,100.00
2023-07-24T04:44:10.867Z,100.00
2023-07-24T04:50:57.264Z,100.00
2023-07-24T04:57:39.454Z,100.00
2023-07-24T05:04:21.739Z,100.00
2023-07-24T05:11:04.104Z,100.00
2023-07-24T05:17:46.447Z,100.00
2023-07-24T05:24:31.854Z,100.00
2023-07-24T05:31:14.145Z,100.00
2023-07-24T05:37:56.653Z,100.00
2023-07-24T05:44:39.216Z,100.00
2023-07-24T05:51:21.505Z,100.00
2023-07-24T05:58:03.804Z,100.00
2023-07-24T06:04:46.115Z,100.00
2023-07-24T06:11:28.572Z,100.00
2023-07-24T06:18:14.187Z,100.00
2023-07-24T06:24:56.500Z,100.00
2023-07-24T06:31:38.950Z,100.00
2023-07-24T06:38:22.893Z,100.00
2023-07-24T06:45:08.416Z,100.00
2023-07-24T06:51:50.974Z,100.00
2023-07-24T06:58:36.227Z,100.00
2023-07-24T07:05:18.588Z,100.00
2023-07-24T07:12:01.090Z,100.00
2023-07-24T07:18:43.350Z,100.00
2023-07-24T07:25:25.595Z,100.00
2023-07-24T07:32:08.569Z,100.00
2023-07-24T07:38:51.726Z,99.64
2023-07-24T07:45:37.356Z,98.08
2023-07-24T07:52:21.559Z,96.83
2023-07-24T07:59:03.808Z,97.32
2023-07-24T08:05:46.051Z,94.28
2023-07-24T08:12:28.373Z,92.51
2023-07-24T08:19:13.664Z,89.42
2023-07-24T08:26:00.728Z,86.11
2023-07-24T08:32:43.250Z,85.61
2023-07-24T08:39:25.828Z,82.25
2023-07-24T08:46:12.005Z,79.92
2023-07-24T08:52:54.851Z,77.19
2023-07-24T08:59:37.228Z,76.71
2023-07-24T09:06:19.523Z,72.44
2023-07-24T09:13:05.102Z,71.38
2023-07-24T09:19:56.314Z,70.52
2023-07-24T09:26:57.771Z,67.44
2023-07-24T09:33:42.383Z,63.35
2023-07-24T09:40:25.148Z,62.10
2023-07-24T09:47:32.247Z,60.07
2023-07-24T09:54:33.813Z,59.04
2023-07-24T10:01:18.250Z,59.19
2023-07-24T10:08:01.643Z,57.96
2023-07-24T10:14:45.007Z,56.45
2023-07-24T10:21:30.695Z,56.70
2023-07-24T10:28:17.317Z,55.23
2023-07-24T10:35:13.159Z,53.86
2023-07-24T10:42:08.765Z,55.24
2023-07-24T10:48:52.869Z,53.71
2023-07-24T10:55:35.301Z,53.32
2023-07-24T11:02:18.713Z,51.73
2023-07-24T11:09:01.516Z,51.65
2023-07-24T11:15:44.433Z,52.86
2023-07-24T11:22:28.059Z,52.09
2023-07-24T11:29:14.538Z,51.54
2023-07-24T11:35:57.233Z,51.51
2023-07-24T11:42:43.662Z,51.64
2023-07-24T11:49:26.024Z,52.68
2023-07-24T11:56:17.190Z,53.08
2023-07-24T12:03:06.004Z,53.79
2023-07-24T12:09:53.806Z,54.39
2023-07-24T12:16:38.031Z,55.16
2023-07-24T12:23:20.502Z,55.13
2023-07-24T12:30:03.921Z,54.49
2023-07-24T12:36:52.002Z,52.42
2023-07-24T12:43:34.861Z,51.06
2023-07-24T12:50:19.174Z,51.15
2023-07-24T12:57:03.450Z,51.69
2023-07-24T13:03:46.243Z,51.77
2023-07-24T13:10:29.510Z,51.53
2023-07-24T13:17:15.319Z,50.14
2023-07-24T13:23:57.932Z,50.00
2023-07-24T13:30:40.502Z,48.76
2023-07-24T13:37:25.367Z,48.83
2023-07-24T13:44:07.972Z,47.41
2023-07-24T13:50:51.765Z,45.71
2023-07-24T13:57:36.551Z,43.13
2023-07-24T14:04:19.444Z,42.25
2023-07-24T14:11:03.594Z,42.95
2023-07-24T14:17:46.194Z,43.24
2023-07-24T14:24:28.677Z,43.19
2023-07-24T14:31:11.016Z,42.83
2023-07-24T14:37:53.451Z,42.75
2023-07-24T14:44:36.323Z,42.30
2023-07-24T14:51:18.475Z,43.08
2023-07-24T14:58:01.804Z,42.17
2023-07-24T15:04:44.141Z,42.40
2023-07-24T15:11:26.758Z,42.93
2023-07-24T15:18:09.485Z,42.74
2023-07-24T15:24:51.802Z,42.18
2023-07-24T15:31:38.215Z,41.33
2023-07-24T15:38:20.851Z,41.93
2023-07-24T15:45:04.587Z,42.34
2023-07-24T15:51:49.289Z,41.31
2023-07-24T15:58:34.398Z,40.73
2023-07-24T16:05:22.517Z,41.85
2023-07-24T16:12:08.208Z,41.57
2023-07-24T16:19:17.930Z,41.56
2023-07-24T16:26:00.487Z,41.81
2023-07-24T16:39:31.969Z,41.48
2023-07-24T16:53:00.215Z,44.71
2023-07-24T16:59:42.760Z,46.57
2023-07-24T17:06:25.355Z,47.32
2023-07-24T17:13:07.721Z,50.11
2023-07-24T17:19:50.572Z,51.72
2023-07-24T17:26:35.651Z,52.04
2023-07-24T17:33:18.476Z,53.36
2023-07-24T17:40:02.326Z,51.62
2023-07-24T17:46:45.353Z,60.08
2023-07-24T17:53:28.050Z,68.56
2023-07-24T18:00:11.260Z,75.92
2023-07-24T18:06:53.998Z,85.49
2023-07-24T18:13:36.348Z,90.11
2023-07-24T18:20:18.802Z,95.13
2023-07-24T18:27:04.160Z,98.02
2023-07-24T18:33:46.505Z,100.00
2023-07-24T18:40:28.853Z,100.00
2023-07-24T18:47:11.626Z,100.00
2023-07-24T18:53:53.935Z,100.00
2023-07-24T19:00:37.485Z,100.00
2023-07-24T19:07:22.886Z,100.00
2023-07-24T19:14:05.163Z,100.00
2023-07-24T19:20:47.537Z,100.00
2023-07-24T19:27:30.747Z,100.00
2023-07-24T19:34:13.208Z,100.00
2023-07-24T19:40:59.413Z,100.00
2023-07-24T19:47:41.991Z,100.00
2023-07-24T19:54:32.722Z,100.00
2023-07-24T20:01:15.142Z,100.00
2023-07-24T20:07:57.647Z,100.00
2023-07-24T20:14:40.052Z,100.00
2023-07-24T20:21:23.158Z,100.00
2023-07-24T20:28:09.459Z,100.00
2023-07-24T20:34:51.830Z,100.00
2023-07-24T20:41:35.579Z,100.00
2023-07-24T20:48:18.962Z,100.00
2023-07-24T20:55:01.579Z,100.00
2023-07-24T21:01:44.063Z,100.00
2023-07-24T21:08:26.595Z,100.00
2023-07-24T21:15:10.175Z,100.00
2023-07-24T21:21:52.582Z,100.00
2023-07-24T21:28:35.457Z,100.00
2023-07-24T21:35:20.190Z,100.00
2023-07-24T21:42:06.064Z,100.00
2023-07-24T21:48:48.863Z,100.00
2023-07-24T21:55:31.304Z,100.00
2023-07-24T22:02:13.854Z,100.00
2023-07-24T22:08:56.201Z,100.00
2023-07-24T22:15:40.430Z,100.00
2023-07-24T22:22:23.583Z,100.00
2023-07-24T22:29:05.911Z,100.00
2023-07-24T22:35:48.507Z,100.00
2023-07-24T22:42:30.864Z,100.00
2023-07-24T22:49:13.530Z,100.00
2023-07-24T22:55:55.784Z,100.00
2023-07-24T23:02:38.814Z,100.00
2023-07-24T23:09:21.207Z,100.00
2023-07-24T23:16:03.809Z,100.00
2023-07-24T23:22:46.340Z,100.00
2023-07-24T23:29:28.652Z,100.00
2023-07-24T23:36:11.237Z,100.00
2023-07-24T23:42:53.721Z,100.00
2023-07-24T23:49:36.191Z,100.00
2023-07-24T23:56:21.647Z,100.00
