createdAt,value
2022-11-02T00:00:53.711Z,3.07
2022-11-02T00:03:22.210Z,3.00
2022-11-02T00:05:50.657Z,2.80
2022-11-02T00:08:18.946Z,1.80
2022-11-02T00:10:47.312Z,1.93
2022-11-02T00:13:17.034Z,1.57
2022-11-02T00:15:47.162Z,1.50
2022-11-02T00:18:15.544Z,2.07
2022-11-02T00:20:43.921Z,2.50
2022-11-02T00:23:12.304Z,1.90
2022-11-02T00:25:41.224Z,1.60
2022-11-02T00:28:09.592Z,1.60
2022-11-02T00:30:39.253Z,1.20
2022-11-02T00:33:07.690Z,1.20
2022-11-02T00:35:35.998Z,1.27
2022-11-02T00:38:04.757Z,1.30
2022-11-02T00:40:33.495Z,1.40
2022-11-02T00:43:01.845Z,1.20
2022-11-02T00:45:30.151Z,1.43
2022-11-02T00:47:59.964Z,1.03
2022-11-02T00:50:28.291Z,1.20
2022-11-02T00:52:56.581Z,1.53
2022-11-02T00:55:25.419Z,1.30
2022-11-02T00:57:54.361Z,1.67
2022-11-02T01:00:22.892Z,1.80
2022-11-02T01:02:51.300Z,1.20
2022-11-02T01:05:21.164Z,2.00
2022-11-02T01:07:49.558Z,1.50
2022-11-02T01:10:17.891Z,1.83
2022-11-02T01:12:46.270Z,1.57
2022-11-02T01:15:14.698Z,1.53
2022-11-02T01:17:43.022Z,1.60
2022-11-02T01:20:12.261Z,1.80
2022-11-02T01:22:41.995Z,1.77
2022-11-02T01:25:10.676Z,1.90
2022-11-02T01:27:39.737Z,1.50
2022-11-02T01:30:09.130Z,1.63
2022-11-02T01:32:37.394Z,1.90
2022-11-02T01:35:06.014Z,1.80
2022-11-02T01:37:37.640Z,2.27
2022-11-02T01:40:07.993Z,1.80
2022-11-02T01:42:36.290Z,1.83
2022-11-02T01:45:04.659Z,1.43
2022-11-02T01:47:34.392Z,1.87
2022-11-02T01:50:03.289Z,1.90
2022-11-02T01:52:33.568Z,2.37
2022-11-02T01:55:02.879Z,1.57
2022-11-02T01:57:32.774Z,2.07
2022-11-02T02:00:01.928Z,1.63
2022-11-02T02:02:30.341Z,1.37
2022-11-02T02:05:00.747Z,1.47
2022-11-02T02:07:29.100Z,1.83
2022-11-02T02:09:57.729Z,2.07
2022-11-02T02:12:26.185Z,1.70
2022-11-02T02:14:56.044Z,2.37
2022-11-02T02:17:30.494Z,2.13
2022-11-02T02:20:00.616Z,1.73
2022-11-02T02:22:47.683Z,2.10
2022-11-02T02:25:23.316Z,1.70
2022-11-02T02:27:56.813Z,2.13
2022-11-02T02:30:25.241Z,1.50
2022-11-02T02:32:55.105Z,2.40
2022-11-02T02:35:25.395Z,1.83
2022-11-02T02:37:54.950Z,1.57
2022-11-02T02:40:24.429Z,1.67
2022-11-02T02:42:55.406Z,2.40
2022-11-02T02:45:25.131Z,1.73
2022-11-02T02:47:54.434Z,1.90
2022-11-02T02:50:23.203Z,2.50
2022-11-02T02:52:51.728Z,2.20
2022-11-02T02:55:20.739Z,1.73
2022-11-02T02:57:49.034Z,2.20
2022-11-02T03:00:19.184Z,2.00
2022-11-02T03:03:01.160Z,2.47
2022-11-02T03:05:30.697Z,2.07
2022-11-02T03:08:01.503Z,2.50
2022-11-02T03:10:31.128Z,2.17
2022-11-02T03:13:01.488Z,3.00
2022-11-02T03:15:32.761Z,2.43
2022-11-02T03:18:03.477Z,2.90
2022-11-02T03:20:32.721Z,2.50
2022-11-02T03:23:04.232Z,3.00
2022-11-02T03:25:33.754Z,3.10
2022-11-02T03:28:04.480Z,3.13
2022-11-02T03:30:35.889Z,3.77
2022-11-02T03:33:05.840Z,2.97
2022-11-02T03:35:34.725Z,2.57
2022-11-02T03:38:03.445Z,2.70
2022-11-02T03:40:33.021Z,2.77
2022-11-02T03:43:01.573Z,2.70
2022-11-02T03:45:30.728Z,3.07
2022-11-02T03:48:01.820Z,3.13
2022-11-02T03:50:30.438Z,2.17
2022-11-02T03:52:59.443Z,3.40
2022-11-02T03:55:30.090Z,2.77
2022-11-02T03:57:59.067Z,3.23
2022-11-02T04:00:27.978Z,2.30
2022-11-02T04:02:56.588Z,2.90
2022-11-02T04:05:30.691Z,2.53
2022-11-02T04:08:28.464Z,3.40
2022-11-02T04:11:14.154Z,2.50
2022-11-02T04:14:00.381Z,2.30
2022-11-02T04:16:28.707Z,2.33
2022-11-02T04:19:14.846Z,2.03
2022-11-02T04:22:05.086Z,2.70
2022-11-02T04:24:51.518Z,2.20
2022-11-02T04:27:21.237Z,4.10
2022-11-02T04:29:49.773Z,2.23
2022-11-02T04:32:38.888Z,2.03
2022-11-02T04:35:06.739Z,2.40
2022-11-02T04:37:58.475Z,2.03
2022-11-02T04:40:26.848Z,2.00
2022-11-02T04:42:55.238Z,1.93
2022-11-02T04:45:23.659Z,2.00
2022-11-02T04:47:51.922Z,2.07
2022-11-02T04:50:20.292Z,2.57
2022-11-02T04:52:50.237Z,1.90
2022-11-02T04:55:18.906Z,2.00
2022-11-02T04:57:47.199Z,2.00
2022-11-02T05:00:16.512Z,2.27
2022-11-02T05:02:44.876Z,2.20
2022-11-02T05:05:13.255Z,2.40
2022-11-02T05:07:41.580Z,1.37
2022-11-02T05:10:11.536Z,1.70
2022-11-02T05:12:39.884Z,1.80
2022-11-02T05:15:08.623Z,1.87
2022-11-02T05:17:36.920Z,1.40
2022-11-02T05:20:06.040Z,1.43
2022-11-02T05:22:34.345Z,1.50
2022-11-02T05:25:02.739Z,1.93
2022-11-02T05:27:32.353Z,1.47
2022-11-02T05:30:01.119Z,1.93
2022-11-02T05:32:29.895Z,1.87
2022-11-02T05:34:58.280Z,1.40
2022-11-02T05:37:26.731Z,1.43
2022-11-02T05:39:55.049Z,1.63
2022-11-02T05:42:23.332Z,1.53
2022-11-02T05:44:53.072Z,1.83
2022-11-02T05:47:21.559Z,1.57
2022-11-02T05:49:49.893Z,1.93
2022-11-02T05:52:18.234Z,1.47
2022-11-02T05:54:46.572Z,1.50
2022-11-02T05:57:17.294Z,1.70
2022-11-02T05:59:48.395Z,2.07
2022-11-02T06:02:22.047Z,1.40
2022-11-02T06:04:53.250Z,1.77
2022-11-02T06:07:21.582Z,2.17
2022-11-02T06:09:50.123Z,1.63
2022-11-02T06:12:18.627Z,2.70
2022-11-02T06:14:46.986Z,2.00
2022-11-02T06:17:15.315Z,1.60
2022-11-02T06:19:45.321Z,2.03
2022-11-02T06:22:13.859Z,1.83
2022-11-02T06:24:42.134Z,1.90
2022-11-02T06:27:10.429Z,2.13
2022-11-02T06:29:38.834Z,1.50
2022-11-02T06:32:07.385Z,1.90
2022-11-02T06:34:35.803Z,1.70
2022-11-02T06:37:05.597Z,2.00
2022-11-02T06:39:34.269Z,1.27
2022-11-02T06:42:03.917Z,1.93
2022-11-02T06:44:32.331Z,1.60
2022-11-02T06:47:00.824Z,1.60
2022-11-02T06:49:29.136Z,1.40
2022-11-02T06:51:57.600Z,2.00
2022-11-02T06:54:27.310Z,2.00
2022-11-02T06:56:55.728Z,1.90
2022-11-02T06:59:24.106Z,1.87
2022-11-02T07:01:54.056Z,1.90
2022-11-02T07:04:23.117Z,2.00
2022-11-02T07:06:51.395Z,1.90
2022-11-02T07:09:19.964Z,1.77
2022-11-02T07:11:49.651Z,1.80
2022-11-02T07:14:18.347Z,1.93
2022-11-02T07:16:46.636Z,1.47
2022-11-02T07:19:15.079Z,1.73
2022-11-02T07:21:46.608Z,1.80
2022-11-02T07:24:16.219Z,1.70
2022-11-02T07:26:44.852Z,1.83
2022-11-02T07:29:15.332Z,2.47
2022-11-02T07:31:43.891Z,2.10
2022-11-02T07:34:16.687Z,1.83
2022-11-02T07:36:46.201Z,1.63
2022-11-02T07:39:14.548Z,1.90
2022-11-02T07:41:44.848Z,2.30
2022-11-02T07:44:17.721Z,1.83
2022-11-02T07:46:46.115Z,1.70
2022-11-02T07:49:20.207Z,1.83
2022-11-02T07:51:49.725Z,1.80
2022-11-02T07:54:18.021Z,1.93
2022-11-02T07:56:46.532Z,2.37
2022-11-02T07:59:15.009Z,2.33
2022-11-02T08:01:44.821Z,1.83
2022-11-02T08:04:13.307Z,1.40
2022-11-02T08:06:41.661Z,1.70
2022-11-02T08:09:09.970Z,2.10
2022-11-02T08:11:38.271Z,1.93
2022-11-02T08:14:06.799Z,1.80
2022-11-02T08:16:35.228Z,2.03
2022-11-02T08:19:05.335Z,2.10
2022-11-02T08:21:33.627Z,1.90
2022-11-02T08:24:01.970Z,1.93
2022-11-02T08:26:30.290Z,1.87
2022-11-02T08:28:59.286Z,1.90
2022-11-02T08:31:27.660Z,2.33
2022-11-02T08:33:56.648Z,2.40
2022-11-02T08:36:26.553Z,1.43
2022-11-02T08:38:54.994Z,1.87
2022-11-02T08:41:23.300Z,1.97
2022-11-02T08:43:51.604Z,1.87
2022-11-02T08:46:19.991Z,2.00
2022-11-02T08:48:48.299Z,2.03
2022-11-02T08:51:16.612Z,2.33
2022-11-02T08:53:51.454Z,2.20
2022-11-02T08:56:20.626Z,1.67
2022-11-02T08:58:48.901Z,1.70
2022-11-02T09:01:17.282Z,1.73
2022-11-02T09:03:45.707Z,1.70
2022-11-02T09:06:14.697Z,1.50
2022-11-02T09:08:43.031Z,1.70
2022-11-02T09:11:12.707Z,2.30
2022-11-02T09:13:41.246Z,1.63
2022-11-02T09:16:09.942Z,2.00
2022-11-02T09:18:39.119Z,2.90
2022-11-02T09:21:07.738Z,2.30
2022-11-02T09:23:36.156Z,2.20
2022-11-02T09:26:04.614Z,2.40
2022-11-02T09:28:34.279Z,2.23
2022-11-02T09:31:03.860Z,2.43
2022-11-02T09:33:36.276Z,2.30
2022-11-02T09:36:05.149Z,2.27
2022-11-02T09:38:33.710Z,2.00
2022-11-02T09:41:04.036Z,2.00
2022-11-02T09:43:36.154Z,1.97
2022-11-02T09:46:06.501Z,2.47
2022-11-02T09:48:35.803Z,2.33
2022-11-02T09:51:05.799Z,1.70
2022-11-02T09:53:45.447Z,1.73
2022-11-02T09:56:13.865Z,2.20
2022-11-02T09:58:43.783Z,2.30
2022-11-02T10:01:20.035Z,2.50
2022-11-02T10:03:56.700Z,1.97
2022-11-02T10:06:25.256Z,1.80
2022-11-02T10:08:55.420Z,2.03
2022-11-02T10:11:27.862Z,2.07
2022-11-02T10:13:58.378Z,2.00
2022-11-02T10:16:27.930Z,2.50
2022-11-02T10:18:56.408Z,2.63
2022-11-02T10:21:26.035Z,2.40
2022-11-02T10:23:54.857Z,5.57
2022-11-02T10:26:24.423Z,2.80
2022-11-02T10:28:55.744Z,2.20
2022-11-02T10:31:27.039Z,2.00
2022-11-02T10:33:58.048Z,2.23
2022-11-02T10:36:30.544Z,2.40
2022-11-02T10:39:03.686Z,2.00
2022-11-02T10:41:35.623Z,2.30
2022-11-02T10:44:07.230Z,2.40
2022-11-02T10:46:43.150Z,1.67
2022-11-02T10:49:13.825Z,2.07
2022-11-02T10:51:42.316Z,2.20
2022-11-02T10:54:13.686Z,2.00
2022-11-02T10:56:42.337Z,2.33
2022-11-02T10:59:12.379Z,2.27
2022-11-02T11:01:46.518Z,2.10
2022-11-02T11:04:21.925Z,2.20
2022-11-02T11:06:50.422Z,2.53
2022-11-02T11:09:19.764Z,2.00
2022-11-02T11:11:57.603Z,2.10
2022-11-02T11:20:08.459Z,2.60
2022-11-02T11:22:37.467Z,2.30
2022-11-02T11:25:25.831Z,2.10
2022-11-02T11:27:56.086Z,2.80
2022-11-02T11:30:53.949Z,2.33
2022-11-02T11:33:18.529Z,2.37
2022-11-02T11:35:49.650Z,2.43
2022-11-02T11:38:18.519Z,2.53
2022-11-02T11:40:48.875Z,2.63
2022-11-02T11:43:17.501Z,2.67
2022-11-02T11:45:56.079Z,2.10
2022-11-02T11:48:28.345Z,2.07
2022-11-02T11:50:56.890Z,1.90
2022-11-02T11:53:26.264Z,2.30
2022-11-02T11:55:54.831Z,2.03
2022-11-02T11:58:23.719Z,2.50
2022-11-02T12:01:10.228Z,1.97
2022-11-02T12:03:53.313Z,2.23
2022-11-02T12:06:23.367Z,2.80
2022-11-02T12:08:52.586Z,2.67
2022-11-02T12:11:26.550Z,2.60
2022-11-02T12:14:00.591Z,2.67
2022-11-02T12:16:31.568Z,2.70
2022-11-02T12:19:05.558Z,2.83
2022-11-02T12:21:38.122Z,2.53
2022-11-02T12:24:09.896Z,1.90
2022-11-02T12:26:41.291Z,2.20
2022-11-02T12:29:13.812Z,2.50
2022-11-02T12:31:42.392Z,2.43
2022-11-02T12:34:24.186Z,2.07
2022-11-02T12:37:31.653Z,2.70
2022-11-02T12:39:48.493Z,2.03
2022-11-02T12:42:20.770Z,2.70
2022-11-02T12:45:10.426Z,2.00
2022-11-02T12:47:49.616Z,2.33
2022-11-02T12:50:22.265Z,2.80
2022-11-02T12:52:54.185Z,2.17
2022-11-02T12:55:23.685Z,2.30
2022-11-02T12:57:52.057Z,2.40
2022-11-02T13:00:21.678Z,2.67
2022-11-02T13:02:53.671Z,2.30
2022-11-02T13:05:34.957Z,2.50
2022-11-02T13:08:04.697Z,3.03
2022-11-02T13:10:35.415Z,2.50
2022-11-02T13:13:04.507Z,3.10
2022-11-02T13:15:33.965Z,2.57
2022-11-02T13:18:02.918Z,3.13
2022-11-02T13:20:35.536Z,3.40
2022-11-02T13:23:04.510Z,2.77
2022-11-02T13:25:33.668Z,2.93
2022-11-02T13:28:05.879Z,3.37
2022-11-02T13:30:34.700Z,2.60
2022-11-02T13:33:04.004Z,2.83
2022-11-02T13:35:34.394Z,2.93
2022-11-02T13:38:04.165Z,3.17
2022-11-02T13:40:33.360Z,3.00
2022-11-02T13:43:08.102Z,2.90
2022-11-02T13:45:40.899Z,2.83
2022-11-02T13:48:13.885Z,3.37
2022-11-02T13:50:44.748Z,3.13
2022-11-02T13:53:14.614Z,4.53
2022-11-02T13:55:45.777Z,3.10
2022-11-02T13:58:20.587Z,3.07
2022-11-02T14:00:48.956Z,3.53
2022-11-02T14:03:17.879Z,2.90
2022-11-02T14:05:48.436Z,3.47
2022-11-02T14:08:20.297Z,3.13
2022-11-02T14:10:48.693Z,3.03
2022-11-02T14:13:17.707Z,3.80
2022-11-02T14:15:46.166Z,2.97
2022-11-02T14:18:15.888Z,3.73
2022-11-02T14:20:44.852Z,3.30
2022-11-02T14:23:31.960Z,2.90
2022-11-02T14:26:02.010Z,2.53
2022-11-02T14:28:34.158Z,2.77
2022-11-02T14:31:03.399Z,2.60
2022-11-02T14:33:40.981Z,2.30
2022-11-02T14:36:10.383Z,3.40
2022-11-02T14:38:59.762Z,3.00
2022-11-02T14:41:38.964Z,2.70
2022-11-02T14:44:31.410Z,2.47
2022-11-02T14:47:02.458Z,2.87
2022-11-02T14:49:31.581Z,2.57
2022-11-02T14:52:04.156Z,2.13
2022-11-02T14:54:33.319Z,2.43
2022-11-02T14:57:03.637Z,3.57
2022-11-02T14:59:32.556Z,2.93
2022-11-02T15:02:02.154Z,3.53
2022-11-02T15:04:30.881Z,2.67
2022-11-02T15:06:59.980Z,2.20
2022-11-02T15:09:49.235Z,2.23
2022-11-02T15:12:25.925Z,2.60
2022-11-02T15:14:56.273Z,2.57
2022-11-02T15:17:43.444Z,2.93
2022-11-02T15:20:31.098Z,3.07
2022-11-02T15:23:24.941Z,2.60
2022-11-02T15:25:58.053Z,2.00
2022-11-02T15:28:28.249Z,2.57
2022-11-02T15:30:58.023Z,2.60
2022-11-02T15:33:30.467Z,2.37
2022-11-02T15:35:58.935Z,2.33
2022-11-02T15:38:33.840Z,2.47
2022-11-02T15:41:06.678Z,2.30
2022-11-02T15:43:41.959Z,2.20
2022-11-02T15:46:14.725Z,1.80
2022-11-02T15:48:44.973Z,1.93
2022-11-02T15:51:14.752Z,2.50
2022-11-02T15:53:49.933Z,2.80
2022-11-02T15:56:24.132Z,2.17
2022-11-02T15:59:02.239Z,2.10
2022-11-02T16:01:30.999Z,2.07
2022-11-02T16:04:00.496Z,2.30
2022-11-02T16:06:32.537Z,2.10
2022-11-02T16:09:01.498Z,2.10
2022-11-02T16:11:30.061Z,1.93
2022-11-02T16:14:12.157Z,2.27
2022-11-02T16:16:47.814Z,2.20
2022-11-02T16:19:19.433Z,2.37
2022-11-02T16:21:47.823Z,2.50
2022-11-02T16:24:16.130Z,2.33
2022-11-02T16:26:44.668Z,2.70
2022-11-02T16:29:17.985Z,2.17
2022-11-02T16:31:46.392Z,2.40
2022-11-02T16:34:18.088Z,2.63
2022-11-02T16:36:46.411Z,2.50
2022-11-02T16:39:17.047Z,2.27
2022-11-02T16:41:49.276Z,2.30
2022-11-02T16:44:19.700Z,2.70
2022-11-02T16:46:50.146Z,2.37
2022-11-02T16:49:19.841Z,3.00
2022-11-02T16:51:51.665Z,2.33
2022-11-02T16:54:25.106Z,2.23
2022-11-02T16:56:53.650Z,2.40
2022-11-02T16:59:24.024Z,2.40
2022-11-02T17:01:52.765Z,2.37
2022-11-02T17:04:21.959Z,2.30
2022-11-02T17:06:51.241Z,2.50
2022-11-02T17:09:24.024Z,2.60
2022-11-02T17:11:52.697Z,2.30
2022-11-02T17:14:22.905Z,2.40
2022-11-02T17:17:01.537Z,2.33
2022-11-02T17:19:46.861Z,2.40
2022-11-02T17:22:17.587Z,2.40
2022-11-02T17:24:46.052Z,2.30
2022-11-02T17:27:24.747Z,2.10
2022-11-02T17:29:55.225Z,3.37
2022-11-02T17:32:23.578Z,2.03
2022-11-02T17:34:53.520Z,3.10
2022-11-02T17:37:25.315Z,2.30
2022-11-02T17:39:53.595Z,2.60
2022-11-02T17:42:39.801Z,2.90
2022-11-02T17:45:28.565Z,2.73
2022-11-02T17:47:57.175Z,3.03
2022-11-02T17:50:25.639Z,2.53
2022-11-02T17:52:54.033Z,2.53
2022-11-02T17:55:24.728Z,3.20
2022-11-02T17:57:53.011Z,2.40
2022-11-02T18:00:21.672Z,3.27
2022-11-02T18:02:51.755Z,1.97
2022-11-02T18:05:23.757Z,2.90
2022-11-02T18:07:52.093Z,2.30
2022-11-02T18:10:20.541Z,2.03
2022-11-02T18:12:48.942Z,2.17
2022-11-02T18:15:19.322Z,2.70
2022-11-02T18:17:47.671Z,2.27
2022-11-02T18:20:17.611Z,1.83
2022-11-02T18:22:45.933Z,2.30
2022-11-02T18:25:15.920Z,2.73
2022-11-02T18:27:44.427Z,2.40
2022-11-02T18:30:13.569Z,2.67
2022-11-02T18:32:42.324Z,2.13
2022-11-02T18:35:11.364Z,2.47
2022-11-02T18:37:41.083Z,2.00
2022-11-02T18:40:10.069Z,2.90
2022-11-02T18:42:38.507Z,2.50
2022-11-02T18:45:07.811Z,2.30
2022-11-02T18:47:36.373Z,2.53
2022-11-02T18:50:05.016Z,2.40
2022-11-02T18:52:33.423Z,2.37
2022-11-02T18:55:03.585Z,2.53
2022-11-02T18:57:31.973Z,2.30
2022-11-02T19:00:02.384Z,3.37
2022-11-02T19:02:31.080Z,2.70
2022-11-02T19:04:59.484Z,2.90
2022-11-02T19:07:50.580Z,2.93
2022-11-02T19:10:20.361Z,2.30
2022-11-02T19:12:48.690Z,2.60
2022-11-02T19:15:17.144Z,2.57
2022-11-02T19:17:45.960Z,2.50
2022-11-02T19:20:14.687Z,2.53
2022-11-02T19:22:43.046Z,1.90
2022-11-02T19:25:12.847Z,2.50
2022-11-02T19:27:42.714Z,2.67
2022-11-02T19:30:11.654Z,2.50
2022-11-02T19:32:39.993Z,2.80
2022-11-02T19:35:08.555Z,2.27
2022-11-02T19:37:37.213Z,2.47
2022-11-02T19:40:05.792Z,2.47
2022-11-02T19:42:34.115Z,2.70
2022-11-02T19:45:03.860Z,3.07
2022-11-02T19:47:32.217Z,2.47
2022-11-02T19:50:00.570Z,2.63
2022-11-02T19:52:29.090Z,3.83
2022-11-02T19:54:57.706Z,2.33
2022-11-02T19:57:30.634Z,3.27
2022-11-02T20:00:01.455Z,2.73
2022-11-02T20:02:34.033Z,2.60
2022-11-02T20:05:02.493Z,3.10
2022-11-02T20:07:30.833Z,2.53
2022-11-02T20:09:59.867Z,2.63
2022-11-02T20:12:28.392Z,3.07
2022-11-02T20:14:56.980Z,3.00
2022-11-02T20:17:31.935Z,2.63
2022-11-02T20:20:09.069Z,3.00
2022-11-02T20:22:38.580Z,2.53
2022-11-02T20:25:07.345Z,2.93
2022-11-02T20:27:37.111Z,2.73
2022-11-02T20:30:05.630Z,3.13
2022-11-02T20:32:34.334Z,3.07
2022-11-02T20:35:03.303Z,3.33
2022-11-02T20:37:33.262Z,2.83
2022-11-02T20:40:01.754Z,2.93
2022-11-02T20:42:30.865Z,4.00
2022-11-02T20:44:59.321Z,3.00
2022-11-02T20:47:28.177Z,3.37
2022-11-02T20:49:56.557Z,2.70
2022-11-02T20:52:25.107Z,2.93
2022-11-02T20:54:54.821Z,3.20
2022-11-02T20:57:23.356Z,2.80
2022-11-02T20:59:51.789Z,3.00
2022-11-02T21:02:22.180Z,3.30
2022-11-02T21:04:50.889Z,4.10
2022-11-02T21:07:19.372Z,3.87
2022-11-02T21:09:47.647Z,3.10
2022-11-02T21:12:35.191Z,3.63
2022-11-02T21:15:03.494Z,3.57
2022-11-02T21:17:31.801Z,2.93
2022-11-02T21:20:14.234Z,3.63
2022-11-02T21:22:50.848Z,2.90
2022-11-02T21:25:19.629Z,2.67
2022-11-02T21:27:51.849Z,3.53
2022-11-02T21:30:20.198Z,3.10
2022-11-02T21:32:48.581Z,3.13
2022-11-02T21:35:16.946Z,3.03
2022-11-02T21:37:45.241Z,3.23
2022-11-02T21:40:13.975Z,2.90
2022-11-02T21:42:42.404Z,2.80
2022-11-02T21:45:17.640Z,3.43
2022-11-02T21:47:46.404Z,2.90
2022-11-02T21:50:14.888Z,3.20
2022-11-02T21:52:45.214Z,3.33
2022-11-02T21:55:13.756Z,3.27
2022-11-02T21:57:42.360Z,3.37
2022-11-02T22:00:13.082Z,3.10
2022-11-02T22:02:40.996Z,2.93
2022-11-02T22:05:29.678Z,3.37
2022-11-02T22:08:15.638Z,2.97
2022-11-02T22:10:43.996Z,2.43
2022-11-02T22:13:29.974Z,2.67
2022-11-02T22:15:59.919Z,2.80
2022-11-02T22:18:28.247Z,2.93
2022-11-02T22:20:56.583Z,3.00
2022-11-02T22:23:25.226Z,3.13
2022-11-02T22:25:59.090Z,2.70
2022-11-02T22:28:30.240Z,2.80
2022-11-02T22:31:00.193Z,2.80
2022-11-02T22:33:28.645Z,2.40
2022-11-02T22:35:57.097Z,2.73
2022-11-02T22:38:43.169Z,2.57
2022-11-02T22:41:11.570Z,2.37
2022-11-02T22:43:39.934Z,2.63
2022-11-02T22:46:09.858Z,3.27
2022-11-02T22:48:38.170Z,2.50
2022-11-02T22:51:07.785Z,3.00
2022-11-02T22:53:36.323Z,2.83
2022-11-02T22:56:07.621Z,3.30
2022-11-02T22:58:36.273Z,2.50
2022-11-02T23:01:04.877Z,2.77
2022-11-02T23:03:35.322Z,2.80
2022-11-02T23:06:03.809Z,3.17
2022-11-02T23:08:32.174Z,2.80
2022-11-02T23:11:18.299Z,2.87
2022-11-02T23:13:46.875Z,3.43
2022-11-02T23:16:24.635Z,3.00
2022-11-02T23:19:26.434Z,3.30
2022-11-02T23:22:10.041Z,3.10
2022-11-02T23:24:55.945Z,3.10
2022-11-02T23:27:24.350Z,2.83
2022-11-02T23:30:10.398Z,2.90
2022-11-02T23:32:38.892Z,3.03
2022-11-02T23:35:26.410Z,2.80
2022-11-02T23:38:12.895Z,2.70
2022-11-02T23:40:41.211Z,3.33
2022-11-02T23:43:09.711Z,2.93
2022-11-02T23:45:38.097Z,3.17
2022-11-02T23:48:07.468Z,2.80
2022-11-02T23:50:54.735Z,2.83
2022-11-02T23:53:41.047Z,2.70
2022-11-02T23:56:32.173Z,2.53
2022-11-02T23:59:07.317Z,2.60
