createdAt,value
2023-05-21T00:03:53.607Z,15.03
2023-05-21T00:07:55.576Z,14.99
2023-05-21T00:11:57.267Z,15.03
2023-05-21T00:15:59.017Z,15.03
2023-05-21T00:20:02.658Z,14.99
2023-05-21T00:24:04.617Z,14.99
2023-05-21T00:28:06.401Z,14.96
2023-05-21T00:32:08.407Z,14.94
2023-05-21T00:36:14.477Z,14.95
2023-05-21T00:40:16.540Z,14.94
2023-05-21T00:44:19.592Z,14.93
2023-05-21T00:48:21.389Z,14.93
2023-05-21T00:52:23.356Z,14.93
2023-05-21T00:56:27.428Z,14.94
2023-05-21T01:00:29.549Z,14.95
2023-05-21T01:04:31.932Z,14.99
2023-05-21T01:08:35.133Z,14.99
2023-05-21T01:12:39.744Z,14.99
2023-05-21T01:16:44.211Z,15.01
2023-05-21T01:20:48.360Z,14.99
2023-05-21T01:24:51.276Z,15.03
2023-05-21T01:28:53.986Z,15.02
2023-05-21T01:33:15.993Z,15.02
2023-05-21T01:37:26.832Z,14.99
2023-05-21T01:41:32.059Z,14.91
2023-05-21T01:45:39.661Z,14.93
2023-05-21T01:49:41.925Z,14.88
2023-05-21T01:53:43.610Z,14.85
2023-05-21T01:57:45.656Z,14.81
2023-05-21T02:01:47.534Z,14.77
2023-05-21T02:05:49.457Z,14.75
2023-05-21T02:09:51.147Z,14.71
2023-05-21T02:13:57.587Z,14.68
2023-05-21T02:17:59.294Z,14.65
2023-05-21T02:22:01.145Z,14.64
2023-05-21T02:26:03.109Z,14.66
2023-05-21T02:30:08.459Z,14.66
2023-05-21T02:34:10.431Z,14.68
2023-05-21T02:38:13.860Z,14.69
2023-05-21T02:42:15.857Z,14.75
2023-05-21T02:46:17.554Z,14.77
2023-05-21T02:50:19.476Z,14.79
2023-05-21T02:54:28.374Z,14.78
2023-05-21T02:58:30.087Z,14.79
2023-05-21T03:02:32.446Z,14.77
2023-05-21T03:06:34.922Z,14.78
2023-05-21T03:10:37.630Z,14.71
2023-05-21T03:14:39.560Z,14.68
2023-05-21T03:18:41.500Z,14.66
2023-05-21T03:22:44.709Z,14.59
2023-05-21T03:26:48.433Z,14.53
2023-05-21T03:30:51.218Z,14.48
2023-05-21T03:35:15.994Z,14.43
2023-05-21T03:39:18.034Z,14.39
2023-05-21T03:43:20.020Z,14.32
2023-05-21T03:47:21.928Z,14.28
2023-05-21T03:51:25.763Z,14.24
2023-05-21T03:55:27.592Z,14.22
2023-05-21T03:59:29.407Z,14.19
2023-05-21T04:03:33.328Z,14.21
2023-05-21T04:07:38.469Z,14.23
2023-05-21T04:11:41.922Z,14.25
2023-05-21T04:15:46.833Z,14.30
2023-05-21T04:19:48.889Z,14.33
2023-05-21T04:23:50.657Z,14.37
2023-05-21T04:28:07.408Z,14.45
2023-05-21T04:32:09.542Z,14.50
2023-05-21T04:36:11.747Z,14.54
2023-05-21T04:40:18.530Z,14.62
2023-05-21T04:44:20.596Z,14.68
2023-05-21T04:48:27.260Z,14.72
2023-05-21T04:52:29.047Z,14.76
2023-05-21T04:56:32.059Z,14.82
2023-05-21T05:00:34.639Z,14.87
2023-05-21T05:04:36.610Z,14.89
2023-05-21T05:08:38.370Z,14.93
2023-05-21T05:12:40.679Z,14.93
2023-05-21T05:16:43.080Z,14.95
2023-05-21T05:20:45.068Z,14.97
2023-05-21T05:24:46.800Z,15.07
2023-05-21T05:28:49.114Z,15.18
2023-05-21T05:32:51.109Z,15.27
2023-05-21T05:36:53.506Z,15.41
2023-05-21T05:40:55.324Z,15.55
2023-05-21T05:44:57.476Z,15.73
2023-05-21T05:48:59.224Z,15.94
2023-05-21T05:53:01.148Z,16.14
2023-05-21T05:57:04.359Z,16.37
2023-05-21T06:01:06.354Z,16.62
2023-05-21T06:05:10.631Z,16.83
2023-05-21T06:09:12.430Z,17.01
2023-05-21T06:13:14.616Z,17.11
2023-05-21T06:17:16.630Z,17.31
2023-05-21T06:21:18.353Z,17.50
2023-05-21T06:25:20.621Z,17.71
2023-05-21T06:29:24.429Z,17.99
2023-05-21T06:33:27.748Z,18.24
2023-05-21T06:37:29.573Z,18.47
2023-05-21T06:41:31.616Z,18.76
2023-05-21T06:45:37.924Z,19.09
2023-05-21T06:49:55.565Z,19.39
2023-05-21T06:53:57.769Z,19.67
2023-05-21T06:58:00.804Z,19.79
2023-05-21T07:02:04.463Z,19.80
2023-05-21T07:06:07.271Z,19.83
2023-05-21T07:10:09.825Z,19.66
2023-05-21T07:14:11.956Z,19.60
2023-05-21T07:18:13.910Z,19.65
2023-05-21T07:22:16.216Z,19.66
2023-05-21T07:26:18.583Z,19.70
2023-05-21T07:30:21.443Z,19.74
2023-05-21T07:34:23.248Z,19.86
2023-05-21T07:38:24.952Z,20.04
2023-05-21T07:42:27.277Z,20.23
2023-05-21T07:46:31.319Z,20.38
2023-05-21T07:50:33.404Z,20.61
2023-05-21T07:54:35.854Z,20.97
2023-05-21T07:58:38.110Z,21.15
2023-05-21T08:02:40.643Z,21.50
2023-05-21T08:06:42.626Z,21.66
2023-05-21T08:10:47.171Z,21.68
2023-05-21T08:14:49.328Z,21.85
2023-05-21T08:18:52.382Z,22.15
2023-05-21T08:22:55.067Z,22.28
2023-05-21T08:26:58.109Z,22.40
2023-05-21T08:31:00.179Z,22.38
2023-05-21T08:35:02.099Z,22.52
2023-05-21T08:39:25.827Z,22.74
2023-05-21T08:43:30.633Z,22.93
2023-05-21T08:47:35.770Z,23.10
2023-05-21T08:51:42.037Z,23.08
2023-05-21T08:55:45.633Z,23.22
2023-05-21T08:59:48.436Z,23.41
2023-05-21T09:04:12.182Z,23.50
2023-05-21T09:08:27.509Z,23.62
2023-05-21T09:12:36.469Z,23.70
2023-05-21T09:16:39.013Z,23.77
2023-05-21T09:20:41.175Z,23.72
2023-05-21T09:24:44.483Z,23.84
2023-05-21T09:28:47.067Z,23.98
2023-05-21T09:32:58.855Z,24.21
2023-05-21T09:37:03.711Z,24.42
2023-05-21T09:41:07.177Z,24.36
2023-05-21T09:45:10.753Z,24.46
2023-05-21T09:49:28.667Z,24.44
2023-05-21T09:53:32.190Z,24.46
2023-05-21T09:57:41.619Z,24.40
2023-05-21T10:01:44.367Z,24.18
2023-05-21T10:05:47.058Z,24.18
2023-05-21T10:09:50.682Z,24.43
2023-05-21T10:14:09.829Z,24.44
2023-05-21T10:18:13.540Z,24.63
2023-05-21T10:22:16.968Z,24.71
2023-05-21T10:26:21.775Z,24.59
2023-05-21T10:30:24.749Z,24.63
2023-05-21T10:34:28.367Z,25.00
2023-05-21T10:38:32.934Z,25.54
2023-05-21T10:42:34.981Z,26.09
2023-05-21T10:46:50.067Z,26.42
2023-05-21T10:51:38.712Z,26.92
2023-05-21T10:55:46.355Z,27.29
2023-05-21T10:59:49.034Z,27.18
2023-05-21T11:03:50.992Z,27.68
2023-05-21T11:08:01.770Z,28.03
2023-05-21T11:12:33.153Z,27.81
2023-05-21T11:16:36.658Z,27.96
2023-05-21T11:20:38.813Z,28.10
2023-05-21T11:24:41.519Z,28.49
2023-05-21T11:28:46.078Z,28.73
2023-05-21T11:33:14.305Z,28.30
2023-05-21T11:37:34.712Z,28.18
2023-05-21T11:42:01.572Z,27.96
2023-05-21T11:46:05.872Z,28.07
2023-05-21T11:50:16.214Z,28.24
2023-05-21T11:54:21.101Z,28.53
2023-05-21T11:58:23.669Z,28.75
2023-05-21T12:02:31.607Z,29.16
2023-05-21T12:06:35.827Z,29.83
2023-05-21T12:10:40.038Z,30.57
2023-05-21T12:14:48.635Z,30.92
2023-05-21T12:18:52.113Z,31.04
2023-05-21T12:22:54.429Z,31.93
2023-05-21T12:26:59.563Z,32.22
2023-05-21T12:31:01.549Z,32.62
2023-05-21T12:35:03.608Z,33.02
2023-05-21T12:39:11.168Z,33.73
2023-05-21T12:43:13.419Z,34.14
2023-05-21T12:47:15.465Z,34.52
2023-05-21T12:51:17.564Z,35.15
2023-05-21T12:55:19.708Z,35.62
2023-05-21T12:59:21.425Z,35.75
2023-05-21T13:03:24.101Z,35.71
2023-05-21T13:07:27.720Z,35.91
2023-05-21T13:11:30.331Z,36.57
2023-05-21T13:15:32.199Z,36.58
2023-05-21T13:19:34.461Z,36.61
2023-05-21T13:23:36.269Z,36.41
2023-05-21T13:27:39.114Z,36.46
2023-05-21T13:31:44.382Z,36.71
2023-05-21T13:35:51.245Z,36.98
2023-05-21T13:39:53.130Z,37.38
2023-05-21T13:43:55.009Z,37.47
2023-05-21T13:47:56.952Z,37.98
2023-05-21T13:52:00.355Z,38.25
2023-05-21T13:56:02.666Z,38.64
2023-05-21T14:00:11.320Z,38.78
2023-05-21T14:04:13.191Z,38.27
2023-05-21T14:08:18.674Z,38.05
2023-05-21T14:12:21.919Z,37.66
2023-05-21T14:16:29.324Z,37.14
2023-05-21T14:20:31.038Z,36.45
2023-05-21T14:24:33.731Z,36.23
2023-05-21T14:28:36.147Z,35.98
2023-05-21T14:32:38.551Z,34.99
2023-05-21T14:36:41.319Z,34.49
2023-05-21T14:40:43.056Z,34.06
2023-05-21T14:44:44.746Z,33.18
2023-05-21T14:48:47.344Z,32.50
2023-05-21T14:52:49.099Z,32.20
2023-05-21T14:56:51.075Z,31.84
2023-05-21T15:00:53.114Z,31.66
2023-05-21T15:04:56.626Z,31.23
2023-05-21T15:08:58.648Z,31.03
2023-05-21T15:13:00.368Z,30.77
2023-05-21T15:17:02.759Z,30.56
2023-05-21T15:21:05.268Z,30.25
2023-05-21T15:25:07.673Z,29.96
2023-05-21T15:29:09.741Z,29.86
2023-05-21T15:33:11.769Z,29.86
2023-05-21T15:37:18.763Z,29.81
2023-05-21T15:41:22.137Z,29.73
2023-05-21T15:45:25.762Z,29.59
2023-05-21T15:49:28.741Z,29.41
2023-05-21T15:53:30.483Z,29.23
2023-05-21T15:57:32.214Z,29.17
2023-05-21T16:01:34.230Z,29.09
2023-05-21T16:05:36.446Z,29.04
2023-05-21T16:09:38.715Z,28.91
2023-05-21T16:13:40.914Z,28.84
2023-05-21T16:17:42.710Z,28.74
2023-05-21T16:21:44.427Z,28.70
2023-05-21T16:25:46.779Z,28.55
2023-05-21T16:29:48.499Z,28.41
2023-05-21T16:33:50.253Z,28.28
2023-05-21T16:37:52.041Z,28.27
2023-05-21T16:41:55.337Z,28.28
2023-05-21T16:45:57.083Z,28.26
2023-05-21T16:49:58.836Z,28.18
2023-05-21T16:54:00.550Z,28.15
2023-05-21T16:58:04.836Z,28.22
2023-05-21T17:02:07.576Z,28.27
2023-05-21T17:06:09.551Z,28.46
2023-05-21T17:10:12.157Z,28.59
2023-05-21T17:14:23.340Z,28.47
2023-05-21T17:18:35.126Z,28.48
2023-05-21T17:22:37.297Z,28.52
2023-05-21T17:26:39.031Z,28.53
2023-05-21T17:30:41.867Z,28.36
2023-05-21T17:34:44.343Z,28.04
2023-05-21T17:38:46.029Z,27.87
2023-05-21T17:42:47.763Z,27.81
2023-05-21T17:46:50.849Z,27.67
2023-05-21T17:50:52.650Z,27.47
2023-05-21T17:54:54.358Z,27.31
2023-05-21T17:58:56.035Z,27.12
2023-05-21T18:02:58.321Z,26.87
2023-05-21T18:07:01.297Z,26.61
2023-05-21T18:11:04.274Z,26.40
2023-05-21T18:15:07.556Z,26.18
2023-05-21T18:19:10.484Z,25.96
2023-05-21T18:23:12.383Z,25.77
2023-05-21T18:27:15.910Z,25.48
2023-05-21T18:31:17.861Z,25.18
2023-05-21T18:35:19.593Z,24.89
2023-05-21T18:39:24.814Z,24.61
2023-05-21T18:43:26.615Z,24.30
2023-05-21T18:47:28.946Z,23.99
2023-05-21T18:51:33.333Z,23.73
2023-05-21T18:55:36.778Z,23.43
2023-05-21T18:59:39.810Z,23.16
2023-05-21T19:03:41.627Z,22.88
2023-05-21T19:07:43.805Z,22.59
2023-05-21T19:11:47.244Z,22.33
2023-05-21T19:15:49.308Z,22.08
2023-05-21T19:19:55.961Z,21.88
2023-05-21T19:23:59.217Z,21.69
2023-05-21T19:28:02.488Z,21.54
2023-05-21T19:32:05.827Z,21.39
2023-05-21T19:36:08.124Z,21.27
2023-05-21T19:40:10.423Z,21.16
2023-05-21T19:44:12.162Z,21.06
2023-05-21T19:48:14.832Z,20.98
2023-05-21T19:52:16.821Z,20.91
2023-05-21T19:56:19.035Z,20.82
2023-05-21T20:00:22.755Z,20.80
2023-05-21T20:04:24.503Z,20.75
2023-05-21T20:08:26.192Z,20.71
2023-05-21T20:12:28.064Z,20.66
2023-05-21T20:16:30.605Z,20.60
2023-05-21T20:20:34.820Z,20.53
2023-05-21T20:24:36.721Z,20.45
2023-05-21T20:28:39.817Z,20.39
2023-05-21T20:32:42.712Z,20.36
2023-05-21T20:36:44.440Z,20.33
2023-05-21T20:40:46.286Z,20.30
2023-05-21T20:44:49.853Z,20.28
2023-05-21T20:48:51.641Z,20.22
2023-05-21T20:52:53.443Z,20.20
2023-05-21T20:56:56.056Z,20.16
2023-05-21T21:00:58.227Z,20.15
2023-05-21T21:05:00.092Z,20.14
2023-05-21T21:09:01.800Z,20.14
2023-05-21T21:13:03.811Z,20.17
2023-05-21T21:17:05.818Z,20.17
2023-05-21T21:21:07.604Z,20.18
2023-05-21T21:25:09.786Z,20.18
2023-05-21T21:29:12.154Z,20.14
2023-05-21T21:33:16.513Z,20.14
2023-05-21T21:37:18.308Z,20.13
2023-05-21T21:41:20.477Z,20.13
2023-05-21T21:45:22.152Z,20.14
2023-05-21T21:49:23.808Z,20.13
2023-05-21T21:53:25.587Z,20.13
2023-05-21T21:57:29.628Z,20.13
2023-05-21T22:01:31.455Z,20.11
2023-05-21T22:05:34.165Z,20.07
2023-05-21T22:09:35.876Z,20.00
2023-05-21T22:13:37.898Z,19.95
2023-05-21T22:17:40.335Z,19.89
2023-05-21T22:21:42.388Z,19.77
2023-05-21T22:25:44.079Z,19.68
2023-05-21T22:29:45.854Z,19.59
2023-05-21T22:33:47.709Z,19.51
2023-05-21T22:37:49.382Z,19.42
2023-05-21T22:41:51.132Z,19.34
2023-05-21T22:45:53.220Z,19.29
2023-05-21T22:49:55.098Z,19.23
2023-05-21T22:53:57.025Z,19.19
2023-05-21T22:57:58.708Z,19.10
2023-05-21T23:02:00.557Z,19.06
2023-05-21T23:06:02.416Z,19.00
2023-05-21T23:10:04.487Z,18.98
2023-05-21T23:14:06.297Z,18.95
2023-05-21T23:18:08.855Z,18.85
2023-05-21T23:22:10.964Z,18.71
2023-05-21T23:26:12.709Z,18.58
2023-05-21T23:30:14.547Z,18.45
2023-05-21T23:34:16.280Z,18.30
2023-05-21T23:38:18.000Z,18.20
2023-05-21T23:42:19.822Z,18.16
2023-05-21T23:46:21.613Z,18.14
2023-05-21T23:50:25.002Z,18.12
2023-05-21T23:54:26.778Z,18.05
2023-05-21T23:58:28.459Z,17.94
