createdAt,value
2018-09-19T00:01:35.878Z,18.50
2018-09-19T00:04:04.682Z,18.40
2018-09-19T00:06:33.470Z,18.30
2018-09-19T00:09:02.262Z,18.20
2018-09-19T00:11:31.038Z,18.20
2018-09-19T00:13:59.862Z,18.20
2018-09-19T00:16:28.630Z,18.20
2018-09-19T00:18:57.425Z,18.20
2018-09-19T00:21:26.245Z,18.10
2018-09-19T00:23:55.056Z,18.10
2018-09-19T00:26:23.859Z,18.10
2018-09-19T00:28:53.768Z,18.10
2018-09-19T00:31:22.632Z,18.00
2018-09-19T00:33:51.389Z,18.00
2018-09-19T00:36:20.132Z,17.90
2018-09-19T00:38:49.113Z,18.00
2018-09-19T00:41:17.863Z,18.00
2018-09-19T00:43:46.880Z,17.80
2018-09-19T00:46:15.620Z,17.70
2018-09-19T00:48:44.470Z,17.80
2018-09-19T00:51:13.255Z,17.80
2018-09-19T00:53:42.045Z,17.60
2018-09-19T00:56:10.954Z,17.70
2018-09-19T00:58:39.738Z,17.60
2018-09-19T01:01:08.833Z,17.50
2018-09-19T01:03:37.579Z,17.50
2018-09-19T01:06:06.417Z,17.60
2018-09-19T01:08:35.243Z,17.60
2018-09-19T01:11:04.334Z,17.70
2018-09-19T01:13:33.048Z,17.60
2018-09-19T01:16:01.785Z,17.40
2018-09-19T01:18:30.581Z,17.40
2018-09-19T01:20:59.334Z,17.40
2018-09-19T01:23:28.105Z,17.50
2018-09-19T01:25:56.922Z,17.50
2018-09-19T01:28:25.691Z,17.50
2018-09-19T01:30:54.537Z,17.50
2018-09-19T01:33:23.393Z,17.50
2018-09-19T01:35:52.193Z,17.40
2018-09-19T01:38:21.039Z,17.30
2018-09-19T01:40:49.812Z,17.30
2018-09-19T01:43:18.614Z,17.30
2018-09-19T01:45:47.456Z,17.30
2018-09-19T01:48:16.245Z,17.30
2018-09-19T01:50:45.014Z,17.40
2018-09-19T01:53:13.796Z,17.30
2018-09-19T01:55:42.629Z,17.40
2018-09-19T01:58:11.372Z,17.30
2018-09-19T02:00:40.223Z,17.20
2018-09-19T02:03:08.936Z,17.20
2018-09-19T02:05:37.712Z,17.10
2018-09-19T02:08:06.585Z,17.10
2018-09-19T02:10:35.376Z,17.10
2018-09-19T02:13:04.261Z,17.00
2018-09-19T02:15:33.094Z,17.10
2018-09-19T02:18:01.882Z,17.00
2018-09-19T02:20:30.612Z,17.00
2018-09-19T02:22:59.437Z,17.00
2018-09-19T02:25:28.218Z,16.90
2018-09-19T02:27:57.043Z,17.00
2018-09-19T02:30:25.859Z,17.00
2018-09-19T02:32:54.578Z,17.10
2018-09-19T02:35:23.423Z,17.10
2018-09-19T02:37:52.235Z,17.00
2018-09-19T02:40:21.034Z,16.90
2018-09-19T02:42:49.785Z,16.90
2018-09-19T02:45:18.596Z,16.90
2018-09-19T02:47:47.384Z,17.00
2018-09-19T02:50:19.179Z,17.00
2018-09-19T02:52:53.196Z,16.90
2018-09-19T02:55:21.998Z,16.70
2018-09-19T02:57:50.813Z,16.60
2018-09-19T03:00:19.570Z,16.50
2018-09-19T03:02:48.426Z,16.40
2018-09-19T03:05:17.195Z,16.40
2018-09-19T03:07:46.016Z,16.50
2018-09-19T03:10:14.854Z,16.50
2018-09-19T03:12:43.706Z,16.50
2018-09-19T03:15:12.513Z,16.40
2018-09-19T03:17:41.438Z,16.30
2018-09-19T03:20:10.458Z,16.40
2018-09-19T03:22:39.243Z,16.30
2018-09-19T03:25:08.042Z,16.20
2018-09-19T03:27:36.860Z,16.20
2018-09-19T03:30:06.101Z,16.30
2018-09-19T03:32:34.889Z,16.30
2018-09-19T03:35:03.710Z,16.20
2018-09-19T03:37:32.485Z,16.10
2018-09-19T03:40:01.245Z,16.30
2018-09-19T03:42:30.041Z,16.30
2018-09-19T03:44:58.770Z,16.30
2018-09-19T03:47:27.527Z,16.20
2018-09-19T03:49:56.440Z,16.10
2018-09-19T03:52:25.182Z,16.00
2018-09-19T03:54:53.969Z,16.00
2018-09-19T03:57:22.783Z,16.10
2018-09-19T03:59:51.557Z,16.10
2018-09-19T04:02:20.365Z,16.00
2018-09-19T04:04:49.230Z,16.10
2018-09-19T04:07:18.737Z,16.10
2018-09-19T04:09:54.562Z,16.20
2018-09-19T04:12:23.402Z,16.20
2018-09-19T04:14:52.182Z,16.00
2018-09-19T04:17:20.982Z,15.90
2018-09-19T04:19:49.825Z,15.90
2018-09-19T04:22:18.718Z,16.00
2018-09-19T04:24:47.536Z,16.00
2018-09-19T04:27:16.337Z,16.10
2018-09-19T04:29:45.216Z,15.90
2018-09-19T04:32:14.160Z,16.00
2018-09-19T04:34:42.905Z,15.90
2018-09-19T04:37:11.706Z,15.70
2018-09-19T04:39:40.474Z,15.60
2018-09-19T04:42:09.219Z,15.50
2018-09-19T04:44:37.997Z,15.50
2018-09-19T04:47:09.560Z,15.40
2018-09-19T04:49:38.378Z,15.40
2018-09-19T04:52:07.817Z,15.40
2018-09-19T04:54:36.700Z,15.40
2018-09-19T04:57:05.584Z,15.40
2018-09-19T04:59:34.400Z,15.40
2018-09-19T05:02:03.182Z,15.50
2018-09-19T05:04:31.962Z,15.50
2018-09-19T05:07:00.763Z,15.40
2018-09-19T05:09:29.517Z,15.40
2018-09-19T05:11:58.299Z,15.50
2018-09-19T05:14:27.081Z,15.40
2018-09-19T05:16:55.852Z,15.40
2018-09-19T05:19:24.646Z,15.40
2018-09-19T05:21:53.389Z,15.40
2018-09-19T05:24:22.126Z,15.40
2018-09-19T05:26:51.230Z,15.50
2018-09-19T05:29:19.978Z,15.60
2018-09-19T05:31:50.222Z,15.60
2018-09-19T05:34:20.085Z,15.60
2018-09-19T05:36:48.910Z,15.60
2018-09-19T05:39:18.578Z,15.50
2018-09-19T05:41:48.806Z,15.40
2018-09-19T05:44:17.610Z,15.40
2018-09-19T05:46:46.760Z,15.40
2018-09-19T05:49:15.551Z,15.40
2018-09-19T05:51:44.443Z,15.40
2018-09-19T05:54:13.335Z,15.40
2018-09-19T05:56:42.100Z,15.50
2018-09-19T05:59:10.880Z,16.00
2018-09-19T06:01:39.695Z,16.50
2018-09-19T06:04:08.425Z,16.50
2018-09-19T06:06:37.180Z,16.50
2018-09-19T06:09:08.599Z,16.50
2018-09-19T06:11:37.489Z,16.70
2018-09-19T06:14:06.383Z,16.70
2018-09-19T06:16:35.135Z,16.70
2018-09-19T06:19:03.894Z,16.70
2018-09-19T06:21:32.689Z,16.80
2018-09-19T06:24:01.477Z,17.00
2018-09-19T06:26:30.351Z,17.50
2018-09-19T06:28:59.115Z,18.20
2018-09-19T06:31:27.839Z,18.80
2018-09-19T06:33:56.637Z,19.40
2018-09-19T06:36:25.438Z,19.90
2018-09-19T06:38:54.212Z,20.50
2018-09-19T06:41:23.011Z,20.90
2018-09-19T06:43:51.806Z,20.80
2018-09-19T06:46:20.608Z,20.80
2018-09-19T06:48:49.401Z,21.10
2018-09-19T06:51:18.270Z,21.60
2018-09-19T06:53:47.004Z,22.00
2018-09-19T06:56:15.933Z,22.40
2018-09-19T06:58:44.797Z,22.90
2018-09-19T07:01:13.565Z,22.80
2018-09-19T07:03:42.370Z,22.50
2018-09-19T07:06:11.406Z,22.40
2018-09-19T07:08:40.157Z,22.10
2018-09-19T07:11:08.948Z,21.30
2018-09-19T07:13:37.761Z,20.90
2018-09-19T07:16:06.522Z,20.70
2018-09-19T07:18:35.258Z,20.60
2018-09-19T07:21:04.123Z,20.70
2018-09-19T07:23:32.917Z,21.20
2018-09-19T07:26:01.669Z,21.50
2018-09-19T07:28:30.650Z,22.00
2018-09-19T07:30:59.460Z,22.10
2018-09-19T07:33:28.260Z,22.50
2018-09-19T07:35:57.058Z,22.80
2018-09-19T07:38:25.845Z,23.10
2018-09-19T07:40:54.629Z,23.30
2018-09-19T07:43:23.393Z,23.40
2018-09-19T07:45:52.177Z,23.90
2018-09-19T07:48:21.021Z,24.30
2018-09-19T07:50:49.786Z,24.40
2018-09-19T07:53:18.532Z,24.50
2018-09-19T07:55:47.357Z,24.40
2018-09-19T07:58:16.150Z,24.40
2018-09-19T08:00:45.073Z,24.60
2018-09-19T08:03:13.818Z,24.50
2018-09-19T08:05:42.597Z,24.60
2018-09-19T08:08:11.391Z,24.80
2018-09-19T08:10:40.293Z,24.80
2018-09-19T08:13:09.078Z,25.00
2018-09-19T08:15:37.868Z,24.20
2018-09-19T08:18:06.675Z,23.90
2018-09-19T08:20:35.487Z,24.00
2018-09-19T08:23:04.316Z,24.10
2018-09-19T08:25:33.171Z,24.40
2018-09-19T08:28:02.253Z,24.80
2018-09-19T08:30:31.045Z,24.70
2018-09-19T08:32:59.824Z,24.90
2018-09-19T08:35:28.602Z,25.20
2018-09-19T08:37:57.374Z,25.40
2018-09-19T08:40:26.261Z,25.60
2018-09-19T08:42:54.993Z,25.40
2018-09-19T08:45:23.831Z,25.70
2018-09-19T08:47:52.619Z,26.00
2018-09-19T08:50:21.379Z,26.30
2018-09-19T08:52:50.237Z,26.50
2018-09-19T08:55:19.006Z,26.50
2018-09-19T08:57:48.489Z,26.50
2018-09-19T09:00:17.368Z,26.60
2018-09-19T09:02:46.181Z,26.50
2018-09-19T09:05:14.990Z,26.90
2018-09-19T09:07:43.809Z,26.80
2018-09-19T09:10:12.600Z,27.20
2018-09-19T09:12:41.501Z,27.10
2018-09-19T09:15:10.177Z,27.30
2018-09-19T09:17:38.957Z,27.60
2018-09-19T09:20:07.830Z,27.70
2018-09-19T09:22:36.605Z,27.70
2018-09-19T09:25:05.466Z,27.50
2018-09-19T09:27:34.293Z,27.50
2018-09-19T09:30:03.075Z,27.50
2018-09-19T09:32:31.844Z,27.30
2018-09-19T09:35:00.598Z,27.60
2018-09-19T09:37:29.377Z,27.70
2018-09-19T09:39:58.257Z,27.60
2018-09-19T09:42:27.015Z,27.50
2018-09-19T09:44:55.748Z,27.50
2018-09-19T09:47:24.814Z,28.00
2018-09-19T09:49:53.570Z,27.90
2018-09-19T09:52:22.309Z,27.90
2018-09-19T09:54:51.070Z,27.80
2018-09-19T09:57:19.828Z,27.80
2018-09-19T09:59:48.830Z,27.90
2018-09-19T10:02:17.666Z,27.80
2018-09-19T10:04:46.541Z,28.30
2018-09-19T10:07:15.314Z,28.50
2018-09-19T10:09:44.184Z,28.60
2018-09-19T10:12:12.975Z,28.50
2018-09-19T10:14:41.754Z,28.20
2018-09-19T10:17:10.584Z,28.00
2018-09-19T10:19:39.364Z,28.30
2018-09-19T10:22:08.170Z,28.60
2018-09-19T10:24:36.925Z,28.60
2018-09-19T10:27:05.955Z,28.70
2018-09-19T10:29:34.739Z,29.10
2018-09-19T10:32:03.482Z,29.20
2018-09-19T10:34:33.236Z,29.20
2018-09-19T10:37:02.023Z,29.00
2018-09-19T10:39:30.839Z,28.90
2018-09-19T10:41:59.693Z,28.90
2018-09-19T10:44:29.932Z,28.40
2018-09-19T10:46:58.711Z,28.20
2018-09-19T10:49:27.591Z,27.70
2018-09-19T10:51:56.410Z,27.60
2018-09-19T10:54:25.309Z,27.80
2018-09-19T10:56:54.187Z,27.50
2018-09-19T10:59:22.966Z,27.10
2018-09-19T11:01:51.753Z,27.40
2018-09-19T11:04:20.524Z,27.30
2018-09-19T11:06:49.275Z,27.70
2018-09-19T11:09:18.090Z,28.10
2018-09-19T11:11:46.992Z,27.70
2018-09-19T11:14:15.785Z,27.80
2018-09-19T11:16:44.703Z,27.80
2018-09-19T11:19:13.440Z,28.00
2018-09-19T11:21:42.297Z,28.10
2018-09-19T11:24:11.050Z,28.10
2018-09-19T11:26:39.815Z,28.40
2018-09-19T11:29:08.793Z,27.90
2018-09-19T11:31:37.574Z,27.80
2018-09-19T11:34:06.478Z,27.70
2018-09-19T11:36:35.267Z,27.90
2018-09-19T11:39:05.619Z,28.10
2018-09-19T11:41:34.380Z,28.40
2018-09-19T11:44:03.197Z,28.20
2018-09-19T11:46:31.986Z,28.40
2018-09-19T11:49:00.785Z,28.40
2018-09-19T11:51:29.647Z,28.70
2018-09-19T11:53:58.418Z,29.00
2018-09-19T11:56:27.219Z,29.10
2018-09-19T11:58:55.988Z,29.20
2018-09-19T12:01:25.378Z,29.10
2018-09-19T12:03:54.128Z,29.60
2018-09-19T12:06:22.953Z,29.90
2018-09-19T12:08:51.749Z,29.90
2018-09-19T12:11:20.805Z,30.10
2018-09-19T12:13:49.612Z,30.20
2018-09-19T12:16:18.422Z,30.30
2018-09-19T12:18:47.248Z,30.40
2018-09-19T12:21:16.171Z,30.70
2018-09-19T12:23:44.939Z,30.90
2018-09-19T12:26:13.776Z,30.90
2018-09-19T12:28:42.539Z,31.00
2018-09-19T12:31:11.320Z,31.10
2018-09-19T12:33:40.147Z,30.90
2018-09-19T12:36:08.958Z,30.60
2018-09-19T12:38:37.790Z,30.20
2018-09-19T12:41:07.092Z,29.80
2018-09-19T12:43:35.885Z,29.40
2018-09-19T12:46:04.732Z,29.30
2018-09-19T12:48:33.567Z,29.40
2018-09-19T12:51:02.593Z,29.70
2018-09-19T12:53:32.190Z,30.00
2018-09-19T12:56:00.953Z,30.20
2018-09-19T12:58:29.768Z,29.90
2018-09-19T13:00:58.609Z,29.70
2018-09-19T13:03:27.379Z,29.80
2018-09-19T13:05:56.193Z,29.70
2018-09-19T13:08:24.946Z,29.90
2018-09-19T13:10:53.721Z,30.00
2018-09-19T13:13:22.501Z,30.10
2018-09-19T13:15:51.299Z,29.90
2018-09-19T13:18:20.056Z,30.00
2018-09-19T13:20:48.851Z,29.90
2018-09-19T13:23:17.639Z,29.60
2018-09-19T13:25:46.430Z,29.30
2018-09-19T13:28:15.286Z,29.20
2018-09-19T13:30:44.053Z,29.00
2018-09-19T13:33:13.162Z,28.90
2018-09-19T13:35:41.911Z,28.70
2018-09-19T13:38:10.680Z,28.50
2018-09-19T13:40:39.473Z,28.50
2018-09-19T13:43:08.315Z,28.30
2018-09-19T13:45:37.119Z,28.20
2018-09-19T13:48:06.541Z,27.90
2018-09-19T13:50:43.134Z,27.90
2018-09-19T13:53:11.868Z,28.20
2018-09-19T13:55:40.600Z,28.00
2018-09-19T13:58:09.407Z,28.10
2018-09-19T14:00:38.267Z,28.40
2018-09-19T14:03:07.060Z,28.40
2018-09-19T14:05:35.842Z,28.60
2018-09-19T14:08:04.647Z,28.60
2018-09-19T14:10:33.448Z,28.40
2018-09-19T14:13:02.307Z,28.50
2018-09-19T14:15:31.098Z,28.50
2018-09-19T14:17:59.933Z,28.30
2018-09-19T14:20:28.672Z,28.30
2018-09-19T14:22:57.503Z,28.30
2018-09-19T14:25:26.261Z,28.20
2018-09-19T14:27:55.032Z,28.20
2018-09-19T14:30:23.784Z,28.10
2018-09-19T14:32:52.590Z,28.20
2018-09-19T14:35:21.404Z,28.20
2018-09-19T14:37:50.361Z,28.10
2018-09-19T14:40:19.246Z,28.00
2018-09-19T14:42:47.995Z,27.90
2018-09-19T14:45:16.756Z,28.10
2018-09-19T14:47:45.532Z,28.10
2018-09-19T14:50:14.289Z,28.00
2018-09-19T14:52:43.210Z,27.80
2018-09-19T14:55:12.029Z,27.70
2018-09-19T14:57:40.940Z,27.80
2018-09-19T15:00:09.904Z,27.90
2018-09-19T15:02:38.985Z,27.90
2018-09-19T15:05:07.877Z,28.00
2018-09-19T15:07:36.922Z,28.10
2018-09-19T15:10:05.802Z,28.10
2018-09-19T15:12:34.568Z,27.90
2018-09-19T15:15:03.435Z,27.80
2018-09-19T15:17:32.270Z,27.80
2018-09-19T15:20:01.110Z,27.70
2018-09-19T15:22:29.881Z,27.90
2018-09-19T15:24:58.665Z,27.80
2018-09-19T15:27:27.452Z,27.70
2018-09-19T15:29:56.256Z,27.80
2018-09-19T15:32:25.131Z,27.70
2018-09-19T15:34:53.918Z,27.50
2018-09-19T15:37:22.721Z,27.60
2018-09-19T15:39:51.755Z,27.70
2018-09-19T15:42:20.585Z,27.80
2018-09-19T15:44:49.792Z,27.80
2018-09-19T15:47:18.562Z,27.90
2018-09-19T15:49:47.457Z,28.00
2018-09-19T15:52:18.149Z,27.90
2018-09-19T15:54:47.450Z,27.90
2018-09-19T15:57:16.353Z,27.90
2018-09-19T15:59:46.871Z,27.80
2018-09-19T16:02:15.747Z,27.60
2018-09-19T16:04:45.915Z,27.50
2018-09-19T16:07:15.195Z,27.40
2018-09-19T16:09:43.972Z,27.40
2018-09-19T16:12:12.958Z,27.40
2018-09-19T16:14:41.936Z,27.30
2018-09-19T16:17:10.765Z,27.30
2018-09-19T16:19:39.637Z,27.20
2018-09-19T16:22:08.468Z,27.10
2018-09-19T16:24:37.244Z,27.00
2018-09-19T16:27:08.465Z,26.90
2018-09-19T16:29:37.728Z,26.80
2018-09-19T16:32:06.533Z,26.70
2018-09-19T16:34:35.361Z,26.60
2018-09-19T16:37:04.251Z,26.50
2018-09-19T16:39:35.568Z,26.60
2018-09-19T16:42:04.509Z,26.60
2018-09-19T16:44:33.509Z,26.60
2018-09-19T16:47:02.393Z,26.30
2018-09-19T16:49:31.140Z,26.30
2018-09-19T16:52:00.211Z,26.30
2018-09-19T16:54:28.943Z,26.30
2018-09-19T16:56:57.694Z,26.20
2018-09-19T16:59:31.837Z,26.20
2018-09-19T17:02:02.088Z,26.10
2018-09-19T17:04:30.849Z,26.00
2018-09-19T17:06:59.692Z,26.00
2018-09-19T17:09:28.557Z,25.90
2018-09-19T17:11:57.312Z,25.80
2018-09-19T17:14:26.144Z,25.70
2018-09-19T17:16:55.430Z,25.60
2018-09-19T17:19:24.211Z,25.50
2018-09-19T17:21:52.993Z,25.50
2018-09-19T17:24:21.754Z,25.40
2018-09-19T17:26:53.481Z,25.40
2018-09-19T17:29:22.280Z,25.30
2018-09-19T17:31:51.130Z,25.20
2018-09-19T17:34:19.903Z,25.20
2018-09-19T17:36:49.810Z,25.00
2018-09-19T17:39:18.713Z,25.00
2018-09-19T17:41:47.779Z,25.00
2018-09-19T17:44:16.532Z,25.00
2018-09-19T17:46:45.394Z,24.90
2018-09-19T17:49:14.192Z,24.90
2018-09-19T17:51:42.999Z,24.90
2018-09-19T17:54:11.809Z,24.80
2018-09-19T17:56:40.747Z,24.70
2018-09-19T17:59:09.548Z,24.60
2018-09-19T18:01:38.431Z,24.40
2018-09-19T18:04:07.454Z,24.40
2018-09-19T18:06:36.219Z,24.30
2018-09-19T18:09:06.275Z,24.40
2018-09-19T18:11:35.312Z,24.30
2018-09-19T18:14:04.940Z,24.30
2018-09-19T18:16:35.402Z,24.30
2018-09-19T18:19:04.207Z,24.20
2018-09-19T18:21:33.078Z,24.20
2018-09-19T18:24:02.086Z,24.00
2018-09-19T18:26:30.902Z,23.90
2018-09-19T18:29:01.179Z,23.70
2018-09-19T18:31:30.106Z,23.70
2018-09-19T18:34:00.164Z,23.70
2018-09-19T18:36:28.980Z,23.60
2018-09-19T18:38:57.868Z,23.50
2018-09-19T18:41:26.694Z,23.50
2018-09-19T18:43:55.500Z,23.20
2018-09-19T18:46:24.291Z,23.20
2018-09-19T18:48:53.351Z,23.10
2018-09-19T18:51:28.530Z,22.90
2018-09-19T18:53:57.339Z,22.80
2018-09-19T18:56:26.165Z,22.70
2018-09-19T18:58:55.150Z,22.60
2018-09-19T19:01:23.885Z,22.70
2018-09-19T19:03:52.794Z,22.60
2018-09-19T19:06:23.697Z,22.60
2018-09-19T19:08:52.465Z,22.50
2018-09-19T19:11:21.273Z,22.70
2018-09-19T19:13:50.063Z,22.70
2018-09-19T19:16:19.320Z,22.80
2018-09-19T19:18:48.232Z,22.80
2018-09-19T19:21:16.971Z,22.70
2018-09-19T19:23:46.454Z,22.60
2018-09-19T19:26:15.296Z,22.60
2018-09-19T19:28:44.141Z,22.70
2018-09-19T19:31:13.164Z,22.80
2018-09-19T19:33:41.978Z,22.70
2018-09-19T19:36:10.729Z,22.60
2018-09-19T19:38:39.521Z,22.60
2018-09-19T19:41:08.367Z,22.50
2018-09-19T19:43:37.110Z,22.50
2018-09-19T19:46:05.972Z,22.40
2018-09-19T19:48:35.222Z,22.30
2018-09-19T19:51:04.002Z,22.30
2018-09-19T19:53:35.748Z,22.20
2018-09-19T19:56:07.267Z,22.20
2018-09-19T19:58:40.045Z,22.20
2018-09-19T20:01:10.926Z,22.20
2018-09-19T20:03:40.835Z,22.30
2018-09-19T20:06:12.017Z,22.30
2018-09-19T20:08:47.179Z,22.40
2018-09-19T20:11:17.992Z,22.50
2018-09-19T20:13:47.039Z,22.40
2018-09-19T20:16:17.333Z,22.40
2018-09-19T20:18:47.504Z,22.50
2018-09-19T20:21:17.067Z,22.50
2018-09-19T20:23:47.139Z,22.50
2018-09-19T20:26:15.990Z,22.40
2018-09-19T20:28:45.893Z,22.30
2018-09-19T20:31:14.717Z,22.20
2018-09-19T20:33:45.263Z,22.20
2018-09-19T20:36:14.041Z,22.10
2018-09-19T20:38:43.454Z,22.00
2018-09-19T20:41:13.194Z,22.10
2018-09-19T20:43:41.933Z,22.00
2018-09-19T20:46:11.459Z,22.00
2018-09-19T20:48:41.289Z,22.00
2018-09-19T20:51:13.764Z,21.90
2018-09-19T20:53:43.084Z,21.90
2018-09-19T20:56:12.154Z,21.90
2018-09-19T20:58:41.605Z,21.80
2018-09-19T21:01:10.396Z,21.70
2018-09-19T21:03:39.473Z,21.60
2018-09-19T21:06:08.266Z,21.60
2018-09-19T21:08:37.380Z,21.70
2018-09-19T21:11:10.563Z,21.70
2018-09-19T21:13:42.070Z,21.60
2018-09-19T21:16:12.285Z,21.60
2018-09-19T21:18:41.328Z,21.60
2018-09-19T21:21:10.259Z,21.50
2018-09-19T21:23:41.909Z,21.60
2018-09-19T21:26:12.242Z,21.60
2018-09-19T21:28:41.077Z,21.60
2018-09-19T21:31:09.863Z,21.70
2018-09-19T21:33:45.119Z,21.60
2018-09-19T21:36:13.922Z,21.70
2018-09-19T21:38:42.712Z,21.70
2018-09-19T21:41:11.521Z,21.60
2018-09-19T21:43:40.291Z,21.60
2018-09-19T21:46:09.112Z,21.50
2018-09-19T21:48:37.925Z,21.50
2018-09-19T21:51:06.794Z,21.50
2018-09-19T21:53:35.693Z,21.40
2018-09-19T21:56:04.512Z,21.40
2018-09-19T21:58:33.283Z,21.30
2018-09-19T22:01:07.993Z,21.40
2018-09-19T22:03:37.789Z,21.40
2018-09-19T22:06:06.571Z,21.50
2018-09-19T22:08:35.954Z,21.50
2018-09-19T22:11:05.713Z,21.50
2018-09-19T22:13:34.572Z,21.30
2018-09-19T22:16:03.726Z,21.10
2018-09-19T22:18:32.482Z,21.10
2018-09-19T22:21:01.309Z,21.00
2018-09-19T22:23:30.100Z,21.00
2018-09-19T22:25:58.890Z,21.00
2018-09-19T22:28:27.637Z,21.10
2018-09-19T22:30:56.368Z,21.20
2018-09-19T22:33:25.115Z,21.20
2018-09-19T22:35:53.897Z,21.40
2018-09-19T22:38:23.927Z,21.40
2018-09-19T22:40:52.711Z,21.50
2018-09-19T22:43:21.481Z,21.70
2018-09-19T22:45:52.391Z,21.60
2018-09-19T22:48:23.436Z,21.60
2018-09-19T22:50:54.273Z,21.70
2018-09-19T22:53:23.347Z,21.60
2018-09-19T22:55:52.089Z,21.60
2018-09-19T22:58:20.817Z,21.60
2018-09-19T23:00:49.620Z,21.50
2018-09-19T23:03:18.405Z,21.50
2018-09-19T23:05:47.208Z,21.70
2018-09-19T23:08:15.980Z,21.60
2018-09-19T23:10:44.835Z,21.50
2018-09-19T23:13:13.601Z,21.30
2018-09-19T23:15:42.349Z,21.30
2018-09-19T23:18:11.163Z,21.40
2018-09-19T23:20:40.031Z,21.30
2018-09-19T23:23:08.901Z,21.20
2018-09-19T23:25:37.630Z,21.30
2018-09-19T23:28:06.741Z,21.20
2018-09-19T23:30:35.478Z,21.20
2018-09-19T23:33:04.238Z,21.10
2018-09-19T23:35:33.008Z,21.10
2018-09-19T23:38:01.806Z,21.00
2018-09-19T23:40:30.542Z,21.10
2018-09-19T23:42:59.328Z,21.10
2018-09-19T23:45:28.110Z,21.00
2018-09-19T23:47:56.914Z,21.00
2018-09-19T23:50:25.701Z,21.00
2018-09-19T23:52:54.487Z,21.10
2018-09-19T23:55:23.280Z,20.80
2018-09-19T23:57:52.114Z,20.80
