createdAt,value
2019-03-01T00:00:34.741Z,991.35
2019-03-01T00:01:34.722Z,991.32
2019-03-01T00:02:34.722Z,991.35
2019-03-01T00:03:34.708Z,991.39
2019-03-01T00:04:34.718Z,991.34
2019-03-01T00:05:34.700Z,991.38
2019-03-01T00:06:34.693Z,991.33
2019-03-01T00:07:34.687Z,991.31
2019-03-01T00:08:34.684Z,991.32
2019-03-01T00:09:34.680Z,991.29
2019-03-01T00:10:34.681Z,991.27
2019-03-01T00:11:34.694Z,991.28
2019-03-01T00:12:34.663Z,991.26
2019-03-01T00:13:34.662Z,991.25
2019-03-01T00:14:34.653Z,991.28
2019-03-01T00:15:34.651Z,991.24
2019-03-01T00:16:34.645Z,991.29
2019-03-01T00:17:34.670Z,991.27
2019-03-01T00:18:34.633Z,991.26
2019-03-01T00:19:34.626Z,991.24
2019-03-01T00:20:35.756Z,991.25
2019-03-01T00:21:34.620Z,991.27
2019-03-01T00:22:34.615Z,991.28
2019-03-01T00:23:34.611Z,991.23
2019-03-01T00:24:34.604Z,991.2
2019-03-01T00:25:34.598Z,991.24
2019-03-01T00:26:34.597Z,991.22
2019-03-01T00:27:34.589Z,991.17
2019-03-01T00:28:34.590Z,991.15
2019-03-01T00:29:34.581Z,991.14
2019-03-01T00:30:34.578Z,991.13
2019-03-01T00:31:34.571Z,991.11
2019-03-01T00:32:34.568Z,991.11
2019-03-01T00:33:34.571Z,991.06
2019-03-01T00:34:34.557Z,991.13
2019-03-01T00:35:34.556Z,991.12
2019-03-01T00:36:34.548Z,991.06
2019-03-01T00:37:34.545Z,991.09
2019-03-01T00:38:34.540Z,991.08
2019-03-01T00:39:34.534Z,991.05
2019-03-01T00:40:34.529Z,991.05
2019-03-01T00:41:34.524Z,990.98
2019-03-01T00:42:34.520Z,990.99
2019-03-01T00:43:34.518Z,991.04
2019-03-01T00:44:34.511Z,990.95
2019-03-01T00:45:34.507Z,990.97
2019-03-01T00:46:34.500Z,990.99
2019-03-01T00:47:34.497Z,991.02
2019-03-01T00:48:34.492Z,991.03
2019-03-01T00:49:34.494Z,991
2019-03-01T00:50:34.485Z,990.98
2019-03-01T00:51:34.478Z,990.96
2019-03-01T00:52:34.472Z,990.95
2019-03-01T00:53:34.474Z,990.92
2019-03-01T00:54:34.465Z,990.9
2019-03-01T00:55:34.458Z,990.87
2019-03-01T00:56:34.468Z,990.79
2019-03-01T00:57:34.449Z,990.81
2019-03-01T00:58:34.445Z,990.8
2019-03-01T00:59:34.453Z,990.85
2019-03-01T01:00:34.441Z,990.81
2019-03-01T01:01:34.438Z,990.84
2019-03-01T01:02:34.430Z,990.88
2019-03-01T01:03:34.420Z,990.86
2019-03-01T01:04:34.417Z,990.81
2019-03-01T01:05:34.409Z,990.81
2019-03-01T01:06:34.406Z,990.84
2019-03-01T01:07:34.399Z,990.81
2019-03-01T01:08:34.393Z,990.8
2019-03-01T01:09:34.391Z,990.84
2019-03-01T01:10:34.390Z,990.81
2019-03-01T01:11:34.400Z,990.77
2019-03-01T01:12:34.376Z,990.73
2019-03-01T01:13:34.371Z,990.73
2019-03-01T01:14:34.363Z,990.71
2019-03-01T01:15:34.375Z,990.7
2019-03-01T01:16:34.365Z,990.66
2019-03-01T01:17:34.353Z,990.63
2019-03-01T01:18:34.343Z,990.63
2019-03-01T01:19:34.341Z,990.6
2019-03-01T01:20:34.339Z,990.64
2019-03-01T01:21:34.326Z,990.59
2019-03-01T01:22:34.333Z,990.67
2019-03-01T01:23:35.119Z,990.62
2019-03-01T01:24:34.312Z,990.55
2019-03-01T01:25:34.311Z,990.51
2019-03-01T01:26:34.314Z,990.47
2019-03-01T01:27:34.308Z,990.47
2019-03-01T01:28:34.302Z,990.44
2019-03-01T01:29:34.288Z,990.46
2019-03-01T01:30:34.283Z,990.46
2019-03-01T01:31:34.276Z,990.46
2019-03-01T01:32:34.272Z,990.48
2019-03-01T01:33:34.272Z,990.48
2019-03-01T01:34:34.269Z,990.42
2019-03-01T01:35:34.422Z,990.39
2019-03-01T01:36:34.251Z,990.32
2019-03-01T01:37:34.243Z,990.35
2019-03-01T01:38:34.248Z,990.31
2019-03-01T01:39:34.237Z,990.27
2019-03-01T01:40:34.228Z,990.26
2019-03-01T01:41:34.225Z,990.3
2019-03-01T01:42:34.221Z,990.24
2019-03-01T01:43:34.212Z,990.27
2019-03-01T01:44:34.217Z,990.26
2019-03-01T01:45:34.205Z,990.23
2019-03-01T01:46:34.212Z,990.25
2019-03-01T01:47:34.189Z,990.28
2019-03-01T01:48:34.184Z,990.25
2019-03-01T01:49:34.200Z,990.24
2019-03-01T01:50:34.177Z,990.24
2019-03-01T01:51:34.169Z,990.27
2019-03-01T01:52:34.164Z,990.25
2019-03-01T01:53:34.159Z,990.29
2019-03-01T01:54:34.152Z,990.22
2019-03-01T01:55:34.154Z,990.23
2019-03-01T01:56:34.145Z,990.17
2019-03-01T01:57:34.136Z,990.18
2019-03-01T01:58:34.141Z,990.17
2019-03-01T01:59:34.139Z,990.18
2019-03-01T02:00:34.120Z,990.14
2019-03-01T02:01:34.117Z,990.16
2019-03-01T02:02:34.110Z,990.19
2019-03-01T02:03:34.105Z,990.16
2019-03-01T02:04:34.100Z,990.12
2019-03-01T02:05:34.095Z,990.09
2019-03-01T02:06:34.093Z,990.12
2019-03-01T02:07:34.088Z,990.1
2019-03-01T02:08:34.085Z,990.08
2019-03-01T02:09:34.085Z,990.11
2019-03-01T02:10:34.073Z,990.15
2019-03-01T02:11:34.065Z,990.11
2019-03-01T02:12:34.061Z,990.06
2019-03-01T02:13:34.056Z,990.04
2019-03-01T02:14:34.050Z,990.02
2019-03-01T02:15:34.045Z,990.03
2019-03-01T02:16:34.037Z,990.02
2019-03-01T02:17:34.035Z,989.98
2019-03-01T02:18:34.026Z,989.97
2019-03-01T02:19:34.022Z,990
2019-03-01T02:20:34.019Z,989.95
2019-03-01T02:21:34.019Z,989.98
2019-03-01T02:22:34.011Z,989.94
2019-03-01T02:23:34.002Z,989.96
2019-03-01T02:24:33.994Z,989.94
2019-03-01T02:25:33.991Z,989.93
2019-03-01T02:26:33.982Z,989.92
2019-03-01T02:27:33.976Z,989.89
2019-03-01T02:28:33.981Z,989.88
2019-03-01T02:29:33.967Z,989.87
2019-03-01T02:30:33.974Z,989.83
2019-03-01T02:31:33.959Z,989.83
2019-03-01T02:32:33.950Z,989.84
2019-03-01T02:33:33.978Z,989.81
2019-03-01T02:34:33.939Z,989.77
2019-03-01T02:35:33.938Z,989.75
2019-03-01T02:36:33.930Z,989.74
2019-03-01T02:37:33.935Z,989.73
2019-03-01T02:38:33.924Z,989.74
2019-03-01T02:39:33.916Z,989.73
2019-03-01T02:40:33.920Z,989.68
2019-03-01T02:41:33.911Z,989.69
2019-03-01T02:42:33.905Z,989.69
2019-03-01T02:43:33.897Z,989.7
2019-03-01T02:44:33.890Z,989.62
2019-03-01T02:45:33.878Z,989.6
2019-03-01T02:46:33.885Z,989.61
2019-03-01T02:47:33.873Z,989.59
2019-03-01T02:48:33.877Z,989.58
2019-03-01T02:49:33.864Z,989.6
2019-03-01T02:50:33.873Z,989.65
2019-03-01T02:51:33.849Z,989.68
2019-03-01T02:52:33.857Z,989.59
2019-03-01T02:53:33.845Z,989.59
2019-03-01T02:54:33.834Z,989.58
2019-03-01T02:55:33.826Z,989.53
2019-03-01T02:56:33.825Z,989.53
2019-03-01T02:57:33.815Z,989.47
2019-03-01T02:58:33.807Z,989.43
2019-03-01T02:59:33.817Z,989.37
2019-03-01T03:00:33.805Z,989.41
2019-03-01T03:01:33.798Z,989.42
2019-03-01T03:02:33.786Z,989.47
2019-03-01T03:03:33.781Z,989.52
2019-03-01T03:04:33.775Z,989.44
2019-03-01T03:05:33.771Z,989.5
2019-03-01T03:06:33.770Z,989.49
2019-03-01T03:07:33.759Z,989.47
2019-03-01T03:08:33.753Z,989.47
2019-03-01T03:09:33.761Z,989.45
2019-03-01T03:10:33.754Z,989.42
2019-03-01T03:11:33.737Z,989.41
2019-03-01T03:12:33.731Z,989.42
2019-03-01T03:13:33.730Z,989.38
2019-03-01T03:14:33.723Z,989.39
2019-03-01T03:15:33.710Z,989.45
2019-03-01T03:16:33.715Z,989.44
2019-03-01T03:17:33.705Z,989.45
2019-03-01T03:18:33.700Z,989.43
2019-03-01T03:19:33.859Z,989.46
2019-03-01T03:20:33.698Z,989.4
2019-03-01T03:21:33.720Z,989.42
2019-03-01T03:22:33.679Z,989.43
2019-03-01T03:23:33.671Z,989.41
2019-03-01T03:24:33.666Z,989.4
2019-03-01T03:25:33.662Z,989.39
2019-03-01T03:26:33.657Z,989.4
2019-03-01T03:27:33.651Z,989.41
2019-03-01T03:28:33.648Z,989.39
2019-03-01T03:29:33.638Z,989.45
2019-03-01T03:30:33.641Z,989.42
2019-03-01T03:31:33.632Z,989.46
2019-03-01T03:32:33.630Z,989.45
2019-03-01T03:33:33.620Z,989.44
2019-03-01T03:34:33.615Z,989.39
2019-03-01T03:35:33.610Z,989.41
2019-03-01T03:36:33.608Z,989.46
2019-03-01T03:37:33.606Z,989.38
2019-03-01T03:38:33.606Z,989.37
2019-03-01T03:39:33.591Z,989.39
2019-03-01T03:40:33.585Z,989.37
2019-03-01T03:41:33.576Z,989.37
2019-03-01T03:42:33.572Z,989.36
2019-03-01T03:43:33.565Z,989.32
2019-03-01T03:44:33.559Z,989.33
2019-03-01T03:45:33.553Z,989.36
2019-03-01T03:46:33.548Z,989.32
2019-03-01T03:47:33.546Z,989.37
2019-03-01T03:48:36.009Z,989.33
2019-03-01T03:49:33.553Z,989.3
2019-03-01T03:50:33.528Z,989.24
2019-03-01T03:51:33.522Z,989.24
2019-03-01T03:52:33.527Z,989.24
2019-03-01T03:53:33.511Z,989.2
2019-03-01T03:54:33.519Z,989.18
2019-03-01T03:55:33.505Z,989.18
2019-03-01T03:56:33.496Z,989.14
2019-03-01T03:57:33.494Z,989.17
2019-03-01T03:58:33.786Z,989.16
2019-03-01T03:59:33.491Z,989.08
2019-03-01T04:00:33.474Z,989.04
2019-03-01T04:01:33.468Z,989.07
2019-03-01T04:02:33.466Z,989.06
2019-03-01T04:03:33.455Z,989.03
2019-03-01T04:04:33.453Z,989.04
2019-03-01T04:05:33.451Z,989.01
2019-03-01T04:06:33.448Z,989
2019-03-01T04:07:33.452Z,989.06
2019-03-01T04:08:33.446Z,989
2019-03-01T04:09:33.493Z,988.98
2019-03-01T04:10:33.423Z,988.96
2019-03-01T04:11:33.424Z,988.91
2019-03-01T04:12:33.412Z,988.9
2019-03-01T04:13:33.408Z,988.89
2019-03-01T04:14:33.410Z,988.9
2019-03-01T04:15:33.399Z,988.85
2019-03-01T04:16:33.390Z,988.81
2019-03-01T04:17:33.394Z,988.8
2019-03-01T04:18:33.384Z,988.82
2019-03-01T04:19:33.433Z,988.8
2019-03-01T04:20:33.367Z,988.76
2019-03-01T04:21:33.366Z,988.79
2019-03-01T04:22:33.373Z,988.78
2019-03-01T04:23:33.363Z,988.76
2019-03-01T04:24:33.351Z,988.73
2019-03-01T04:25:33.359Z,988.74
2019-03-01T04:26:33.350Z,988.71
2019-03-01T04:27:33.337Z,988.68
2019-03-01T04:28:33.331Z,988.65
2019-03-01T04:29:33.344Z,988.64
2019-03-01T04:30:33.348Z,988.6
2019-03-01T04:31:33.323Z,988.63
2019-03-01T04:32:33.320Z,988.57
2019-03-01T04:33:33.331Z,988.63
2019-03-01T04:34:33.359Z,988.63
2019-03-01T04:35:33.314Z,988.61
2019-03-01T04:36:33.316Z,988.58
2019-03-01T04:37:33.329Z,988.58
2019-03-01T04:38:33.278Z,988.55
2019-03-01T04:39:33.280Z,988.52
2019-03-01T04:40:33.268Z,988.47
2019-03-01T04:41:33.274Z,988.46
2019-03-01T04:42:33.250Z,988.45
2019-03-01T04:43:33.248Z,988.4
2019-03-01T04:44:33.260Z,988.45
2019-03-01T04:45:33.236Z,988.38
2019-03-01T04:46:33.243Z,988.39
2019-03-01T04:47:33.224Z,988.33
2019-03-01T04:48:33.249Z,988.41
2019-03-01T04:49:37.316Z,988.35
2019-03-01T04:50:33.208Z,988.31
2019-03-01T04:51:39.821Z,988.3
2019-03-01T04:52:33.194Z,988.28
2019-03-01T04:53:33.187Z,988.29
2019-03-01T04:54:33.187Z,988.31
2019-03-01T04:55:33.175Z,988.25
2019-03-01T04:56:33.173Z,988.27
2019-03-01T04:57:33.169Z,988.28
2019-03-01T04:58:33.167Z,988.25
2019-03-01T04:59:33.155Z,988.26
2019-03-01T05:00:33.150Z,988.32
2019-03-01T05:01:33.143Z,988.26
2019-03-01T05:02:33.136Z,988.3
2019-03-01T05:03:33.133Z,988.24
2019-03-01T05:04:33.130Z,988.26
2019-03-01T05:05:33.119Z,988.22
2019-03-01T05:06:33.116Z,988.2
2019-03-01T05:07:33.124Z,988.21
2019-03-01T05:08:33.103Z,988.24
2019-03-01T05:09:33.132Z,988.23
2019-03-01T05:10:33.094Z,988.25
2019-03-01T05:11:33.154Z,988.27
2019-03-01T05:12:33.080Z,988.28
2019-03-01T05:13:33.079Z,988.28
2019-03-01T05:14:33.075Z,988.26
2019-03-01T05:15:33.065Z,988.28
2019-03-01T05:16:33.070Z,988.27
2019-03-01T05:17:33.052Z,988.24
2019-03-01T05:18:33.048Z,988.23
2019-03-01T05:19:33.042Z,988.2
2019-03-01T05:20:33.068Z,988.18
2019-03-01T05:21:33.038Z,988.2
2019-03-01T05:22:33.030Z,988.17
2019-03-01T05:23:33.023Z,988.16
2019-03-01T05:24:33.118Z,988.13
2019-03-01T05:25:33.009Z,988.11
2019-03-01T05:26:33.034Z,988.13
2019-03-01T05:27:33.014Z,988.1
2019-03-01T05:28:33.012Z,988.03
2019-03-01T05:29:32.989Z,988.04
2019-03-01T05:30:33.050Z,988.01
2019-03-01T05:31:32.978Z,988.02
2019-03-01T05:32:32.977Z,988.01
2019-03-01T05:33:32.977Z,988.03
2019-03-01T05:34:32.962Z,988
2019-03-01T05:35:32.964Z,988
2019-03-01T05:36:32.950Z,987.93
2019-03-01T05:37:32.943Z,987.95
2019-03-01T05:38:32.952Z,987.93
2019-03-01T05:39:32.933Z,987.96
2019-03-01T05:40:32.934Z,987.98
2019-03-01T05:41:32.950Z,987.97
2019-03-01T05:42:32.921Z,987.98
2019-03-01T05:43:32.919Z,987.98
2019-03-01T05:44:32.903Z,987.92
2019-03-01T05:45:32.904Z,987.89
2019-03-01T05:46:32.895Z,987.92
2019-03-01T05:47:32.889Z,987.92
2019-03-01T05:48:32.879Z,987.85
2019-03-01T05:49:32.875Z,987.88
2019-03-01T05:50:32.868Z,987.87
2019-03-01T05:51:32.863Z,987.91
2019-03-01T05:52:32.859Z,987.9
2019-03-01T05:53:32.850Z,987.85
2019-03-01T05:54:32.854Z,987.88
2019-03-01T05:55:32.840Z,987.85
2019-03-01T05:56:32.831Z,987.85
2019-03-01T05:57:32.828Z,987.84
2019-03-01T05:58:32.822Z,987.89
2019-03-01T05:59:32.815Z,987.87
2019-03-01T06:00:32.819Z,987.83
2019-03-01T06:01:32.804Z,987.79
2019-03-01T06:02:32.841Z,987.81
2019-03-01T06:03:32.831Z,987.89
2019-03-01T06:04:32.793Z,987.9
2019-03-01T06:05:32.785Z,987.91
2019-03-01T06:06:32.770Z,987.95
2019-03-01T06:07:32.764Z,987.96
2019-03-01T06:08:32.762Z,988.05
2019-03-01T06:09:32.762Z,988.26
2019-03-01T06:10:32.750Z,988.39
2019-03-01T06:11:32.746Z,988.44
2019-03-01T06:12:32.745Z,988.4
2019-03-01T06:13:32.743Z,988.41
2019-03-01T06:14:32.724Z,988.3
2019-03-01T06:15:32.717Z,988.32
2019-03-01T06:16:32.719Z,988.29
2019-03-01T06:17:32.705Z,988.27
2019-03-01T06:18:32.701Z,988.31
2019-03-01T06:19:32.696Z,988.37
2019-03-01T06:20:32.689Z,988.31
2019-03-01T06:21:32.691Z,988.35
2019-03-01T06:22:32.675Z,988.34
2019-03-01T06:23:32.670Z,988.36
2019-03-01T06:24:32.665Z,988.37
2019-03-01T06:25:32.694Z,988.34
2019-03-01T06:26:32.662Z,988.39
2019-03-01T06:27:32.656Z,988.36
2019-03-01T06:28:32.638Z,988.37
2019-03-01T06:29:32.634Z,988.34
2019-03-01T06:30:32.625Z,988.38
2019-03-01T06:31:32.619Z,988.34
2019-03-01T06:32:32.623Z,988.31
2019-03-01T06:33:32.604Z,988.27
2019-03-01T06:34:32.603Z,988.26
2019-03-01T06:35:32.593Z,988.29
2019-03-01T06:36:32.587Z,988.28
2019-03-01T06:37:32.587Z,988.27
2019-03-01T06:38:32.578Z,988.24
2019-03-01T06:39:32.569Z,988.29
2019-03-01T06:40:32.558Z,988.27
2019-03-01T06:41:32.552Z,988.28
2019-03-01T06:42:32.548Z,988.24
2019-03-01T06:43:32.544Z,988.27
2019-03-01T06:44:32.537Z,988.29
2019-03-01T06:45:32.528Z,988.28
2019-03-01T06:46:32.527Z,988.29
2019-03-01T06:47:32.515Z,988.32
2019-03-01T06:48:32.509Z,988.33
2019-03-01T06:49:32.504Z,988.38
2019-03-01T06:50:32.495Z,988.38
2019-03-01T06:51:32.488Z,988.37
2019-03-01T06:52:32.486Z,988.35
2019-03-01T06:53:32.492Z,988.37
2019-03-01T06:54:32.470Z,988.38
2019-03-01T06:55:32.473Z,988.37
2019-03-01T06:56:32.463Z,988.34
2019-03-01T06:57:32.455Z,988.34
2019-03-01T06:58:32.448Z,988.32
2019-03-01T06:59:32.442Z,988.32
2019-03-01T07:00:32.437Z,988.33
2019-03-01T07:01:32.432Z,988.35
2019-03-01T07:02:32.425Z,988.33
2019-03-01T07:03:32.421Z,988.33
2019-03-01T07:04:32.411Z,988.32
2019-03-01T07:05:32.403Z,988.3
2019-03-01T07:06:32.401Z,988.31
2019-03-01T07:07:32.393Z,988.34
2019-03-01T07:08:32.394Z,988.31
2019-03-01T07:09:32.381Z,988.29
2019-03-01T07:10:32.390Z,988.33
2019-03-01T07:11:32.373Z,988.31
2019-03-01T07:12:32.365Z,988.29
2019-03-01T07:13:32.358Z,988.29
2019-03-01T07:14:32.352Z,988.25
2019-03-01T07:15:32.351Z,988.29
2019-03-01T07:16:32.344Z,988.33
2019-03-01T07:17:32.336Z,988.34
2019-03-01T07:18:32.348Z,988.33
2019-03-01T07:19:32.323Z,988.3
2019-03-01T07:20:32.879Z,988.34
2019-03-01T07:21:32.315Z,988.34
2019-03-01T07:22:32.311Z,988.34
2019-03-01T07:23:36.662Z,988.33
2019-03-01T07:24:32.305Z,988.34
2019-03-01T07:25:32.308Z,988.36
2019-03-01T07:26:32.289Z,988.33
2019-03-01T07:27:32.279Z,988.35
2019-03-01T07:28:32.276Z,988.33
2019-03-01T07:29:32.275Z,988.32
2019-03-01T07:30:32.256Z,988.39
2019-03-01T07:31:32.255Z,988.37
2019-03-01T07:32:32.246Z,988.37
2019-03-01T07:33:32.247Z,988.39
2019-03-01T07:34:32.255Z,988.39
2019-03-01T07:35:32.231Z,988.39
2019-03-01T07:36:32.225Z,988.39
2019-03-01T07:37:32.222Z,988.41
2019-03-01T07:38:32.213Z,988.36
2019-03-01T07:39:32.212Z,988.42
2019-03-01T07:40:32.205Z,988.45
2019-03-01T07:41:32.198Z,988.43
2019-03-01T07:42:32.196Z,988.45
2019-03-01T07:43:32.189Z,988.43
2019-03-01T07:44:32.183Z,988.41
2019-03-01T07:45:32.233Z,988.39
2019-03-01T07:46:32.186Z,988.36
2019-03-01T07:47:34.118Z,988.42
2019-03-01T07:48:32.188Z,988.48
2019-03-01T07:49:32.212Z,988.48
2019-03-01T07:50:33.506Z,988.4
2019-03-01T07:51:32.151Z,988.45
2019-03-01T07:52:32.136Z,988.48
2019-03-01T07:53:32.161Z,988.43
2019-03-01T07:54:32.192Z,988.45
2019-03-01T07:55:32.178Z,988.46
2019-03-01T07:56:32.114Z,988.43
2019-03-01T07:57:32.124Z,988.38
2019-03-01T07:58:32.103Z,988.44
2019-03-01T07:59:37.889Z,988.4
2019-03-01T08:00:32.251Z,988.45
2019-03-01T08:01:32.105Z,988.41
2019-03-01T08:02:32.170Z,988.44
2019-03-01T08:03:32.126Z,988.39
2019-03-01T08:04:32.068Z,988.39
2019-03-01T08:05:32.064Z,988.38
2019-03-01T08:06:32.071Z,988.36
2019-03-01T08:07:32.076Z,988.39
2019-03-01T08:08:34.728Z,988.34
2019-03-01T08:09:32.088Z,988.33
2019-03-01T08:10:32.036Z,988.36
2019-03-01T08:11:32.494Z,988.36
2019-03-01T08:12:32.032Z,988.33
2019-03-01T08:13:32.020Z,988.35
2019-03-01T08:14:32.014Z,988.34
2019-03-01T08:15:32.135Z,988.31
2019-03-01T08:16:32.008Z,988.31
2019-03-01T08:17:32.653Z,988.3
2019-03-01T08:18:32.360Z,988.3
2019-03-01T08:19:32.049Z,988.33
2019-03-01T08:20:33.806Z,988.29
2019-03-01T08:21:31.976Z,988.29
2019-03-01T08:22:31.984Z,988.25
2019-03-01T08:23:35.017Z,988.27
2019-03-01T08:24:31.959Z,988.27
2019-03-01T08:25:31.959Z,988.28
2019-03-01T08:26:34.011Z,988.28
2019-03-01T08:27:31.982Z,988.26
2019-03-01T08:28:31.938Z,988.28
2019-03-01T08:29:33.984Z,988.24
2019-03-01T08:30:31.943Z,988.24
2019-03-01T08:31:32.051Z,988.19
2019-03-01T08:32:32.040Z,988.22
2019-03-01T08:33:31.958Z,988.21
2019-03-01T08:34:31.909Z,988.15
2019-03-01T08:35:32.351Z,988.25
2019-03-01T08:36:31.897Z,988.23
2019-03-01T08:37:31.891Z,988.24
2019-03-01T08:38:33.351Z,988.22
2019-03-01T08:39:31.881Z,988.25
2019-03-01T08:40:31.954Z,988.2
2019-03-01T08:41:31.881Z,988.25
2019-03-01T08:42:32.574Z,988.18
2019-03-01T08:43:31.865Z,988.19
2019-03-01T08:44:31.854Z,988.21
2019-03-01T08:45:32.815Z,988.2
2019-03-01T08:46:31.846Z,988.16
2019-03-01T08:47:31.856Z,988.19
2019-03-01T08:48:33.592Z,988.18
2019-03-01T08:49:31.832Z,988.16
2019-03-01T08:50:31.829Z,988.18
2019-03-01T08:51:31.825Z,988.21
2019-03-01T08:52:31.813Z,988.21
2019-03-01T08:53:31.811Z,988.21
2019-03-01T08:54:31.809Z,988.25
2019-03-01T08:55:31.801Z,988.25
2019-03-01T08:56:31.801Z,988.3
2019-03-01T08:57:31.791Z,988.27
2019-03-01T08:58:31.788Z,988.28
2019-03-01T08:59:31.781Z,988.33
2019-03-01T09:00:31.778Z,988.32
2019-03-01T09:01:31.888Z,988.3
2019-03-01T09:02:31.840Z,988.32
2019-03-01T09:03:31.760Z,988.33
2019-03-01T09:04:37.734Z,988.35
2019-03-01T09:05:31.750Z,988.33
2019-03-01T09:06:31.749Z,988.32
2019-03-01T09:07:31.742Z,988.33
2019-03-01T09:08:31.752Z,988.33
2019-03-01T09:09:31.736Z,988.31
2019-03-01T09:10:32.476Z,988.32
2019-03-01T09:11:32.497Z,988.3
2019-03-01T09:12:31.729Z,988.31
2019-03-01T09:13:31.717Z,988.32
2019-03-01T09:14:31.715Z,988.32
2019-03-01T09:15:31.710Z,988.25
2019-03-01T09:16:31.705Z,988.3
2019-03-01T09:17:31.701Z,988.31
2019-03-01T09:18:33.802Z,988.31
2019-03-01T09:19:31.697Z,988.3
2019-03-01T09:20:32.421Z,988.31
2019-03-01T09:21:31.993Z,988.31
2019-03-01T09:22:33.648Z,988.34
2019-03-01T09:23:31.683Z,988.37
2019-03-01T09:24:31.675Z,988.34
2019-03-01T09:25:31.670Z,988.36
2019-03-01T09:26:31.679Z,988.29
2019-03-01T09:27:31.660Z,988.33
2019-03-01T09:28:32.659Z,988.31
2019-03-01T09:29:40.989Z,988.28
2019-03-01T09:30:31.652Z,988.33
2019-03-01T09:31:31.749Z,988.31
2019-03-01T09:32:33.793Z,988.3
2019-03-01T09:33:31.638Z,988.3
2019-03-01T09:34:32.021Z,988.31
2019-03-01T09:35:31.636Z,988.3
2019-03-01T09:36:31.697Z,988.34
2019-03-01T09:37:32.455Z,988.29
2019-03-01T09:38:31.619Z,988.29
2019-03-01T09:39:32.632Z,988.26
2019-03-01T09:40:31.612Z,988.26
2019-03-01T09:41:31.609Z,988.27
2019-03-01T09:42:31.603Z,988.21
2019-03-01T09:43:31.601Z,988.23
2019-03-01T09:44:34.493Z,988.22
2019-03-01T09:45:36.032Z,988.2
2019-03-01T09:46:31.608Z,988.2
2019-03-01T09:47:33.477Z,988.23
2019-03-01T09:48:31.584Z,988.25
2019-03-01T09:49:31.578Z,988.23
2019-03-01T09:50:34.424Z,988.26
2019-03-01T09:51:31.625Z,988.22
2019-03-01T09:52:31.583Z,988.25
2019-03-01T09:53:34.004Z,988.27
2019-03-01T09:54:31.563Z,988.23
2019-03-01T09:55:31.559Z,988.25
2019-03-01T09:56:31.553Z,988.26
2019-03-01T09:57:31.691Z,988.25
2019-03-01T09:58:31.548Z,988.26
2019-03-01T09:59:31.548Z,988.22
2019-03-01T10:00:31.538Z,988.22
2019-03-01T10:01:31.540Z,988.28
2019-03-01T10:02:31.533Z,988.23
2019-03-01T10:03:31.529Z,988.3
2019-03-01T10:04:31.523Z,988.27
2019-03-01T10:05:31.520Z,988.26
2019-03-01T10:06:38.001Z,988.29
2019-03-01T10:07:31.513Z,988.31
2019-03-01T10:08:31.510Z,988.32
2019-03-01T10:09:31.505Z,988.31
2019-03-01T10:10:31.502Z,988.26
2019-03-01T10:11:31.496Z,988.34
2019-03-01T10:12:31.499Z,988.34
2019-03-01T10:13:31.493Z,988.37
2019-03-01T10:14:31.485Z,988.37
2019-03-01T10:15:31.482Z,988.32
2019-03-01T10:16:31.479Z,988.31
2019-03-01T10:17:31.474Z,988.31
2019-03-01T10:18:31.479Z,988.31
2019-03-01T10:19:31.467Z,988.35
2019-03-01T10:20:31.463Z,988.29
2019-03-01T10:21:31.912Z,988.31
2019-03-01T10:22:31.459Z,988.35
2019-03-01T10:23:31.457Z,988.33
2019-03-01T10:24:31.446Z,988.32
2019-03-01T10:25:31.461Z,988.32
2019-03-01T10:26:31.440Z,988.34
2019-03-01T10:27:31.442Z,988.33
2019-03-01T10:28:31.469Z,988.34
2019-03-01T10:29:32.368Z,988.36
2019-03-01T10:30:31.435Z,988.38
2019-03-01T10:31:31.419Z,988.42
2019-03-01T10:32:31.460Z,988.44
2019-03-01T10:33:31.414Z,988.46
2019-03-01T10:34:31.410Z,988.47
2019-03-01T10:35:31.404Z,988.47
2019-03-01T10:36:31.475Z,988.43
2019-03-01T10:37:31.399Z,988.42
2019-03-01T10:38:31.403Z,988.43
2019-03-01T10:39:31.386Z,988.46
2019-03-01T10:40:31.393Z,988.49
2019-03-01T10:41:31.382Z,988.45
2019-03-01T10:42:31.374Z,988.48
2019-03-01T10:43:31.375Z,988.47
2019-03-01T10:44:31.375Z,988.48
2019-03-01T10:45:31.364Z,988.42
2019-03-01T10:46:31.373Z,988.47
2019-03-01T10:47:31.357Z,988.46
2019-03-01T10:48:31.361Z,988.46
2019-03-01T10:49:31.355Z,988.45
2019-03-01T10:50:31.346Z,988.48
2019-03-01T10:51:33.501Z,988.49
2019-03-01T10:52:31.349Z,988.51
2019-03-01T10:53:31.331Z,988.47
2019-03-01T10:54:31.330Z,988.47
2019-03-01T10:55:31.323Z,988.5
2019-03-01T10:56:31.324Z,988.51
2019-03-01T10:57:31.317Z,988.52
2019-03-01T10:58:31.319Z,988.56
2019-03-01T10:59:31.309Z,988.5
2019-03-01T11:00:31.304Z,988.52
2019-03-01T11:01:31.301Z,988.51
2019-03-01T11:02:31.299Z,988.51
2019-03-01T11:03:31.304Z,988.54
2019-03-01T11:04:31.294Z,988.49
2019-03-01T11:05:31.282Z,988.46
2019-03-01T11:06:31.282Z,988.5
2019-03-01T11:07:31.287Z,988.52
2019-03-01T11:08:31.274Z,988.47
2019-03-01T11:09:31.268Z,988.42
2019-03-01T11:10:31.264Z,988.46
2019-03-01T11:11:31.263Z,988.5
2019-03-01T11:12:31.257Z,988.48
2019-03-01T11:13:31.256Z,988.44
2019-03-01T11:14:31.249Z,988.43
2019-03-01T11:15:31.244Z,988.46
2019-03-01T11:16:31.241Z,988.53
2019-03-01T11:17:31.243Z,988.51
2019-03-01T11:18:31.229Z,988.52
2019-03-01T11:19:31.227Z,988.47
2019-03-01T11:20:31.231Z,988.56
2019-03-01T11:21:31.219Z,988.56
2019-03-01T11:22:31.293Z,988.56
2019-03-01T11:23:31.287Z,988.55
2019-03-01T11:24:31.204Z,988.55
2019-03-01T11:25:31.202Z,988.58
2019-03-01T11:26:31.197Z,988.56
2019-03-01T11:27:31.201Z,988.55
2019-03-01T11:28:31.185Z,988.53
2019-03-01T11:29:31.181Z,988.52
2019-03-01T11:30:31.179Z,988.54
2019-03-01T11:31:31.174Z,988.56
2019-03-01T11:32:31.171Z,988.54
2019-03-01T11:33:31.169Z,988.56
2019-03-01T11:34:31.159Z,988.56
2019-03-01T11:35:31.156Z,988.62
2019-03-01T11:36:31.153Z,988.55
2019-03-01T11:37:31.146Z,988.61
2019-03-01T11:38:31.150Z,988.64
2019-03-01T11:39:31.135Z,988.62
2019-03-01T11:40:31.133Z,988.65
2019-03-01T11:41:31.130Z,988.7
2019-03-01T11:42:31.132Z,988.66
2019-03-01T11:43:31.118Z,988.69
2019-03-01T11:44:31.118Z,988.68
2019-03-01T11:45:31.110Z,988.72
2019-03-01T11:46:31.102Z,988.71
2019-03-01T11:47:31.103Z,988.72
2019-03-01T11:48:31.094Z,988.78
2019-03-01T11:49:31.090Z,988.69
2019-03-01T11:50:31.088Z,988.73
2019-03-01T11:51:31.077Z,988.78
2019-03-01T11:52:31.078Z,988.77
2019-03-01T11:53:31.094Z,988.81
2019-03-01T11:54:31.064Z,988.78
2019-03-01T11:55:31.064Z,988.78
2019-03-01T11:56:31.113Z,988.8
2019-03-01T11:57:31.056Z,988.79
2019-03-01T11:58:31.065Z,988.77
2019-03-01T11:59:31.044Z,988.75
2019-03-01T12:00:31.034Z,988.77
2019-03-01T12:01:31.028Z,988.74
2019-03-01T12:02:31.032Z,988.73
2019-03-01T12:03:31.073Z,988.7
2019-03-01T12:04:31.013Z,988.65
2019-03-01T12:05:31.006Z,988.68
2019-03-01T12:06:31.003Z,988.65
2019-03-01T12:07:31.009Z,988.67
2019-03-01T12:08:31.000Z,988.69
2019-03-01T12:09:30.989Z,988.64
2019-03-01T12:10:30.993Z,988.62
2019-03-01T12:11:30.997Z,988.64
2019-03-01T12:12:30.975Z,988.67
2019-03-01T12:13:30.967Z,988.64
2019-03-01T12:14:30.971Z,988.63
2019-03-01T12:15:30.978Z,988.63
2019-03-01T12:16:30.954Z,988.69
2019-03-01T12:17:30.969Z,988.65
2019-03-01T12:18:30.949Z,988.72
2019-03-01T12:19:30.937Z,988.71
2019-03-01T12:20:30.932Z,988.71
2019-03-01T12:21:30.932Z,988.7
2019-03-01T12:22:30.923Z,988.67
2019-03-01T12:23:30.919Z,988.71
2019-03-01T12:24:30.921Z,988.65
2019-03-01T12:25:30.910Z,988.71
2019-03-01T12:26:30.911Z,988.7
2019-03-01T12:27:30.905Z,988.72
2019-03-01T12:28:30.896Z,988.74
2019-03-01T12:29:30.888Z,988.77
2019-03-01T12:30:30.890Z,988.78