createdAt,value
2018-02-25T00:00:42.343Z,-2.05
2018-02-25T00:01:42.589Z,-2.13
2018-02-25T00:02:42.287Z,-2.06
2018-02-25T00:03:42.528Z,-2.05
2018-02-25T00:04:42.508Z,-2.11
2018-02-25T00:05:42.239Z,-2.14
2018-02-25T00:06:42.188Z,-2.11
2018-02-25T00:07:41.899Z,-2.08
2018-02-25T00:08:42.143Z,-2.11
2018-02-25T00:09:42.377Z,-2.16
2018-02-25T00:10:42.119Z,-2.11
2018-02-25T00:11:42.052Z,-2.13
2018-02-25T00:12:42.060Z,-2.17
2018-02-25T00:13:42.001Z,-2.17
2018-02-25T00:14:42.239Z,-2.16
2018-02-25T00:15:41.689Z,-2.17
2018-02-25T00:16:41.651Z,-2.21
2018-02-25T00:17:42.160Z,-2.14
2018-02-25T00:18:42.233Z,-2.26
2018-02-25T00:19:41.839Z,-2.24
2018-02-25T00:20:41.811Z,-2.18
2018-02-25T00:21:41.783Z,-2.24
2018-02-25T00:22:42.021Z,-2.18
2018-02-25T00:23:41.472Z,-2.28
2018-02-25T00:24:41.438Z,-2.23
2018-02-25T00:25:41.417Z,-2.28
2018-02-25T00:26:41.648Z,-2.21
2018-02-25T00:27:41.361Z,-2.26
2018-02-25T00:28:41.339Z,-2.24
2018-02-25T00:29:41.580Z,-2.23
2018-02-25T00:30:41.554Z,-2.18
2018-02-25T00:31:41.524Z,-2.29
2018-02-25T00:32:41.498Z,-2.26
2018-02-25T00:33:41.469Z,-2.23
2018-02-25T00:34:41.436Z,-2.29
2018-02-25T00:35:41.410Z,-2.26
2018-02-25T00:36:41.381Z,-2.23
2018-02-25T00:37:41.629Z,-2.21
2018-02-25T00:38:41.593Z,-2.26
2018-02-25T00:39:41.316Z,-2.28
2018-02-25T00:40:41.277Z,-2.35
2018-02-25T00:41:40.988Z,-2.43
2018-02-25T00:42:41.221Z,-2.48
2018-02-25T00:43:41.474Z,-2.42
2018-02-25T00:44:41.168Z,-2.4
2018-02-25T00:45:41.146Z,-2.33
2018-02-25T00:46:40.853Z,-2.45
2018-02-25T00:47:41.092Z,-2.43
2018-02-25T00:48:41.328Z,-2.5
2018-02-25T00:49:41.297Z,-2.47
2018-02-25T00:50:41.057Z,-2.47
2018-02-25T00:51:41.253Z,-2.39
2018-02-25T00:52:40.693Z,-2.42
2018-02-25T00:53:40.936Z,-2.54
2018-02-25T00:54:40.902Z,-2.51
2018-02-25T00:55:41.139Z,-2.47
2018-02-25T00:56:40.853Z,-2.57
2018-02-25T00:57:40.561Z,-2.6
2018-02-25T00:58:40.531Z,-2.57
2018-02-25T00:59:40.764Z,-2.61
2018-02-25T01:00:40.520Z,-2.53
2018-02-25T01:01:40.713Z,-2.61
2018-02-25T01:02:40.689Z,-2.64
2018-02-25T01:03:40.938Z,-2.64
2018-02-25T01:04:40.368Z,-2.57
2018-02-25T01:05:40.608Z,-2.63
2018-02-25T01:06:40.858Z,-2.64
2018-02-25T01:07:40.302Z,-2.58
2018-02-25T01:08:40.526Z,-2.63
2018-02-25T01:09:40.243Z,-2.57
2018-02-25T01:10:40.744Z,-2.63
2018-02-25T01:11:40.461Z,-2.71
2018-02-25T01:12:40.206Z,-2.71
2018-02-25T01:13:40.386Z,-2.61
2018-02-25T01:14:40.361Z,-2.64
2018-02-25T01:15:40.599Z,-2.66
2018-02-25T01:16:40.065Z,-2.71
2018-02-25T01:17:40.278Z,-2.69
2018-02-25T01:18:40.254Z,-2.68
2018-02-25T01:19:40.710Z,-2.68
2018-02-25T01:20:40.482Z,-2.64
2018-02-25T01:21:39.914Z,-2.63
2018-02-25T01:22:40.417Z,-2.61
2018-02-25T01:23:40.117Z,-2.75
2018-02-25T01:24:39.829Z,-2.75
2018-02-25T01:25:40.331Z,-2.75
2018-02-25T01:26:40.302Z,-2.76
2018-02-25T01:27:40.015Z,-2.76
2018-02-25T01:28:39.994Z,-2.82
2018-02-25T01:29:39.955Z,-2.81
2018-02-25T01:30:39.966Z,-2.82
2018-02-25T01:31:39.909Z,-2.82
2018-02-25T01:32:39.879Z,-2.78
2018-02-25T01:33:40.114Z,-2.81
2018-02-25T01:34:39.559Z,-2.78
2018-02-25T01:35:39.796Z,-2.85
2018-02-25T01:36:39.504Z,-2.81
2018-02-25T01:37:40.012Z,-2.85
2018-02-25T01:38:39.732Z,-2.78
2018-02-25T01:39:39.734Z,-2.81
2018-02-25T01:40:39.662Z,-2.81
2018-02-25T01:41:39.636Z,-2.76
2018-02-25T01:42:39.345Z,-2.81
2018-02-25T01:43:39.581Z,-2.82
2018-02-25T01:44:39.554Z,-2.89
2018-02-25T01:45:39.273Z,-2.89
2018-02-25T01:46:39.771Z,-2.9
2018-02-25T01:47:39.470Z,-2.92
2018-02-25T01:48:39.456Z,-2.82
2018-02-25T01:49:39.478Z,-2.97
2018-02-25T01:50:39.661Z,-2.97
2018-02-25T01:51:39.361Z,-2.9
2018-02-25T01:52:39.603Z,-2.99
2018-02-25T01:53:39.576Z,-3.02
2018-02-25T01:54:39.023Z,-2.9
2018-02-25T01:55:39.264Z,-2.93
2018-02-25T01:56:39.236Z,-2.87
2018-02-25T01:57:39.466Z,-2.9
2018-02-25T01:58:39.176Z,-2.99
2018-02-25T01:59:39.147Z,-3
2018-02-25T02:00:39.124Z,-2.96
2018-02-25T02:01:38.831Z,-2.96
2018-02-25T02:02:39.121Z,-2.97
2018-02-25T02:03:38.772Z,-3.04
2018-02-25T02:04:39.271Z,-3
2018-02-25T02:05:38.987Z,-2.99
2018-02-25T02:06:39.224Z,-3.04
2018-02-25T02:07:38.925Z,-3.02
2018-02-25T02:08:38.903Z,-2.97
2018-02-25T02:09:38.880Z,-3.11
2018-02-25T02:10:38.843Z,-3.1
2018-02-25T02:11:39.088Z,-3.14
2018-02-25T02:12:38.788Z,-3.13
2018-02-25T02:13:38.767Z,-3.18
2018-02-25T02:14:39.002Z,-3.17
2018-02-25T02:15:38.968Z,-3.14
2018-02-25T02:16:38.684Z,-3.14
2018-02-25T02:17:38.936Z,-3.11
2018-02-25T02:18:38.631Z,-3.13
2018-02-25T02:19:38.871Z,-3.13
2018-02-25T02:20:38.840Z,-3.11
2018-02-25T02:21:38.278Z,-3.14
2018-02-25T02:22:38.515Z,-3.13
2018-02-25T02:23:38.532Z,-3.11
2018-02-25T02:24:38.484Z,-3.13
2018-02-25T02:25:38.434Z,-3.13
2018-02-25T02:26:38.465Z,-3.15
2018-02-25T02:27:38.382Z,-3.18
2018-02-25T02:28:38.353Z,-3.18
2018-02-25T02:29:38.059Z,-3.18
2018-02-25T02:30:38.568Z,-3.15
2018-02-25T02:31:38.552Z,-3.18
2018-02-25T02:32:37.979Z,-3.2
2018-02-25T02:33:38.481Z,-3.2
2018-02-25T02:34:38.187Z,-3.23
2018-02-25T02:35:38.171Z,-3.23
2018-02-25T02:36:38.413Z,-3.18
2018-02-25T02:37:37.838Z,-3.22
2018-02-25T02:38:38.373Z,-3.17
2018-02-25T02:39:38.338Z,-3.2
2018-02-25T02:40:38.026Z,-3.23
2018-02-25T02:41:37.997Z,-3.28
2018-02-25T02:42:38.242Z,-3.38
2018-02-25T02:43:37.947Z,-3.32
2018-02-25T02:44:37.658Z,-3.31
2018-02-25T02:45:38.157Z,-3.29
2018-02-25T02:46:37.595Z,-3.43
2018-02-25T02:47:38.110Z,-3.31
2018-02-25T02:48:37.542Z,-3.31
2018-02-25T02:49:37.785Z,-3.29
2018-02-25T02:50:38.023Z,-3.36
2018-02-25T02:51:37.722Z,-3.31
2018-02-25T02:52:37.975Z,-3.32
2018-02-25T02:53:37.948Z,-3.32
2018-02-25T02:54:37.653Z,-3.31
2018-02-25T02:55:37.618Z,-3.36
2018-02-25T02:56:37.588Z,-3.39
2018-02-25T02:57:37.294Z,-3.33
2018-02-25T02:58:37.798Z,-3.38
2018-02-25T02:59:37.507Z,-3.38
2018-02-25T03:00:37.480Z,-3.44
2018-02-25T03:01:37.730Z,-3.43
2018-02-25T03:02:37.418Z,-3.44
2018-02-25T03:03:37.686Z,-3.44
2018-02-25T03:04:37.374Z,-3.5
2018-02-25T03:05:37.346Z,-3.47
2018-02-25T03:06:37.316Z,-3.56
2018-02-25T03:07:37.553Z,-3.5
2018-02-25T03:08:37.259Z,-3.5
2018-02-25T03:09:37.226Z,-3.53
2018-02-25T03:10:37.197Z,-3.49
2018-02-25T03:11:37.174Z,-3.51
2018-02-25T03:12:36.885Z,-3.41
2018-02-25T03:13:36.853Z,-3.5
2018-02-25T03:14:37.367Z,-3.53
2018-02-25T03:15:36.799Z,-3.43
2018-02-25T03:16:37.298Z,-3.56
2018-02-25T03:17:36.751Z,-3.56
2018-02-25T03:18:36.998Z,-3.56
2018-02-25T03:19:37.159Z,-3.5
2018-02-25T03:20:36.923Z,-3.49
2018-02-25T03:21:37.165Z,-3.51
2018-02-25T03:22:36.869Z,-3.49
2018-02-25T03:23:36.846Z,-3.5
2018-02-25T03:24:36.811Z,-3.54
2018-02-25T03:25:36.789Z,-3.54
2018-02-25T03:26:36.761Z,-3.44
2018-02-25T03:27:37.024Z,-3.61
2018-02-25T03:28:36.440Z,-3.65
2018-02-25T03:29:36.681Z,-3.57
2018-02-25T03:30:36.930Z,-3.67
2018-02-25T03:31:36.358Z,-3.65
2018-02-25T03:32:36.591Z,-3.62
2018-02-25T03:33:36.838Z,-3.62
2018-02-25T03:34:36.278Z,-3.65
2018-02-25T03:35:36.511Z,-3.64
2018-02-25T03:36:36.486Z,-3.72
2018-02-25T03:37:36.469Z,-3.72
2018-02-25T03:38:36.695Z,-3.62
2018-02-25T03:39:36.662Z,-3.61
2018-02-25T03:40:36.111Z,-3.7
2018-02-25T03:41:36.345Z,-3.67
2018-02-25T03:42:36.583Z,-3.7
2018-02-25T03:43:36.553Z,-3.71
2018-02-25T03:44:36.266Z,-3.7
2018-02-25T03:45:35.982Z,-3.71
2018-02-25T03:46:36.207Z,-3.8
2018-02-25T03:47:36.445Z,-3.83
2018-02-25T03:48:36.148Z,-3.86
2018-02-25T03:49:36.384Z,-3.8
2018-02-25T03:50:36.359Z,-3.78
2018-02-25T03:51:36.334Z,-3.75
2018-02-25T03:52:36.313Z,-3.83
2018-02-25T03:53:36.274Z,-3.81
2018-02-25T03:54:36.268Z,-3.81
2018-02-25T03:55:35.691Z,-3.87
2018-02-25T03:56:35.930Z,-3.84
2018-02-25T03:57:35.899Z,-3.91
2018-02-25T03:58:35.872Z,-3.9
2018-02-25T03:59:36.140Z,-3.89
2018-02-25T04:00:35.551Z,-3.84
2018-02-25T04:01:35.791Z,-3.96
2018-02-25T04:02:36.075Z,-3.93
2018-02-25T04:03:35.740Z,-3.9
2018-02-25T04:04:35.760Z,-3.91
2018-02-25T04:05:35.684Z,-3.94
2018-02-25T04:06:35.663Z,-3.99
2018-02-25T04:07:35.363Z,-3.99
2018-02-25T04:08:35.351Z,-3.96
2018-02-25T04:09:35.884Z,-3.93
2018-02-25T04:10:35.812Z,-3.93
2018-02-25T04:11:35.803Z,-3.94
2018-02-25T04:12:35.758Z,-3.94
2018-02-25T04:13:35.453Z,-3.99
2018-02-25T04:14:35.426Z,-4.09
2018-02-25T04:15:35.409Z,-4.05
2018-02-25T04:16:35.647Z,-4.08
2018-02-25T04:17:35.076Z,-4.05
2018-02-25T04:18:35.313Z,-4.07
2018-02-25T04:19:35.286Z,-4.09
2018-02-25T04:20:34.995Z,-4.07
2018-02-25T04:21:35.254Z,-4.05
2018-02-25T04:22:35.203Z,-4.05
2018-02-25T04:23:35.175Z,-4.14
2018-02-25T04:24:35.146Z,-4.12
2018-02-25T04:25:35.123Z,-4.15
2018-02-25T04:26:35.091Z,-4.18
2018-02-25T04:27:35.066Z,-4.2
2018-02-25T04:28:35.301Z,-4.18
2018-02-25T04:29:35.008Z,-4.15
2018-02-25T04:30:35.247Z,-4.23
2018-02-25T04:31:34.953Z,-4.15
2018-02-25T04:32:34.930Z,-4.2
2018-02-25T04:33:35.161Z,-4.2
2018-02-25T04:34:34.868Z,-4.18
2018-02-25T04:35:34.838Z,-4.25
2018-02-25T04:36:34.810Z,-4.15
2018-02-25T04:37:35.057Z,-4.3
2018-02-25T04:38:34.500Z,-4.28
2018-02-25T04:39:34.463Z,-4.28
2018-02-25T04:40:34.700Z,-4.22
2018-02-25T04:41:34.942Z,-4.28
2018-02-25T04:42:34.380Z,-4.32
2018-02-25T04:43:34.350Z,-4.32
2018-02-25T04:44:34.324Z,-4.36
2018-02-25T04:45:34.570Z,-4.4
2018-02-25T04:46:34.830Z,-4.37
2018-02-25T04:47:34.782Z,-4.4
2018-02-25T04:48:34.743Z,-4.38
2018-02-25T04:49:34.188Z,-4.44
2018-02-25T04:50:34.703Z,-4.41
2018-02-25T04:51:34.132Z,-4.36
2018-02-25T04:52:34.370Z,-4.47
2018-02-25T04:53:34.602Z,-4.5
2018-02-25T04:54:34.322Z,-4.47
2018-02-25T04:55:34.291Z,-4.48
2018-02-25T04:56:34.256Z,-4.5
2018-02-25T04:57:34.244Z,-4.5
2018-02-25T04:58:34.208Z,-4.5
2018-02-25T04:59:34.174Z,-4.48
2018-02-25T05:00:34.146Z,-4.44
2018-02-25T05:01:34.112Z,-4.54
2018-02-25T05:02:34.085Z,-4.59
2018-02-25T05:03:34.059Z,-4.57
2018-02-25T05:04:34.026Z,-4.54
2018-02-25T05:05:33.738Z,-4.54
2018-02-25T05:06:33.713Z,-4.55
2018-02-25T05:07:34.210Z,-4.55
2018-02-25T05:08:33.931Z,-4.55
2018-02-25T05:09:34.159Z,-4.51
2018-02-25T05:10:33.593Z,-4.5
2018-02-25T05:11:34.099Z,-4.57
2018-02-25T05:12:33.801Z,-4.65
2018-02-25T05:13:34.044Z,-4.61
2018-02-25T05:14:34.012Z,-4.61
2018-02-25T05:15:33.452Z,-4.64
2018-02-25T05:16:33.686Z,-4.64
2018-02-25T05:17:33.396Z,-4.61
2018-02-25T05:18:33.366Z,-4.59
2018-02-25T05:19:34.274Z,-4.68
2018-02-25T05:20:33.310Z,-4.62
2018-02-25T05:21:33.283Z,-4.69
2018-02-25T05:22:33.521Z,-4.58
2018-02-25T05:23:33.757Z,-4.62
2018-02-25T05:24:33.200Z,-4.71
2018-02-25T05:25:33.703Z,-4.59
2018-02-25T05:26:33.425Z,-4.75
2018-02-25T05:27:33.133Z,-4.61
2018-02-25T05:28:33.355Z,-4.62
2018-02-25T05:29:33.326Z,-4.65
2018-02-25T05:30:33.298Z,-4.66
2018-02-25T05:31:33.000Z,-4.58
2018-02-25T05:32:33.241Z,-4.73
2018-02-25T05:33:33.486Z,-4.64
2018-02-25T05:34:33.184Z,-4.76
2018-02-25T05:35:33.434Z,-4.69
2018-02-25T05:36:33.404Z,-4.64
2018-02-25T05:37:33.374Z,-4.71
2018-02-25T05:38:33.091Z,-4.66
2018-02-25T05:39:33.040Z,-4.68
2018-02-25T05:40:33.013Z,-4.69
2018-02-25T05:41:32.986Z,-4.71
2018-02-25T05:42:32.689Z,-4.69
2018-02-25T05:43:32.661Z,-4.76
2018-02-25T05:44:32.637Z,-4.71
2018-02-25T05:45:32.876Z,-4.73
2018-02-25T05:46:32.839Z,-4.73
2018-02-25T05:47:32.819Z,-4.82
2018-02-25T05:48:32.522Z,-4.75
2018-02-25T05:49:33.041Z,-4.79
2018-02-25T05:50:32.728Z,-4.73
2018-02-25T05:51:32.965Z,-4.79
2018-02-25T05:52:32.670Z,-4.77
2018-02-25T05:53:32.378Z,-4.83
2018-02-25T05:54:32.613Z,-4.82
2018-02-25T05:55:32.870Z,-4.82
2018-02-25T05:56:32.296Z,-4.79
2018-02-25T05:57:32.803Z,-4.69
2018-02-25T05:58:32.500Z,-4.79
2018-02-25T05:59:32.481Z,-4.71
2018-02-25T06:00:32.448Z,-4.8
2018-02-25T06:01:32.418Z,-4.68
2018-02-25T06:02:32.391Z,-4.68
2018-02-25T06:03:32.632Z,-4.77
2018-02-25T06:04:32.353Z,-4.73
2018-02-25T06:05:32.300Z,-4.77
2018-02-25T06:06:32.348Z,-4.73
2018-02-25T06:07:31.981Z,-4.77
2018-02-25T06:08:32.485Z,-4.76
2018-02-25T06:09:32.456Z,-4.73
2018-02-25T06:10:31.900Z,-4.76
2018-02-25T06:11:32.406Z,-4.82
2018-02-25T06:12:32.369Z,-4.76
2018-02-25T06:13:32.344Z,-4.82
2018-02-25T06:14:32.311Z,-4.66
2018-02-25T06:15:32.031Z,-4.75
2018-02-25T06:16:31.732Z,-4.73
2018-02-25T06:17:31.970Z,-4.73
2018-02-25T06:18:32.211Z,-4.69
2018-02-25T06:19:32.173Z,-4.71
2018-02-25T06:20:31.884Z,-4.71
2018-02-25T06:21:31.857Z,-4.79
2018-02-25T06:22:32.087Z,-4.82
2018-02-25T06:23:31.793Z,-4.77
2018-02-25T06:24:31.778Z,-4.82
2018-02-25T06:25:32.009Z,-4.82
2018-02-25T06:26:31.446Z,-4.82
2018-02-25T06:27:31.689Z,-4.76
2018-02-25T06:28:31.658Z,-4.82
2018-02-25T06:29:31.366Z,-4.82
2018-02-25T06:30:31.860Z,-4.79
2018-02-25T06:31:31.574Z,-4.77
2018-02-25T06:32:31.540Z,-4.8
2018-02-25T06:33:31.788Z,-4.69
2018-02-25T06:34:31.497Z,-4.82
2018-02-25T06:35:31.193Z,-4.8
2018-02-25T06:36:31.700Z,-4.79
2018-02-25T06:37:31.397Z,-4.79
2018-02-25T06:38:31.107Z,-4.82
2018-02-25T06:39:31.343Z,-4.79
2018-02-25T06:40:31.584Z,-4.77
2018-02-25T06:41:31.035Z,-4.73
2018-02-25T06:42:31.534Z,-4.76
2018-02-25T06:43:31.242Z,-4.69
2018-02-25T06:44:31.198Z,-4.73
2018-02-25T06:45:31.438Z,-4.66
2018-02-25T06:46:31.144Z,-4.68
2018-02-25T06:47:30.852Z,-4.73
2018-02-25T06:48:30.825Z,-4.69
2018-02-25T06:49:31.325Z,-4.69
2018-02-25T06:50:31.293Z,-4.69
2018-02-25T06:51:31.017Z,-4.71
2018-02-25T06:52:30.704Z,-4.73
2018-02-25T06:53:30.678Z,-4.66
2018-02-25T06:54:30.920Z,-4.69
2018-02-25T06:55:31.151Z,-4.66
2018-02-25T06:56:30.591Z,-4.64
2018-02-25T06:57:30.834Z,-4.58
2018-02-25T06:58:31.084Z,-4.59
2018-02-25T06:59:31.044Z,-4.64
2018-02-25T07:00:31.005Z,-4.62
2018-02-25T07:01:30.451Z,-4.69
2018-02-25T07:02:30.422Z,-4.64
2018-02-25T07:03:30.661Z,-4.62
2018-02-25T07:04:30.642Z,-4.59
2018-02-25T07:05:30.605Z,-4.62
2018-02-25T07:06:31.046Z,-4.62
2018-02-25T07:07:30.825Z,-4.62
2018-02-25T07:08:30.250Z,-4.61
2018-02-25T07:09:30.498Z,-4.64
2018-02-25T07:10:30.457Z,-4.59
2018-02-25T07:11:30.702Z,-4.62
2018-02-25T07:12:30.140Z,-4.66
2018-02-25T07:13:30.375Z,-4.58
2018-02-25T07:14:30.374Z,-4.61
2018-02-25T07:15:30.056Z,-4.54
2018-02-25T07:16:30.564Z,-4.5
2018-02-25T07:17:30.003Z,-4.55
2018-02-25T07:18:30.233Z,-4.46
2018-02-25T07:19:30.480Z,-4.46
2018-02-25T07:20:30.445Z,-4.37
2018-02-25T07:21:29.885Z,-4.4
2018-02-25T07:22:30.137Z,-4.36
2018-02-25T07:23:30.372Z,-4.33
2018-02-25T07:24:29.809Z,-4.28
2018-02-25T07:25:30.037Z,-4.2
2018-02-25T07:26:30.011Z,-4.23
2018-02-25T07:27:29.716Z,-4.18
2018-02-25T07:28:29.696Z,-4.26
2018-02-25T07:29:29.926Z,-4.23
2018-02-25T07:30:29.895Z,-4.26
2018-02-25T07:31:29.873Z,-4.14
2018-02-25T07:32:29.593Z,-4.15
2018-02-25T07:33:29.829Z,-4.22
2018-02-25T07:34:29.788Z,-4.15
2018-02-25T07:35:29.758Z,-4.18
2018-02-25T07:36:29.750Z,-4.12
2018-02-25T07:37:29.699Z,-4.07
2018-02-25T07:38:29.676Z,-4.04
2018-02-25T07:39:29.639Z,-4.07
2018-02-25T07:40:29.351Z,-4.05
2018-02-25T07:41:29.852Z,-4.01
2018-02-25T07:42:29.643Z,-4.01
2018-02-25T07:43:29.530Z,-3.93
2018-02-25T07:44:29.513Z,-3.93
2018-02-25T07:45:29.747Z,-3.99
2018-02-25T07:46:29.448Z,-3.96
2018-02-25T07:47:29.426Z,-3.91
2018-02-25T07:48:29.492Z,-3.89
2018-02-25T07:49:29.632Z,-3.81
2018-02-25T07:50:29.079Z,-3.81
2018-02-25T07:51:29.640Z,-3.81
2018-02-25T07:52:29.277Z,-3.8
2018-02-25T07:53:29.259Z,-3.75
2018-02-25T07:54:29.491Z,-3.7
2018-02-25T07:55:29.206Z,-3.72
2018-02-25T07:56:29.174Z,-3.71
2018-02-25T07:57:28.883Z,-3.7
2018-02-25T07:58:29.128Z,-3.67
2018-02-25T07:59:28.839Z,-3.6
2018-02-25T08:00:29.070Z,-3.67
2018-02-25T08:01:29.311Z,-3.65
2018-02-25T08:02:29.007Z,-3.67
2018-02-25T08:03:29.286Z,-3.5
2018-02-25T08:04:28.685Z,-3.51
2018-02-25T08:05:28.657Z,-3.53
2018-02-25T08:06:29.159Z,-3.44
2018-02-25T08:07:28.867Z,-3.53
2018-02-25T08:08:28.962Z,-3.44
2018-02-25T08:09:28.820Z,-3.41
2018-02-25T08:10:28.789Z,-3.39
2018-02-25T08:11:28.495Z,-3.29
2018-02-25T08:12:29.003Z,-3.33
2018-02-25T08:13:28.705Z,-3.41
2018-02-25T08:14:28.949Z,-3.28
2018-02-25T08:15:28.918Z,-3.25
2018-02-25T08:16:28.633Z,-3.23
2018-02-25T08:17:28.665Z,-3.2
2018-02-25T08:18:28.827Z,-3.23
2018-02-25T08:19:28.272Z,-3.1
2018-02-25T08:20:28.516Z,-3.15
2018-02-25T08:21:28.217Z,-3.07
2018-02-25T08:22:28.723Z,-3.07
2018-02-25T08:23:28.211Z,-2.96
2018-02-25T08:24:28.722Z,-2.93
2018-02-25T08:25:28.651Z,-2.99
2018-02-25T08:26:28.638Z,-2.92
2018-02-25T08:27:28.586Z,-2.92
2018-02-25T08:28:28.029Z,-2.94
2018-02-25T08:29:28.003Z,-2.82
2018-02-25T08:30:28.247Z,-2.5
2018-02-25T08:31:28.255Z,-1.6
2018-02-25T08:32:28.196Z,-0.51
2018-02-25T08:33:27.897Z,0.41
2018-02-25T08:34:28.412Z,0.8
2018-02-25T08:35:28.580Z,0.88
2018-02-25T08:36:27.830Z,0.79
2018-02-25T08:37:28.075Z,0.92
2018-02-25T08:38:28.305Z,0.67
2018-02-25T08:39:28.287Z,0.2
2018-02-25T08:40:27.990Z,-0.19
2018-02-25T08:41:28.237Z,-0.41
2018-02-25T08:42:27.680Z,-0.52
2018-02-25T08:43:27.653Z,-0.42
2018-02-25T08:44:27.896Z,-0.39
2018-02-25T08:45:27.874Z,0.1
2018-02-25T08:46:27.584Z,0.92
2018-02-25T08:47:27.570Z,1.54
2018-02-25T08:48:27.811Z,2.02
2018-02-25T08:49:27.837Z,2.76
2018-02-25T08:50:28.028Z,2.91
2018-02-25T08:51:27.742Z,2.79
2018-02-25T08:52:27.717Z,3.13
2018-02-25T08:53:27.433Z,3.27
2018-02-25T08:54:27.408Z,3.46
2018-02-25T08:55:27.654Z,3.94
2018-02-25T08:56:27.632Z,4.04
2018-02-25T08:57:27.619Z,4.4
2018-02-25T08:58:27.325Z,4.51
2018-02-25T08:59:27.842Z,4.67
2018-02-25T09:00:27.552Z,4.73
2018-02-25T09:01:27.534Z,4.64
2018-02-25T09:02:27.785Z,4.39
2018-02-25T09:03:27.542Z,4.28
2018-02-25T09:04:27.478Z,4.1
2018-02-25T09:05:27.503Z,4.03
2018-02-25T09:06:27.171Z,4.08
2018-02-25T09:07:27.431Z,4.16
2018-02-25T09:08:27.426Z,3.86
2018-02-25T09:09:27.114Z,3.78
2018-02-25T09:10:27.621Z,3.78
2018-02-25T09:11:27.664Z,3.65
2018-02-25T09:12:27.316Z,3.3
2018-02-25T09:13:27.033Z,3.18
2018-02-25T09:14:27.560Z,3.31
2018-02-25T09:15:27.530Z,3.27
2018-02-25T09:16:27.243Z,3.3
2018-02-25T09:17:27.221Z,3.31
2018-02-25T09:18:27.472Z,3.27
2018-02-25T09:19:27.176Z,3.18
2018-02-25T09:20:27.363Z,3.28
2018-02-25T09:21:27.402Z,3.4
2018-02-25T09:22:27.399Z,3.7
2018-02-25T09:23:27.103Z,3.86
2018-02-25T09:24:26.822Z,4.1
2018-02-25T09:25:27.103Z,4.33
2018-02-25T09:26:26.779Z,4.33
2018-02-25T09:27:27.297Z,4.24
2018-02-25T09:28:27.277Z,4.1
2018-02-25T09:29:27.273Z,3.96
2018-02-25T09:30:27.269Z,3.61
2018-02-25T09:31:26.940Z,3.15
2018-02-25T09:32:27.191Z,2.91
2018-02-25T09:33:27.171Z,2.82
2018-02-25T09:34:26.642Z,2.79
2018-02-25T09:35:27.134Z,2.64
2018-02-25T09:36:26.854Z,2.69
2018-02-25T09:37:26.823Z,2.77
2018-02-25T09:38:26.804Z,2.71
2018-02-25T09:39:26.782Z,2.73
2018-02-25T09:40:26.765Z,2.48
2018-02-25T09:41:27.181Z,2.53
2018-02-25T09:42:26.731Z,2.35
2018-02-25T09:43:26.447Z,2.2
2018-02-25T09:44:26.955Z,1.94
2018-02-25T09:45:26.929Z,1.72
2018-02-25T09:46:26.646Z,1.72
2018-02-25T09:47:26.357Z,2.15
2018-02-25T09:48:26.868Z,2.76
2018-02-25T09:49:26.677Z,3.15
2018-02-25T09:50:26.848Z,3.03
2018-02-25T09:51:26.817Z,2.76
2018-02-25T09:52:26.523Z,2.59
2018-02-25T09:53:26.505Z,3.12
2018-02-25T09:54:26.524Z,3.68
2018-02-25T09:55:26.736Z,4.24
2018-02-25T09:56:26.709Z,4.61
2018-02-25T09:57:26.427Z,4.89
2018-02-25T09:58:26.417Z,5.04
2018-02-25T09:59:26.402Z,5.12
2018-02-25T10:00:26.374Z,4.86
2018-02-25T10:01:26.358Z,4.89
2018-02-25T10:02:26.603Z,4.79
2018-02-25T10:03:26.594Z,4.36
2018-02-25T10:04:26.572Z,3.83
2018-02-25T10:05:26.553Z,3.5
2018-02-25T10:06:25.990Z,3.09
2018-02-25T10:07:26.511Z,2.7
2018-02-25T10:08:25.955Z,2.76
2018-02-25T10:09:25.942Z,3.09
2018-02-25T10:10:26.452Z,3.24
2018-02-25T10:11:26.165Z,3.12
2018-02-25T10:12:26.151Z,2.73
2018-02-25T10:13:25.859Z,2.55
2018-02-25T10:14:26.489Z,2.19
2018-02-25T10:15:26.094Z,2.13
2018-02-25T10:16:26.333Z,2.4
2018-02-25T10:17:26.048Z,2.49
2018-02-25T10:18:26.024Z,2.71
2018-02-25T10:19:25.739Z,2.7
2018-02-25T10:20:25.985Z,2.76
2018-02-25T10:21:26.232Z,3.24
2018-02-25T10:22:25.949Z,3.67
2018-02-25T10:23:25.678Z,4.15
2018-02-25T10:24:25.656Z,4.22
2018-02-25T10:25:25.940Z,4.26
2018-02-25T10:26:25.605Z,4.4
2018-02-25T10:27:25.849Z,4.36
2018-02-25T10:28:25.569Z,4.33
2018-02-25T10:29:25.549Z,4.33
2018-02-25T10:30:25.798Z,4.18
2018-02-25T10:31:25.783Z,3.72
2018-02-25T10:32:25.763Z,3.68
2018-02-25T10:33:26.007Z,3.54
2018-02-25T10:34:25.453Z,3.68
2018-02-25T10:35:25.445Z,3.58
2018-02-25T10:36:25.763Z,3.43
2018-02-25T10:37:25.398Z,3.27
2018-02-25T10:38:25.659Z,3.21
2018-02-25T10:39:25.901Z,3.16
2018-02-25T10:40:25.603Z,3.05
2018-02-25T10:41:25.851Z,3.02
2018-02-25T10:42:25.303Z,2.92
2018-02-25T10:43:25.561Z,2.94
2018-02-25T10:44:25.280Z,3.18
2018-02-25T10:45:25.519Z,3.4
2018-02-25T10:46:25.494Z,3.58
2018-02-25T10:47:25.474Z,4
2018-02-25T10:48:25.746Z,4.15
2018-02-25T10:49:25.435Z,4.19
2018-02-25T10:50:25.689Z,4.24
2018-02-25T10:51:25.403Z,4.36
2018-02-25T10:52:25.681Z,4.43
2018-02-25T10:53:25.651Z,4.46
2018-02-25T10:54:25.367Z,4.62
2018-02-25T10:55:25.333Z,4.73
2018-02-25T10:56:25.056Z,4.79
2018-02-25T10:57:25.039Z,4.59
2018-02-25T10:58:25.282Z,4.28
2018-02-25T10:59:25.526Z,4.18
2018-02-25T11:00:25.261Z,4.32
2018-02-25T11:01:25.233Z,4.47
2018-02-25T11:02:24.959Z,4.64
2018-02-25T11:03:24.932Z,4.95
2018-02-25T11:04:25.191Z,5.01
2018-02-25T11:05:25.166Z,4.96
2018-02-25T11:06:25.425Z,4.83
2018-02-25T11:07:24.865Z,4.79
2018-02-25T11:08:24.834Z,4.88
2018-02-25T11:09:24.830Z,4.77
2018-02-25T11:10:25.070Z,4.61
2018-02-25T11:11:25.055Z,4.33
2018-02-25T11:12:24.767Z,4.19
2018-02-25T11:13:25.021Z,4.18
2018-02-25T11:14:25.272Z,4.25
2018-02-25T11:15:24.764Z,4.12
2018-02-25T11:16:25.230Z,4.26
2018-02-25T11:17:24.954Z,4.36
2018-02-25T11:18:24.673Z,4.46
2018-02-25T11:19:25.185Z,4.59
2018-02-25T11:20:24.841Z,4.4
2018-02-25T11:21:24.619Z,4.39
2018-02-25T11:22:24.869Z,4.73
2018-02-25T11:23:24.853Z,5.02
2018-02-25T11:24:24.567Z,5.34
2018-02-25T11:25:24.824Z,5.41
2018-02-25T11:26:24.806Z,5.53
2018-02-25T11:27:24.784Z,5.7
2018-02-25T11:28:24.504Z,5.75
2018-02-25T11:29:24.759Z,5.83
2018-02-25T11:30:24.742Z,5.96
2018-02-25T11:31:24.530Z,6.03
2018-02-25T11:32:24.979Z,6.26
2018-02-25T11:33:24.697Z,6.4
2018-02-25T11:34:24.691Z,6.28
2018-02-25T11:35:24.666Z,6.06
2018-02-25T11:36:24.922Z,5.92
2018-02-25T11:37:24.641Z,5.91
2018-02-25T11:38:24.359Z,5.63
2018-02-25T11:39:24.617Z,5.78
2018-02-25T11:40:24.596Z,5.93
2018-02-25T11:41:24.852Z,5.78
2018-02-25T11:42:24.926Z,5.86
2018-02-25T11:43:24.289Z,5.96
2018-02-25T11:44:24.549Z,5.85
2018-02-25T11:45:24.539Z,6.07
2018-02-25T11:46:24.509Z,6
2018-02-25T11:47:24.498Z,5.95
2018-02-25T11:48:24.479Z,6.07
2018-02-25T11:49:24.474Z,6.03
2018-02-25T11:50:24.455Z,6.11
2018-02-25T11:51:24.469Z,6.25
2018-02-25T11:52:24.169Z,6.28
2018-02-25T11:53:24.687Z,6.47
2018-02-25T11:54:24.684Z,6.5
2018-02-25T11:55:24.521Z,6.47
2018-02-25T11:56:24.372Z,6.38
2018-02-25T11:57:24.372Z,6.36
2018-02-25T11:58:24.366Z,6.19
2018-02-25T11:59:24.361Z,6.1
2018-02-25T12:00:24.061Z,6.25
2018-02-25T12:01:24.316Z,6.3
2018-02-25T12:02:24.307Z,6.22
2018-02-25T12:03:24.056Z,6.22
2018-02-25T12:04:24.542Z,6.53
2018-02-25T12:05:24.272Z,6.73
2018-02-25T12:06:24.524Z,7.04
2018-02-25T12:07:24.516Z,7.05
2018-02-25T12:08:23.961Z,7.19
2018-02-25T12:09:24.484Z,7.32
2018-02-25T12:10:24.217Z,7.47
2018-02-25T12:11:24.189Z,7.6
2018-02-25T12:12:24.182Z,7.71
2018-02-25T12:13:24.432Z,7.74
2018-02-25T12:14:24.430Z,7.72
2018-02-25T12:15:24.496Z,7.75
2018-02-25T12:16:24.145Z,7.85
2018-02-25T12:17:24.122Z,7.84
2018-02-25T12:18:23.849Z,7.97
2018-02-25T12:19:23.945Z,7.99
2018-02-25T12:20:24.098Z,7.82
2018-02-25T12:21:24.353Z,7.6
2018-02-25T12:22:24.088Z,7.79
2018-02-25T12:23:24.061Z,7.81
2018-02-25T12:24:23.800Z,8.14
2018-02-25T12:25:23.774Z,8.32
2018-02-25T12:26:23.771Z,8.53
2018-02-25T12:27:24.301Z,8.62
2018-02-25T12:28:24.287Z,8.36
2018-02-25T12:29:24.020Z,8.57
2018-02-25T12:30:24.011Z,8.78
2018-02-25T12:31:23.985Z,8.91
2018-02-25T12:32:23.975Z,9.13
2018-02-25T12:33:23.970Z,9.35
2018-02-25T12:34:23.692Z,9.23
2018-02-25T12:35:24.240Z,9.3
2018-02-25T12:36:23.683Z,9.61
2018-02-25T12:37:23.972Z,9.78
2018-02-25T12:38:23.925Z,9.68
2018-02-25T12:39:23.651Z,9.56
2018-02-25T12:40:24.186Z,9.61
2018-02-25T12:41:23.911Z,9.6
2018-02-25T12:42:24.159Z,9.63
2018-02-25T12:43:23.621Z,9.18
2018-02-25T12:44:24.143Z,9.06
2018-02-25T12:45:23.604Z,8.94
2018-02-25T12:46:23.596Z,8.91
2018-02-25T12:47:24.118Z,9.01
2018-02-25T12:48:23.585Z,9.15
2018-02-25T12:49:23.839Z,9.3
2018-02-25T12:50:23.849Z,9.61
2018-02-25T12:51:23.837Z,9.81
2018-02-25T12:52:23.553Z,9.93
2018-02-25T12:53:24.128Z,9.89
2018-02-25T12:54:23.543Z,9.75
2018-02-25T12:55:23.800Z,9.81
2018-02-25T12:56:23.788Z,10
2018-02-25T12:57:24.070Z,9.66
2018-02-25T12:58:24.113Z,9.12
2018-02-25T12:59:24.058Z,8.9
2018-02-25T13:00:24.043Z,8.86
2018-02-25T13:01:24.035Z,9.12
2018-02-25T13:02:23.750Z,9.28
2018-02-25T13:03:23.790Z,9.64
2018-02-25T13:04:23.744Z,9.73