createdAt,value
2022-08-01T00:00:27.314Z,587.20
2022-08-01T00:03:11.381Z,578.60
2022-08-01T00:05:44.619Z,575.03
2022-08-01T00:08:15.898Z,582.33
2022-08-01T00:10:49.952Z,569.95
2022-08-01T00:13:21.255Z,584.25
2022-08-01T00:15:54.091Z,583.03
2022-08-01T00:18:25.733Z,580.45
2022-08-01T00:20:57.215Z,567.20
2022-08-01T00:23:28.465Z,576.47
2022-08-01T00:26:02.729Z,575.58
2022-08-01T00:28:34.054Z,576.80
2022-08-01T00:31:05.594Z,580.97
2022-08-01T00:33:37.003Z,580.00
2022-08-01T00:36:08.766Z,574.55
2022-08-01T00:38:39.995Z,590.67
2022-08-01T00:41:14.343Z,579.17
2022-08-01T00:43:45.804Z,583.42
2022-08-01T00:46:17.325Z,571.47
2022-08-01T00:48:48.619Z,572.05
2022-08-01T00:51:21.270Z,573.35
2022-08-01T00:53:53.959Z,588.28
2022-08-01T00:56:30.431Z,582.50
2022-08-01T00:59:02.054Z,581.42
2022-08-01T01:04:11.341Z,572.45
2022-08-01T01:06:50.772Z,565.50
2022-08-01T01:09:30.774Z,571.97
2022-08-01T01:12:15.289Z,571.95
2022-08-01T01:14:51.717Z,572.55
2022-08-01T01:17:51.234Z,569.83
2022-08-01T01:20:27.666Z,562.13
2022-08-01T01:23:16.302Z,574.92
2022-08-01T01:26:08.533Z,567.17
2022-08-01T01:28:45.520Z,566.85
2022-08-01T01:31:22.507Z,567.00
2022-08-01T01:33:54.560Z,561.13
2022-08-01T01:36:28.790Z,556.72
2022-08-01T01:39:00.888Z,568.50
2022-08-01T01:41:34.302Z,554.63
2022-08-01T01:44:07.409Z,569.20
2022-08-01T01:46:43.013Z,561.58
2022-08-01T01:49:15.557Z,568.35
2022-08-01T01:51:57.410Z,568.05
2022-08-01T01:54:39.026Z,560.45
2022-08-01T01:57:12.661Z,565.72
2022-08-01T01:59:45.013Z,562.53
2022-08-01T02:04:52.089Z,555.20
2022-08-01T02:07:28.578Z,555.53
2022-08-01T02:10:01.956Z,562.40
2022-08-01T02:12:37.183Z,563.67
2022-08-01T02:15:10.667Z,569.83
2022-08-01T02:17:48.155Z,557.33
2022-08-01T02:20:20.187Z,555.80
2022-08-01T02:22:57.130Z,562.85
2022-08-01T02:25:33.247Z,558.63
2022-08-01T02:28:09.981Z,559.97
2022-08-01T02:30:44.164Z,566.25
2022-08-01T02:33:22.444Z,562.35
2022-08-01T02:36:31.757Z,564.78
2022-08-01T02:38:49.842Z,554.90
2022-08-01T02:41:25.923Z,556.90
2022-08-01T02:44:03.192Z,550.53
2022-08-01T02:46:40.187Z,542.75
2022-08-01T02:49:15.776Z,564.25
2022-08-01T02:51:51.024Z,557.92
2022-08-01T02:54:25.525Z,557.67
2022-08-01T02:56:59.197Z,558.50
2022-08-01T02:59:33.499Z,555.72
2022-08-01T03:02:07.015Z,560.58
2022-08-01T03:04:44.578Z,553.92
2022-08-01T03:07:17.280Z,548.92
2022-08-01T03:09:52.876Z,541.25
2022-08-01T03:12:27.814Z,552.63
2022-08-01T03:15:01.841Z,563.72
2022-08-01T03:17:34.373Z,556.17
2022-08-01T03:20:10.443Z,556.80
2022-08-01T03:22:43.091Z,550.22
2022-08-01T03:25:16.552Z,546.10
2022-08-01T03:27:51.737Z,539.83
2022-08-01T03:30:23.058Z,555.35
2022-08-01T03:32:54.815Z,545.55
2022-08-01T03:35:33.818Z,532.03
2022-08-01T03:38:16.042Z,547.40
2022-08-01T03:40:52.801Z,537.45
2022-08-01T03:43:31.010Z,548.13
2022-08-01T03:46:08.761Z,544.92
2022-08-01T03:48:46.402Z,549.75
2022-08-01T03:51:21.991Z,550.75
2022-08-01T03:53:55.640Z,545.40
2022-08-01T03:56:28.188Z,553.78
2022-08-01T03:59:00.669Z,540.88
2022-08-01T04:01:33.096Z,547.08
2022-08-01T04:04:06.908Z,548.50
2022-08-01T04:06:41.809Z,559.90
2022-08-01T04:09:14.107Z,557.88
2022-08-01T04:11:45.981Z,554.70
2022-08-01T04:16:48.386Z,538.45
2022-08-01T04:19:20.301Z,546.45
2022-08-01T04:21:54.612Z,551.40
2022-08-01T04:24:28.814Z,553.28
2022-08-01T04:27:02.493Z,553.97
2022-08-01T04:29:35.736Z,554.20
2022-08-01T04:32:08.299Z,553.72
2022-08-01T04:34:43.216Z,560.03
2022-08-01T04:37:19.784Z,551.72
2022-08-01T04:39:52.953Z,559.25
2022-08-01T04:42:26.038Z,563.25
2022-08-01T04:45:04.936Z,565.80
2022-08-01T04:47:36.445Z,567.38
2022-08-01T04:52:43.312Z,554.20
2022-08-01T04:55:14.796Z,560.90
2022-08-01T04:57:48.697Z,569.53
2022-08-01T05:00:20.477Z,567.70
2022-08-01T05:02:51.839Z,582.42
2022-08-01T05:05:23.619Z,572.08
2022-08-01T05:07:57.448Z,576.78
2022-08-01T05:10:28.979Z,573.75
2022-08-01T05:13:00.128Z,568.17
2022-08-01T05:15:32.094Z,582.05
2022-08-01T05:18:03.306Z,578.30
2022-08-01T05:20:34.919Z,577.95
2022-08-01T05:23:10.098Z,566.53
2022-08-01T05:25:56.951Z,583.25
2022-08-01T05:28:28.846Z,577.90
2022-08-01T05:31:00.354Z,588.60
2022-08-01T05:33:31.572Z,588.58
2022-08-01T05:36:02.997Z,590.67
2022-08-01T05:38:39.260Z,581.35
2022-08-01T05:41:10.720Z,577.35
2022-08-01T05:43:42.332Z,597.77
2022-08-01T05:48:44.649Z,587.28
2022-08-01T05:53:49.982Z,590.50
2022-08-01T05:56:21.806Z,593.83
2022-08-01T05:58:53.803Z,592.95
2022-08-01T06:01:25.391Z,589.45
2022-08-01T06:03:56.659Z,595.03
2022-08-01T06:06:28.223Z,592.25
2022-08-01T06:09:02.109Z,596.10
2022-08-01T06:11:33.756Z,603.35
2022-08-01T06:14:05.145Z,599.42
2022-08-01T06:16:38.450Z,600.42
2022-08-01T06:19:09.711Z,603.58
2022-08-01T06:21:41.224Z,611.00
2022-08-01T06:24:15.227Z,600.95
2022-08-01T06:26:46.691Z,598.10
2022-08-01T06:29:17.975Z,609.97
2022-08-01T06:31:49.423Z,614.40
2022-08-01T06:34:20.743Z,621.15
2022-08-01T06:36:52.294Z,622.00
2022-08-01T06:39:26.256Z,618.30
2022-08-01T06:41:57.781Z,622.42
2022-08-01T06:44:29.052Z,610.03
2022-08-01T06:47:00.615Z,610.47
2022-08-01T06:49:32.087Z,621.53
2022-08-01T06:52:05.118Z,615.40
2022-08-01T06:54:39.350Z,611.08
2022-08-01T06:57:10.879Z,613.88
2022-08-01T06:59:54.234Z,624.03
2022-08-01T07:02:26.464Z,634.67
2022-08-01T07:05:01.301Z,618.75
2022-08-01T07:07:35.462Z,629.88
2022-08-01T07:10:10.461Z,620.95
2022-08-01T07:12:42.225Z,631.33
2022-08-01T07:15:15.041Z,632.20
2022-08-01T07:17:46.961Z,634.47
2022-08-01T07:20:18.179Z,646.25
2022-08-01T07:22:51.063Z,642.95
2022-08-01T07:25:25.051Z,631.65
2022-08-01T07:27:56.564Z,635.45
2022-08-01T07:30:28.067Z,641.92
2022-08-01T07:35:30.450Z,643.58
2022-08-01T07:38:02.131Z,640.53
2022-08-01T07:40:36.082Z,643.83
2022-08-01T07:43:07.634Z,641.80
2022-08-01T07:45:39.012Z,644.33
2022-08-01T07:48:17.948Z,651.08
2022-08-01T07:50:49.130Z,654.25
2022-08-01T07:53:21.040Z,647.05
2022-08-01T07:55:55.118Z,651.10
2022-08-01T07:58:28.633Z,650.15
2022-08-01T08:00:59.796Z,653.10
2022-08-01T08:03:31.449Z,652.58
2022-08-01T08:06:03.077Z,651.08
2022-08-01T08:08:35.764Z,656.90
2022-08-01T08:11:09.642Z,658.17
2022-08-01T08:13:41.094Z,658.70
2022-08-01T08:16:12.434Z,654.33
2022-08-01T08:18:44.366Z,661.05
2022-08-01T08:21:15.644Z,660.50
2022-08-01T08:23:59.467Z,654.88
2022-08-01T08:26:34.183Z,659.03
2022-08-01T08:29:05.641Z,654.72
2022-08-01T08:31:51.748Z,657.80
2022-08-01T08:34:24.389Z,666.45
2022-08-01T08:36:56.530Z,658.58
2022-08-01T08:39:28.277Z,664.67
2022-08-01T08:42:04.368Z,661.67
2022-08-01T08:44:36.319Z,670.20
2022-08-01T08:47:09.237Z,667.60
2022-08-01T08:49:43.582Z,673.33
2022-08-01T08:52:16.182Z,669.45
2022-08-01T08:54:49.350Z,669.80
2022-08-01T08:57:24.299Z,664.03
2022-08-01T08:59:57.079Z,671.65
2022-08-01T09:02:28.401Z,673.72
2022-08-01T09:05:00.193Z,671.88
2022-08-01T09:07:31.698Z,669.40
2022-08-01T09:12:36.706Z,673.92
2022-08-01T09:15:08.975Z,677.15
2022-08-01T09:17:46.434Z,677.58
2022-08-01T09:20:28.612Z,672.13
2022-08-01T09:25:46.282Z,666.17
2022-08-01T09:28:21.812Z,675.70
2022-08-01T09:30:54.250Z,671.92
2022-08-01T09:33:27.729Z,677.22
2022-08-01T09:36:01.449Z,672.90
2022-08-01T09:38:32.868Z,672.10
2022-08-01T09:41:05.392Z,672.47
2022-08-01T09:43:39.184Z,682.22
2022-08-01T09:46:15.247Z,675.80
2022-08-01T09:49:00.092Z,677.83
2022-08-01T09:51:59.587Z,675.80
2022-08-01T09:54:34.550Z,675.28
2022-08-01T09:57:17.506Z,681.50
2022-08-01T10:00:01.651Z,676.08
2022-08-01T10:02:44.348Z,673.72
2022-08-01T10:05:19.013Z,673.03
2022-08-01T10:08:03.208Z,675.97
2022-08-01T10:10:43.765Z,677.15
2022-08-01T10:13:18.061Z,673.55
2022-08-01T10:15:52.515Z,672.13
2022-08-01T10:18:26.266Z,677.10
2022-08-01T10:20:58.378Z,679.10
2022-08-01T10:23:40.443Z,670.45
2022-08-01T10:26:16.022Z,674.90
2022-08-01T10:28:51.990Z,674.53
2022-08-01T10:31:30.682Z,679.55
2022-08-01T10:34:03.098Z,678.60
2022-08-01T10:36:40.816Z,675.78
2022-08-01T10:39:14.951Z,668.88
2022-08-01T10:41:52.022Z,677.30
2022-08-01T10:44:24.254Z,679.65
2022-08-01T10:47:01.790Z,682.75
2022-08-01T10:49:39.119Z,678.22
2022-08-01T10:52:10.958Z,669.58
2022-08-01T10:54:52.018Z,669.72
2022-08-01T11:00:04.205Z,671.17
2022-08-01T11:02:41.933Z,671.85
2022-08-01T11:05:25.259Z,681.40
2022-08-01T11:07:59.949Z,672.38
2022-08-01T11:10:39.748Z,677.00
2022-08-01T11:13:13.575Z,678.25
2022-08-01T11:15:49.748Z,677.20
2022-08-01T11:18:37.682Z,681.90
2022-08-01T11:21:57.997Z,674.92
2022-08-01T11:24:00.874Z,674.42
2022-08-01T11:26:32.461Z,675.10
2022-08-01T11:29:22.449Z,676.90
2022-08-01T11:31:55.630Z,683.50
2022-08-01T11:34:59.288Z,681.00
2022-08-01T11:37:32.120Z,678.38
2022-08-01T11:40:28.740Z,672.13
2022-08-01T11:43:21.463Z,676.15
2022-08-01T11:45:53.983Z,679.97
2022-08-01T11:48:27.542Z,678.03
2022-08-01T11:51:02.534Z,682.30
2022-08-01T11:53:34.791Z,678.38
2022-08-01T11:56:08.432Z,678.88
2022-08-01T11:58:40.085Z,686.42
2022-08-01T12:01:17.283Z,683.63
2022-08-01T12:03:49.825Z,682.88
2022-08-01T12:06:33.688Z,682.33
2022-08-01T12:09:19.958Z,682.38
2022-08-01T12:11:51.895Z,687.05
2022-08-01T12:14:24.636Z,683.35
2022-08-01T12:16:57.089Z,676.03
2022-08-01T12:19:29.091Z,678.03
2022-08-01T12:22:14.660Z,681.75
2022-08-01T12:24:47.117Z,680.47
2022-08-01T12:27:28.556Z,674.28
2022-08-01T12:32:36.963Z,677.55
2022-08-01T12:35:12.381Z,678.03
2022-08-01T12:37:49.476Z,683.30
2022-08-01T12:40:22.178Z,687.08
2022-08-01T12:42:55.624Z,685.67
2022-08-01T12:45:29.590Z,685.50
2022-08-01T12:48:02.623Z,685.58
2022-08-01T12:50:35.914Z,687.80
2022-08-01T12:53:10.198Z,679.60
2022-08-01T12:55:59.400Z,687.03
2022-08-01T12:58:35.860Z,684.60
2022-08-01T13:01:09.603Z,690.15
2022-08-01T13:03:44.292Z,682.40
2022-08-01T13:06:18.030Z,683.03
2022-08-01T13:08:52.223Z,683.40
2022-08-01T13:11:23.972Z,687.88
2022-08-01T13:13:57.988Z,689.42
2022-08-01T13:16:49.160Z,690.80
2022-08-01T13:19:22.743Z,687.15
2022-08-01T13:22:01.539Z,694.42
2022-08-01T13:24:37.047Z,684.25
2022-08-01T13:27:09.209Z,685.90
2022-08-01T13:29:42.690Z,684.65
2022-08-01T13:32:28.231Z,678.90
2022-08-01T13:35:09.345Z,681.13
2022-08-01T13:37:41.811Z,686.90
2022-08-01T13:40:26.519Z,681.97
2022-08-01T13:42:58.394Z,681.15
2022-08-01T13:48:03.285Z,689.30
2022-08-01T13:53:14.123Z,685.75
2022-08-01T13:55:48.025Z,681.47
2022-08-01T13:58:19.698Z,681.90
2022-08-01T14:00:51.028Z,681.97
2022-08-01T14:03:22.861Z,689.58
2022-08-01T14:08:36.427Z,684.15
2022-08-01T14:11:10.378Z,685.28
2022-08-01T14:13:45.180Z,684.90
2022-08-01T14:16:18.332Z,686.17
2022-08-01T14:18:49.812Z,684.35
2022-08-01T14:21:21.257Z,689.30
2022-08-01T14:26:26.360Z,684.08
2022-08-01T14:28:57.837Z,689.33
2022-08-01T14:31:34.058Z,681.75
2022-08-01T14:34:06.516Z,690.53
2022-08-01T14:36:38.497Z,689.00
2022-08-01T14:39:15.028Z,691.35
2022-08-01T14:41:49.345Z,692.00
2022-08-01T14:44:20.954Z,693.72
2022-08-01T14:46:58.107Z,682.92
2022-08-01T14:49:30.479Z,683.67
2022-08-01T14:52:01.797Z,685.13
2022-08-01T14:54:33.393Z,689.50
2022-08-01T14:57:07.506Z,687.90
2022-08-01T14:59:39.250Z,681.92
2022-08-01T15:02:11.723Z,685.15
2022-08-01T15:04:43.803Z,689.05
2022-08-01T15:07:15.192Z,680.28
2022-08-01T15:09:47.516Z,683.05
2022-08-01T15:12:21.443Z,685.75
2022-08-01T15:14:53.026Z,684.83
2022-08-01T15:17:26.345Z,684.40
2022-08-01T15:20:00.022Z,686.33
2022-08-01T15:22:32.304Z,683.22
2022-08-01T15:25:04.959Z,681.17
2022-08-01T15:27:38.745Z,687.08
2022-08-01T15:30:11.638Z,687.70
2022-08-01T15:32:43.111Z,684.13
2022-08-01T15:35:14.703Z,686.42
2022-08-01T15:37:45.936Z,676.42
2022-08-01T15:42:51.596Z,687.95
2022-08-01T15:45:46.414Z,678.70
2022-08-01T15:48:14.724Z,686.30
2022-08-01T15:50:46.503Z,683.05
2022-08-01T15:53:18.363Z,684.25
2022-08-01T15:55:52.391Z,684.17
2022-08-01T15:58:26.638Z,684.25
2022-08-01T16:00:58.284Z,682.03
2022-08-01T16:03:30.341Z,682.25
2022-08-01T16:06:02.275Z,678.53
2022-08-01T16:08:33.627Z,680.90
2022-08-01T16:13:38.666Z,682.65
2022-08-01T16:16:11.678Z,684.33
2022-08-01T16:18:43.073Z,672.08
2022-08-01T16:21:14.699Z,682.60
2022-08-01T16:23:47.057Z,677.95
2022-08-01T16:26:27.789Z,681.50
2022-08-01T16:29:02.126Z,687.77
2022-08-01T16:31:38.006Z,679.28
2022-08-01T16:34:27.984Z,679.30
2022-08-01T16:37:00.941Z,675.55
2022-08-01T16:42:07.211Z,682.15
2022-08-01T16:44:41.737Z,683.22
2022-08-01T16:47:13.436Z,683.75
2022-08-01T16:49:44.691Z,685.47
2022-08-01T16:54:47.174Z,674.95
2022-08-01T16:59:52.189Z,676.53
2022-08-01T17:02:23.851Z,674.78
2022-08-01T17:04:55.182Z,674.97
2022-08-01T17:07:27.106Z,672.25
2022-08-01T17:10:03.299Z,672.00
2022-08-01T17:12:35.567Z,679.47
2022-08-01T17:15:10.785Z,674.90
2022-08-01T17:17:42.335Z,682.42
2022-08-01T17:20:14.746Z,674.08
2022-08-01T17:22:46.635Z,677.78
2022-08-01T17:25:18.231Z,680.95
2022-08-01T17:27:51.931Z,675.78
2022-08-01T17:30:26.164Z,674.33
2022-08-01T17:32:57.943Z,674.85
2022-08-01T17:35:29.124Z,672.80
2022-08-01T17:38:01.115Z,673.40
2022-08-01T17:40:41.015Z,673.30
2022-08-01T17:43:13.105Z,676.20
2022-08-01T17:45:50.797Z,672.65
2022-08-01T17:48:23.171Z,675.10
2022-08-01T17:53:25.687Z,673.00
2022-08-01T17:55:58.936Z,673.88
2022-08-01T17:58:48.766Z,671.63
2022-08-01T18:01:27.090Z,670.50
2022-08-01T18:03:59.678Z,674.45
2022-08-01T18:06:31.628Z,674.92
2022-08-01T18:09:09.385Z,672.85
2022-08-01T18:11:42.407Z,673.75
2022-08-01T18:14:14.425Z,674.95
2022-08-01T18:16:48.498Z,672.33
2022-08-01T18:19:21.130Z,673.80
2022-08-01T18:21:53.478Z,675.58
2022-08-01T18:24:25.584Z,675.92
2022-08-01T18:26:58.807Z,675.03
2022-08-01T18:29:47.802Z,673.80
2022-08-01T18:32:22.486Z,674.33
2022-08-01T18:34:54.401Z,673.25
2022-08-01T18:37:27.029Z,675.42
2022-08-01T18:40:01.791Z,670.90
2022-08-01T18:42:34.940Z,673.33
2022-08-01T18:47:40.468Z,675.23
2022-08-01T18:50:12.861Z,672.00
2022-08-01T18:52:45.032Z,668.92
2022-08-01T18:55:16.558Z,664.90
2022-08-01T18:57:47.948Z,675.45
2022-08-01T19:02:54.235Z,669.58
2022-08-01T19:05:25.864Z,667.72
2022-08-01T19:08:05.998Z,669.35
2022-08-01T19:10:39.356Z,672.65
2022-08-01T19:13:11.959Z,669.33
2022-08-01T19:15:43.586Z,665.47
2022-08-01T19:18:17.543Z,672.03
2022-08-01T19:20:49.090Z,674.47
2022-08-01T19:23:32.917Z,665.55
2022-08-01T19:26:09.844Z,668.83
2022-08-01T19:28:47.011Z,668.30
2022-08-01T19:31:18.725Z,668.78
2022-08-01T19:33:54.709Z,663.15
2022-08-01T19:36:27.984Z,662.72
2022-08-01T19:38:59.342Z,663.97
2022-08-01T19:41:32.945Z,663.47
2022-08-01T19:44:06.682Z,666.22
2022-08-01T19:46:38.363Z,657.97
2022-08-01T19:49:14.615Z,659.75
2022-08-01T19:51:51.228Z,664.03
2022-08-01T19:54:24.147Z,657.03
2022-08-01T19:56:56.870Z,664.40
2022-08-01T19:59:29.173Z,662.88
2022-08-01T20:02:00.776Z,658.25
2022-08-01T20:04:35.904Z,672.45
2022-08-01T20:07:07.575Z,662.65
2022-08-01T20:09:39.616Z,663.40
2022-08-01T20:12:12.320Z,664.22
2022-08-01T20:14:49.096Z,656.78
2022-08-01T20:17:23.178Z,660.85
2022-08-01T20:19:57.176Z,661.35
2022-08-01T20:22:33.771Z,653.97
2022-08-01T20:25:06.643Z,665.30
2022-08-01T20:27:41.001Z,660.88
2022-08-01T20:30:13.916Z,650.45
2022-08-01T20:32:45.463Z,659.90
2022-08-01T20:35:50.787Z,649.53
2022-08-01T20:38:12.814Z,648.83
2022-08-01T20:40:49.422Z,658.05
2022-08-01T20:43:23.732Z,662.17
2022-08-01T20:45:55.248Z,655.47
2022-08-01T20:51:19.944Z,648.45
2022-08-01T20:56:39.292Z,643.20
2022-08-01T20:59:40.001Z,649.42
2022-08-01T21:02:11.529Z,641.03
2022-08-01T21:04:52.745Z,659.83
2022-08-01T21:07:31.669Z,652.28
2022-08-01T21:10:08.037Z,652.88
2022-08-01T21:12:46.711Z,653.20
2022-08-01T21:15:27.746Z,655.22
2022-08-01T21:18:04.488Z,659.03
2022-08-01T21:20:37.475Z,653.60
2022-08-01T21:23:17.383Z,651.13
2022-08-01T21:25:51.157Z,649.63
2022-08-01T21:28:23.002Z,650.03
2022-08-01T21:30:58.412Z,645.53
2022-08-01T21:33:32.699Z,651.55
2022-08-01T21:36:06.616Z,647.35
2022-08-01T21:38:41.136Z,648.88
2022-08-01T21:41:12.686Z,650.65
2022-08-01T21:43:45.901Z,655.10
2022-08-01T21:46:19.009Z,649.28
2022-08-01T21:48:51.669Z,649.90
2022-08-01T21:51:35.975Z,653.50
2022-08-01T21:54:17.209Z,642.47
2022-08-01T21:56:59.577Z,647.28
2022-08-01T21:59:47.234Z,650.30
2022-08-01T22:02:24.902Z,648.58
2022-08-01T22:05:00.722Z,638.88
2022-08-01T22:07:38.065Z,643.95
2022-08-01T22:10:15.833Z,645.08
2022-08-01T22:12:48.924Z,648.17
2022-08-01T22:15:22.297Z,650.38
2022-08-01T22:17:54.769Z,646.58
2022-08-01T22:20:27.085Z,649.50
2022-08-01T22:22:59.319Z,650.15
2022-08-01T22:25:33.571Z,649.67
2022-08-01T22:28:09.891Z,657.55
2022-08-01T22:30:44.861Z,647.95
2022-08-01T22:33:17.719Z,645.47
2022-08-01T22:35:50.393Z,644.75
2022-08-01T22:38:22.778Z,643.70
2022-08-01T22:41:00.896Z,636.15
2022-08-01T22:43:41.565Z,642.45
2022-08-01T22:46:24.294Z,641.65
2022-08-01T22:49:01.728Z,646.17
2022-08-01T22:51:54.626Z,643.30
2022-08-01T22:54:36.747Z,649.95
2022-08-01T22:57:23.573Z,650.58
2022-08-01T23:00:02.812Z,641.85
2022-08-01T23:02:36.104Z,646.90
2022-08-01T23:05:09.972Z,643.53
2022-08-01T23:07:45.088Z,644.78
2022-08-01T23:10:17.262Z,647.65
2022-08-01T23:15:23.778Z,635.97
2022-08-01T23:17:56.486Z,641.83
2022-08-01T23:20:29.244Z,651.90
2022-08-01T23:23:01.843Z,638.92
2022-08-01T23:25:36.515Z,642.65
2022-08-01T23:28:11.479Z,643.70
2022-08-01T23:30:43.656Z,650.45
2022-08-01T23:33:15.246Z,638.05
2022-08-01T23:35:46.787Z,645.17
2022-08-01T23:38:18.597Z,647.65
2022-08-01T23:40:51.141Z,647.42
2022-08-01T23:43:24.947Z,635.47
2022-08-01T23:46:02.159Z,644.95
2022-08-01T23:48:37.098Z,637.10
2022-08-01T23:51:17.198Z,637.22
2022-08-01T23:53:55.427Z,639.35
2022-08-01T23:56:26.995Z,642.20
2022-08-01T23:59:01.500Z,639.90
