createdAt,value
2023-03-26T00:01:46.663Z,71.16
2023-03-26T00:04:14.512Z,71.25
2023-03-26T00:06:42.316Z,71.29
2023-03-26T00:09:13.173Z,71.21
2023-03-26T00:11:42.053Z,71.23
2023-03-26T00:14:17.158Z,71.03
2023-03-26T00:16:45.374Z,71.16
2023-03-26T00:19:13.714Z,71.16
2023-03-26T00:21:41.682Z,71.06
2023-03-26T00:24:14.809Z,71.10
2023-03-26T00:26:43.484Z,71.18
2023-03-26T00:29:13.442Z,71.12
2023-03-26T00:31:41.086Z,71.25
2023-03-26T00:34:10.383Z,70.98
2023-03-26T00:36:37.939Z,71.03
2023-03-26T00:39:05.894Z,71.10
2023-03-26T00:41:37.048Z,71.10
2023-03-26T00:44:04.867Z,70.86
2023-03-26T00:46:32.466Z,70.97
2023-03-26T00:49:01.624Z,71.01
2023-03-26T00:51:29.784Z,71.07
2023-03-26T00:53:58.241Z,71.09
2023-03-26T00:56:26.309Z,71.02
2023-03-26T00:58:53.786Z,71.04
2023-03-26T01:01:27.871Z,71.00
2023-03-26T01:04:07.356Z,71.13
2023-03-26T01:06:41.740Z,71.05
2023-03-26T01:09:19.055Z,71.03
2023-03-26T01:11:48.752Z,71.08
2023-03-26T01:14:20.100Z,70.97
2023-03-26T01:16:56.355Z,71.11
2023-03-26T01:19:29.105Z,71.08
2023-03-26T01:21:59.073Z,71.15
2023-03-26T01:24:27.308Z,71.13
2023-03-26T01:27:09.546Z,71.26
2023-03-26T01:29:37.438Z,71.24
2023-03-26T01:32:33.318Z,71.28
2023-03-26T01:35:17.461Z,71.15
2023-03-26T01:38:16.920Z,71.30
2023-03-26T01:40:55.766Z,71.25
2023-03-26T01:43:30.976Z,71.31
2023-03-26T01:46:02.555Z,71.42
2023-03-26T01:48:36.824Z,71.36
2023-03-26T01:51:05.750Z,71.29
2023-03-26T01:53:37.225Z,71.35
2023-03-26T01:56:13.689Z,71.45
2023-03-26T01:58:49.611Z,71.28
2023-03-26T02:01:27.033Z,71.28
2023-03-26T02:04:04.190Z,71.49
2023-03-26T02:06:46.085Z,71.32
2023-03-26T02:09:24.089Z,71.50
2023-03-26T02:11:51.853Z,71.53
2023-03-26T02:14:19.509Z,71.45
2023-03-26T02:16:47.943Z,71.55
2023-03-26T02:19:15.866Z,71.56
2023-03-26T02:21:43.614Z,71.75
2023-03-26T02:24:11.475Z,71.61
2023-03-26T02:26:39.097Z,71.76
2023-03-26T02:29:06.617Z,71.76
2023-03-26T02:31:35.773Z,71.81
2023-03-26T02:34:03.557Z,71.80
2023-03-26T02:36:31.252Z,71.67
2023-03-26T02:39:00.133Z,71.79
2023-03-26T02:41:27.649Z,71.67
2023-03-26T02:43:55.309Z,71.65
2023-03-26T02:46:22.844Z,71.70
2023-03-26T02:48:51.058Z,71.70
2023-03-26T02:51:19.541Z,71.86
2023-03-26T02:53:47.526Z,71.82
2023-03-26T02:56:15.349Z,71.88
2023-03-26T02:58:42.846Z,71.99
2023-03-26T03:01:10.416Z,71.96
2023-03-26T03:03:37.941Z,71.88
2023-03-26T03:06:05.655Z,71.93
2023-03-26T03:08:33.934Z,71.95
2023-03-26T03:11:10.234Z,71.95
2023-03-26T03:13:37.816Z,71.97
2023-03-26T03:16:05.909Z,71.95
2023-03-26T03:18:35.591Z,71.96
2023-03-26T03:21:04.177Z,71.87
2023-03-26T03:23:31.762Z,71.97
2023-03-26T03:26:00.728Z,72.16
2023-03-26T03:28:28.204Z,72.06
2023-03-26T03:30:57.401Z,71.94
2023-03-26T03:33:25.182Z,72.11
2023-03-26T03:35:52.944Z,72.06
2023-03-26T03:38:20.661Z,71.96
2023-03-26T03:40:48.518Z,72.03
2023-03-26T03:43:16.015Z,72.05
2023-03-26T03:45:43.558Z,72.03
2023-03-26T03:48:11.101Z,71.94
2023-03-26T03:50:38.589Z,72.12
2023-03-26T03:53:06.297Z,72.12
2023-03-26T03:55:33.802Z,72.09
2023-03-26T03:58:01.364Z,72.04
2023-03-26T04:00:30.596Z,71.97
2023-03-26T04:02:58.692Z,72.10
2023-03-26T04:05:26.330Z,72.04
2023-03-26T04:07:53.788Z,72.23
2023-03-26T04:10:21.298Z,72.07
2023-03-26T04:12:49.296Z,72.19
2023-03-26T04:15:17.055Z,72.07
2023-03-26T04:17:45.250Z,72.28
2023-03-26T04:20:15.847Z,72.21
2023-03-26T04:22:43.852Z,72.21
2023-03-26T04:25:12.973Z,72.08
2023-03-26T04:27:43.198Z,72.17
2023-03-26T04:30:20.362Z,72.19
2023-03-26T04:32:48.971Z,72.23
2023-03-26T04:35:18.204Z,72.13
2023-03-26T04:37:46.393Z,72.23
2023-03-26T04:40:20.653Z,72.26
2023-03-26T04:42:48.691Z,72.15
2023-03-26T04:45:22.293Z,72.09
2023-03-26T04:47:50.912Z,72.38
2023-03-26T04:50:18.652Z,72.31
2023-03-26T04:52:46.426Z,72.41
2023-03-26T04:55:25.715Z,72.48
2023-03-26T04:57:56.521Z,72.45
2023-03-26T05:00:24.663Z,72.64
2023-03-26T05:02:55.879Z,72.66
2023-03-26T05:05:25.298Z,72.68
2023-03-26T05:07:52.942Z,72.69
2023-03-26T05:10:22.735Z,72.59
2023-03-26T05:12:50.633Z,72.59
2023-03-26T05:15:18.225Z,72.58
2023-03-26T05:17:46.308Z,72.76
2023-03-26T05:20:21.374Z,72.53
2023-03-26T05:22:50.442Z,72.51
2023-03-26T05:25:18.466Z,72.69
2023-03-26T05:27:46.209Z,72.39
2023-03-26T05:30:16.564Z,72.60
2023-03-26T05:32:44.273Z,72.74
2023-03-26T05:35:12.941Z,72.78
2023-03-26T05:37:40.422Z,72.65
2023-03-26T05:40:14.619Z,72.55
2023-03-26T05:42:42.629Z,72.64
2023-03-26T05:45:12.466Z,72.67
2023-03-26T05:47:40.561Z,72.80
2023-03-26T05:50:09.310Z,72.72
2023-03-26T05:52:37.046Z,72.63
2023-03-26T05:55:04.762Z,72.65
2023-03-26T05:57:32.687Z,72.75
2023-03-26T06:00:00.244Z,72.69
2023-03-26T06:02:29.417Z,72.79
2023-03-26T06:04:57.030Z,72.78
2023-03-26T06:07:26.883Z,72.79
2023-03-26T06:09:54.638Z,72.66
2023-03-26T06:12:22.104Z,72.80
2023-03-26T06:14:51.149Z,72.51
2023-03-26T06:17:19.985Z,72.70
2023-03-26T06:19:47.854Z,72.64
2023-03-26T06:22:15.472Z,72.60
2023-03-26T06:24:43.175Z,72.43
2023-03-26T06:27:10.789Z,72.66
2023-03-26T06:29:38.328Z,72.34
2023-03-26T06:32:18.397Z,72.31
2023-03-26T06:34:47.395Z,72.39
2023-03-26T06:37:16.365Z,72.45
2023-03-26T06:39:44.247Z,72.51
2023-03-26T06:42:11.767Z,72.56
2023-03-26T06:44:39.311Z,72.59
2023-03-26T06:47:06.845Z,72.44
2023-03-26T06:49:34.472Z,72.50
2023-03-26T06:52:03.598Z,72.61
2023-03-26T06:54:31.390Z,72.58
2023-03-26T06:56:59.745Z,72.57
2023-03-26T06:59:27.478Z,72.49
2023-03-26T07:01:55.158Z,72.59
2023-03-26T07:04:22.676Z,72.68
2023-03-26T07:06:50.278Z,72.62
2023-03-26T07:09:17.840Z,72.69
2023-03-26T07:11:45.323Z,72.42
2023-03-26T07:14:13.013Z,72.55
2023-03-26T07:16:40.760Z,72.41
2023-03-26T07:19:08.420Z,72.47
2023-03-26T07:21:36.111Z,72.66
2023-03-26T07:24:03.940Z,72.57
2023-03-26T07:26:46.086Z,72.59
2023-03-26T07:29:24.893Z,72.58
2023-03-26T07:32:03.850Z,72.80
2023-03-26T07:34:41.129Z,72.52
2023-03-26T07:37:33.203Z,72.47
2023-03-26T07:40:14.895Z,72.55
2023-03-26T07:43:14.487Z,72.32
2023-03-26T07:45:43.862Z,72.41
2023-03-26T07:48:27.157Z,72.76
2023-03-26T07:50:56.701Z,72.70
2023-03-26T07:53:25.016Z,73.04
2023-03-26T07:56:12.258Z,73.13
2023-03-26T07:59:12.780Z,73.26
2023-03-26T08:01:53.955Z,73.43
2023-03-26T08:04:40.509Z,73.25
2023-03-26T08:07:15.252Z,73.21
2023-03-26T08:09:48.400Z,73.14
2023-03-26T08:12:49.206Z,72.94
2023-03-26T08:15:43.888Z,73.02
2023-03-26T08:18:31.134Z,73.07
2023-03-26T08:21:28.127Z,72.56
2023-03-26T08:24:04.719Z,72.59
2023-03-26T08:26:38.497Z,72.65
2023-03-26T08:29:28.690Z,72.60
2023-03-26T08:32:01.657Z,72.38
2023-03-26T08:34:29.687Z,72.40
2023-03-26T08:36:57.190Z,72.42
2023-03-26T08:39:24.863Z,72.49
2023-03-26T08:42:09.391Z,72.67
2023-03-26T08:44:52.982Z,72.66
2023-03-26T08:47:51.621Z,72.68
2023-03-26T08:50:51.247Z,73.09
2023-03-26T08:53:21.634Z,73.27
2023-03-26T08:56:00.230Z,73.38
2023-03-26T08:58:46.717Z,73.51
2023-03-26T09:01:20.382Z,73.51
2023-03-26T09:04:19.922Z,73.73
2023-03-26T09:07:14.876Z,73.90
2023-03-26T09:10:03.000Z,73.90
2023-03-26T09:13:10.846Z,74.06
2023-03-26T09:16:00.443Z,74.12
2023-03-26T09:18:41.504Z,73.59
2023-03-26T09:21:24.901Z,73.59
2023-03-26T09:24:27.664Z,73.86
2023-03-26T09:27:23.408Z,73.71
2023-03-26T09:30:09.695Z,73.92
2023-03-26T09:32:59.325Z,73.87
2023-03-26T09:35:58.889Z,73.47
2023-03-26T09:38:35.766Z,73.00
2023-03-26T09:41:22.235Z,72.73
2023-03-26T09:44:21.924Z,72.69
2023-03-26T09:46:53.370Z,72.69
2023-03-26T09:49:35.905Z,72.76
2023-03-26T09:52:22.419Z,72.77
2023-03-26T09:55:02.637Z,72.44
2023-03-26T09:57:53.894Z,72.56
2023-03-26T10:00:35.386Z,72.68
2023-03-26T10:03:22.130Z,72.53
2023-03-26T10:06:11.903Z,72.47
2023-03-26T10:08:44.415Z,72.24
2023-03-26T10:11:54.353Z,72.03
2023-03-26T10:14:25.957Z,71.87
2023-03-26T10:17:10.508Z,71.75
2023-03-26T10:19:53.648Z,71.57
2023-03-26T10:22:38.508Z,71.41
2023-03-26T10:25:24.159Z,71.62
2023-03-26T10:28:22.624Z,71.85
2023-03-26T10:31:22.113Z,72.23
2023-03-26T10:34:28.572Z,71.54
2023-03-26T10:37:18.454Z,71.05
2023-03-26T10:40:18.013Z,70.87
2023-03-26T10:43:01.663Z,70.30
2023-03-26T10:45:49.388Z,70.37
2023-03-26T10:48:23.863Z,70.58
2023-03-26T10:51:23.334Z,71.08
2023-03-26T10:53:58.463Z,71.20
2023-03-26T10:56:36.418Z,70.99
2023-03-26T10:59:12.047Z,70.99
2023-03-26T11:01:56.541Z,71.21
2023-03-26T11:04:50.796Z,70.92
2023-03-26T11:07:32.584Z,70.83
2023-03-26T11:10:08.969Z,71.15
2023-03-26T11:12:59.416Z,71.27
2023-03-26T11:15:38.636Z,70.88
2023-03-26T11:18:39.314Z,70.58
2023-03-26T11:21:38.835Z,70.41
2023-03-26T11:24:18.518Z,70.46
2023-03-26T11:30:17.580Z,70.29
2023-03-26T11:32:49.170Z,69.55
2023-03-26T11:34:36.611Z,70.48
2023-03-26T11:35:40.525Z,69.48
2023-03-26T11:38:23.677Z,69.76
2023-03-26T11:40:57.070Z,69.94
2023-03-26T11:43:32.793Z,69.35
2023-03-26T11:46:08.687Z,69.01
2023-03-26T11:48:46.211Z,69.10
2023-03-26T11:51:26.500Z,69.19
2023-03-26T11:53:54.695Z,69.22
2023-03-26T11:56:41.153Z,69.33
2023-03-26T11:59:49.113Z,69.64
2023-03-26T12:02:26.375Z,69.66
2023-03-26T12:05:12.329Z,69.59
2023-03-26T12:07:58.060Z,69.26
2023-03-26T12:10:42.967Z,69.03
2023-03-26T12:13:43.579Z,69.19
2023-03-26T12:16:18.749Z,68.84
2023-03-26T12:18:58.015Z,69.38
2023-03-26T12:21:25.936Z,69.11
2023-03-26T12:24:04.638Z,69.10
2023-03-26T12:26:41.688Z,69.33
2023-03-26T12:29:15.426Z,68.68
2023-03-26T12:31:49.720Z,68.05
2023-03-26T12:34:20.681Z,67.96
2023-03-26T12:36:55.585Z,67.96
2023-03-26T12:40:09.045Z,67.91
2023-03-26T12:44:47.373Z,67.72
2023-03-26T12:45:24.190Z,67.96
2023-03-26T12:47:57.876Z,67.95
2023-03-26T12:50:42.803Z,67.94
2023-03-26T12:53:20.293Z,67.48
2023-03-26T12:56:01.420Z,67.27
2023-03-26T12:58:44.996Z,67.37
2023-03-26T13:01:33.102Z,67.40
2023-03-26T13:04:07.022Z,66.81
2023-03-26T13:07:01.532Z,66.60
2023-03-26T13:09:52.838Z,66.39
2023-03-26T13:12:52.931Z,66.39
2023-03-26T13:15:36.574Z,66.61
2023-03-26T13:18:23.303Z,66.55
2023-03-26T13:21:11.718Z,67.09
2023-03-26T13:24:11.259Z,67.87
2023-03-26T13:27:01.388Z,67.02
2023-03-26T13:29:46.009Z,65.14
2023-03-26T13:32:46.734Z,64.21
2023-03-26T13:35:36.417Z,63.39
2023-03-26T13:38:08.754Z,63.80
2023-03-26T13:41:04.640Z,64.25
2023-03-26T13:43:51.202Z,64.26
2023-03-26T13:46:20.171Z,64.58
2023-03-26T13:48:56.055Z,65.09
2023-03-26T13:51:42.192Z,65.35
2023-03-26T13:54:21.852Z,65.19
2023-03-26T13:56:58.884Z,65.24
2023-03-26T13:59:40.531Z,65.73
2023-03-26T14:02:19.676Z,66.56
2023-03-26T14:04:56.689Z,67.03
2023-03-26T14:07:34.374Z,67.08
2023-03-26T14:10:08.868Z,67.42
2023-03-26T14:12:56.853Z,67.42
2023-03-26T14:15:45.013Z,67.33
2023-03-26T14:18:28.639Z,67.32
2023-03-26T14:21:12.461Z,67.76
2023-03-26T14:23:46.364Z,68.88
2023-03-26T14:26:37.403Z,68.97
2023-03-26T14:29:29.737Z,67.46
2023-03-26T14:32:16.355Z,65.24
2023-03-26T14:35:26.247Z,64.67
2023-03-26T14:38:09.922Z,65.06
2023-03-26T14:40:58.681Z,65.86
2023-03-26T14:43:58.549Z,65.52
2023-03-26T14:46:41.316Z,63.75
2023-03-26T14:49:28.430Z,62.66
2023-03-26T14:52:16.696Z,62.55
2023-03-26T14:54:48.890Z,62.79
2023-03-26T14:57:38.248Z,63.29
2023-03-26T15:00:31.889Z,63.64
2023-03-26T15:03:21.260Z,63.79
2023-03-26T15:06:24.135Z,64.01
2023-03-26T15:09:23.542Z,63.93
2023-03-26T15:12:28.462Z,63.91
2023-03-26T15:15:27.932Z,64.29
2023-03-26T15:18:06.475Z,66.82
2023-03-26T15:20:43.118Z,66.39
2023-03-26T15:23:26.892Z,65.08
2023-03-26T15:26:09.752Z,64.19
2023-03-26T15:29:09.896Z,63.96
2023-03-26T15:32:09.618Z,63.38
2023-03-26T15:34:59.306Z,62.30
2023-03-26T15:37:39.942Z,61.24
2023-03-26T15:40:23.506Z,59.70
2023-03-26T15:43:15.010Z,59.66
2023-03-26T15:45:56.074Z,61.05
2023-03-26T15:48:34.436Z,60.77
2023-03-26T15:51:17.862Z,60.97
2023-03-26T15:53:48.523Z,60.06
2023-03-26T15:56:48.883Z,59.77
2023-03-26T15:59:36.814Z,59.91
2023-03-26T16:02:50.162Z,59.91
2023-03-26T16:05:48.557Z,60.06
2023-03-26T16:08:30.934Z,60.20
2023-03-26T16:11:07.575Z,60.55
2023-03-26T16:13:39.413Z,60.70
2023-03-26T16:16:23.894Z,61.71
2023-03-26T16:19:18.512Z,60.94
2023-03-26T16:22:04.260Z,60.62
2023-03-26T16:24:39.872Z,60.66
2023-03-26T16:27:13.433Z,61.01
2023-03-26T16:30:11.838Z,62.21
2023-03-26T16:32:48.084Z,61.27
2023-03-26T16:35:16.662Z,60.65
2023-03-26T16:37:50.354Z,60.30
2023-03-26T16:40:18.031Z,60.50
2023-03-26T16:43:19.693Z,60.36
2023-03-26T16:46:03.360Z,60.45
2023-03-26T16:49:08.438Z,60.83
2023-03-26T16:51:52.384Z,60.91
2023-03-26T16:54:41.042Z,60.96
2023-03-26T16:57:28.509Z,60.94
2023-03-26T17:00:06.216Z,61.11
2023-03-26T17:02:52.599Z,61.20
2023-03-26T17:05:37.539Z,61.23
2023-03-26T17:08:11.539Z,61.33
2023-03-26T17:10:47.174Z,61.31
2023-03-26T17:13:37.535Z,61.41
2023-03-26T17:16:20.240Z,61.36
2023-03-26T17:19:04.831Z,61.51
2023-03-26T17:21:56.008Z,61.65
2023-03-26T17:24:47.797Z,61.68
2023-03-26T17:27:50.087Z,61.58
2023-03-26T17:30:30.815Z,61.57
2023-03-26T17:32:59.747Z,61.55
2023-03-26T17:35:46.111Z,61.61
2023-03-26T17:38:16.640Z,61.68
2023-03-26T17:41:00.274Z,61.64
2023-03-26T17:43:50.150Z,61.66
2023-03-26T17:46:33.632Z,61.72
2023-03-26T17:49:16.337Z,61.86
2023-03-26T17:51:51.263Z,62.03
2023-03-26T17:54:41.458Z,61.99
2023-03-26T17:57:56.699Z,62.00
2023-03-26T18:00:45.386Z,62.01
2023-03-26T18:03:21.189Z,62.06
2023-03-26T18:05:55.990Z,62.10
2023-03-26T18:08:45.783Z,62.06
2023-03-26T18:11:37.127Z,62.15
2023-03-26T18:14:24.444Z,62.40
2023-03-26T18:16:59.213Z,62.47
2023-03-26T18:19:28.351Z,62.38
2023-03-26T18:22:04.158Z,62.40
2023-03-26T18:24:36.888Z,62.33
2023-03-26T18:27:11.877Z,62.35
2023-03-26T18:29:45.788Z,62.44
2023-03-26T18:32:13.411Z,62.40
2023-03-26T18:34:49.815Z,62.46
2023-03-26T18:37:24.593Z,62.53
2023-03-26T18:40:12.755Z,62.51
2023-03-26T18:42:43.534Z,62.75
2023-03-26T18:45:34.777Z,62.61
2023-03-26T18:48:11.496Z,62.73
2023-03-26T18:50:41.585Z,62.77
2023-03-26T18:53:18.380Z,62.74
2023-03-26T18:55:47.702Z,62.76
2023-03-26T18:58:34.298Z,62.77
2023-03-26T19:01:16.993Z,62.86
2023-03-26T19:03:53.596Z,62.95
2023-03-26T19:06:23.240Z,62.94
2023-03-26T19:08:52.247Z,63.19
2023-03-26T19:11:19.961Z,63.11
2023-03-26T19:13:59.721Z,63.19
2023-03-26T19:16:33.935Z,63.15
2023-03-26T19:19:05.350Z,63.38
2023-03-26T19:21:36.382Z,63.26
2023-03-26T19:24:05.546Z,63.42
2023-03-26T19:26:36.498Z,63.42
2023-03-26T19:29:05.496Z,63.46
2023-03-26T19:31:34.560Z,63.37
2023-03-26T19:34:15.536Z,63.45
2023-03-26T19:36:58.233Z,63.43
2023-03-26T19:39:42.685Z,63.48
2023-03-26T19:42:24.060Z,63.66
2023-03-26T19:44:52.494Z,63.67
2023-03-26T19:47:29.271Z,63.64
2023-03-26T19:50:25.909Z,63.54
2023-03-26T19:53:24.335Z,63.75
2023-03-26T19:55:53.426Z,63.76
2023-03-26T19:58:21.376Z,63.94
2023-03-26T20:00:48.958Z,63.87
2023-03-26T20:03:23.074Z,63.85
2023-03-26T20:05:51.752Z,63.95
2023-03-26T20:08:31.926Z,63.89
2023-03-26T20:10:59.872Z,63.94
2023-03-26T20:13:31.791Z,64.05
2023-03-26T20:16:15.670Z,64.12
2023-03-26T20:18:43.333Z,64.17
2023-03-26T20:21:12.681Z,64.16
2023-03-26T20:23:41.042Z,64.33
2023-03-26T20:26:14.669Z,64.41
2023-03-26T20:28:48.154Z,64.42
2023-03-26T20:31:22.634Z,64.42
2023-03-26T20:33:57.619Z,64.76
2023-03-26T20:36:33.256Z,64.76
2023-03-26T20:39:06.030Z,64.71
2023-03-26T20:41:40.649Z,64.84
2023-03-26T20:44:17.629Z,64.86
2023-03-26T20:46:48.175Z,64.94
2023-03-26T20:49:17.642Z,65.00
2023-03-26T20:51:46.926Z,64.97
2023-03-26T20:54:23.419Z,65.13
2023-03-26T20:56:53.500Z,65.27
2023-03-26T20:59:26.361Z,65.37
2023-03-26T21:01:57.344Z,65.24
2023-03-26T21:04:26.411Z,65.32
2023-03-26T21:07:00.336Z,65.34
2023-03-26T21:09:35.544Z,65.28
2023-03-26T21:12:09.444Z,65.26
2023-03-26T21:14:43.988Z,65.11
2023-03-26T21:17:18.305Z,65.22
2023-03-26T21:19:47.575Z,65.24
2023-03-26T21:22:34.127Z,65.27
2023-03-26T21:25:24.360Z,65.07
2023-03-26T21:28:01.219Z,64.99
2023-03-26T21:30:29.060Z,64.98
2023-03-26T21:32:56.947Z,64.99
2023-03-26T21:35:25.237Z,65.19
2023-03-26T21:37:55.378Z,64.96
2023-03-26T21:40:23.211Z,65.02
2023-03-26T21:42:53.489Z,65.04
2023-03-26T21:45:22.087Z,65.16
2023-03-26T21:47:50.126Z,64.94
2023-03-26T21:50:21.668Z,64.83
2023-03-26T21:52:52.330Z,64.92
2023-03-26T21:55:22.338Z,64.82
2023-03-26T21:57:50.592Z,64.75
2023-03-26T22:00:18.726Z,64.71
2023-03-26T22:02:46.316Z,64.64
2023-03-26T22:05:20.962Z,64.51
2023-03-26T22:08:06.959Z,64.45
2023-03-26T22:10:34.728Z,64.51
2023-03-26T22:13:02.414Z,64.52
2023-03-26T22:15:31.289Z,64.57
2023-03-26T22:18:03.770Z,64.45
2023-03-26T22:20:31.738Z,64.54
2023-03-26T22:22:59.666Z,64.44
2023-03-26T22:25:28.637Z,64.46
2023-03-26T22:27:57.356Z,64.39
2023-03-26T22:30:25.702Z,64.48
2023-03-26T22:32:53.780Z,64.37
2023-03-26T22:35:21.640Z,64.31
2023-03-26T22:37:49.185Z,64.40
2023-03-26T22:40:17.927Z,64.33
2023-03-26T22:42:45.398Z,64.35
2023-03-26T22:45:13.134Z,64.22
2023-03-26T22:47:40.777Z,64.34
2023-03-26T22:50:09.756Z,64.25
2023-03-26T22:52:39.839Z,64.28
2023-03-26T22:55:08.813Z,64.15
2023-03-26T22:57:36.435Z,64.27
2023-03-26T23:00:28.158Z,64.18
2023-03-26T23:03:00.001Z,64.20
2023-03-26T23:05:28.550Z,64.15
2023-03-26T23:07:58.213Z,64.09
2023-03-26T23:10:25.847Z,64.22
2023-03-26T23:12:53.378Z,64.31
2023-03-26T23:15:22.128Z,64.07
2023-03-26T23:17:54.859Z,64.14
2023-03-26T23:20:23.074Z,64.02
2023-03-26T23:22:51.008Z,63.96
2023-03-26T23:25:19.967Z,63.92
2023-03-26T23:27:48.430Z,63.92
2023-03-26T23:30:16.671Z,63.93
2023-03-26T23:32:44.253Z,63.92
2023-03-26T23:35:11.813Z,63.90
2023-03-26T23:37:42.525Z,63.77
2023-03-26T23:40:12.440Z,63.93
2023-03-26T23:42:40.030Z,64.01
2023-03-26T23:45:09.555Z,64.01
2023-03-26T23:47:42.268Z,63.95
2023-03-26T23:50:11.056Z,63.95
2023-03-26T23:52:38.622Z,63.96
2023-03-26T23:55:06.885Z,64.02
2023-03-26T23:57:34.440Z,64.01
