createdAt,value
2023-02-26T00:00:18.468Z,16.52
2023-02-26T00:02:51.638Z,15.60
2023-02-26T00:05:25.026Z,15.63
2023-02-26T00:07:58.144Z,17.57
2023-02-26T00:10:31.787Z,15.98
2023-02-26T00:13:06.216Z,12.65
2023-02-26T00:15:40.911Z,19.87
2023-02-26T00:18:17.595Z,15.23
2023-02-26T00:20:52.474Z,14.95
2023-02-26T00:23:26.643Z,14.20
2023-02-26T00:26:01.427Z,14.73
2023-02-26T00:28:36.154Z,12.73
2023-02-26T00:31:11.668Z,15.45
2023-02-26T00:33:47.213Z,11.78
2023-02-26T00:36:25.562Z,12.55
2023-02-26T00:39:05.749Z,14.38
2023-02-26T00:41:40.682Z,12.53
2023-02-26T00:44:15.218Z,14.35
2023-02-26T00:46:51.439Z,13.40
2023-02-26T00:49:29.404Z,11.12
2023-02-26T00:52:05.917Z,10.72
2023-02-26T00:54:39.035Z,10.55
2023-02-26T00:57:12.205Z,10.53
2023-02-26T00:59:45.422Z,9.83
2023-02-26T01:02:18.601Z,9.40
2023-02-26T01:04:53.677Z,8.63
2023-02-26T01:07:29.610Z,10.50
2023-02-26T01:10:04.446Z,9.20
2023-02-26T01:12:39.007Z,10.35
2023-02-26T01:15:14.492Z,8.33
2023-02-26T01:17:51.139Z,9.20
2023-02-26T01:20:27.178Z,8.60
2023-02-26T01:23:02.902Z,8.83
2023-02-26T01:25:39.357Z,8.25
2023-02-26T01:28:13.614Z,7.50
2023-02-26T01:30:48.872Z,7.28
2023-02-26T01:33:24.917Z,8.30
2023-02-26T01:36:01.190Z,6.60
2023-02-26T01:38:38.052Z,7.45
2023-02-26T01:41:21.336Z,6.70
2023-02-26T01:44:00.866Z,7.08
2023-02-26T01:46:38.693Z,6.55
2023-02-26T01:49:15.355Z,6.25
2023-02-26T01:51:52.176Z,6.45
2023-02-26T01:54:27.234Z,5.78
2023-02-26T01:57:04.509Z,6.05
2023-02-26T01:59:41.109Z,5.90
2023-02-26T02:02:16.834Z,4.42
2023-02-26T02:04:51.100Z,6.33
2023-02-26T02:07:25.504Z,5.50
2023-02-26T02:09:58.814Z,5.58
2023-02-26T02:12:36.593Z,4.67
2023-02-26T02:15:15.428Z,5.12
2023-02-26T02:17:52.175Z,4.70
2023-02-26T02:21:00.729Z,4.35
2023-02-26T02:23:37.729Z,5.28
2023-02-26T02:26:42.993Z,5.23
2023-02-26T02:30:03.022Z,3.87
2023-02-26T02:32:40.470Z,4.47
2023-02-26T02:35:18.033Z,3.58
2023-02-26T02:37:54.594Z,4.47
2023-02-26T02:40:30.460Z,4.37
2023-02-26T02:43:06.044Z,4.90
2023-02-26T02:45:43.765Z,4.60
2023-02-26T02:50:53.078Z,4.45
2023-02-26T02:53:28.206Z,4.10
2023-02-26T02:56:04.328Z,4.53
2023-02-26T02:58:42.006Z,4.87
2023-02-26T03:01:17.657Z,3.60
2023-02-26T03:03:54.409Z,4.80
2023-02-26T03:06:28.589Z,4.45
2023-02-26T03:09:04.279Z,4.58
2023-02-26T03:11:38.255Z,4.58
2023-02-26T03:14:12.452Z,4.42
2023-02-26T03:16:59.227Z,4.12
2023-02-26T03:19:35.655Z,4.72
2023-02-26T03:22:12.362Z,5.20
2023-02-26T03:25:02.633Z,5.47
2023-02-26T03:27:39.523Z,3.83
2023-02-26T03:30:17.105Z,7.30
2023-02-26T03:32:55.954Z,4.80
2023-02-26T03:35:33.299Z,5.85
2023-02-26T03:38:09.603Z,4.75
2023-02-26T03:40:46.258Z,6.10
2023-02-26T03:43:22.598Z,5.90
2023-02-26T03:45:59.252Z,5.10
2023-02-26T03:48:35.799Z,8.75
2023-02-26T03:51:12.260Z,7.10
2023-02-26T03:56:45.630Z,8.05
2023-02-26T03:59:34.054Z,7.47
2023-02-26T04:02:15.014Z,9.65
2023-02-26T04:04:51.741Z,8.55
2023-02-26T04:07:25.847Z,6.58
2023-02-26T04:09:59.359Z,7.37
2023-02-26T04:12:34.832Z,6.15
2023-02-26T04:15:12.043Z,9.93
2023-02-26T04:17:46.406Z,6.75
2023-02-26T04:20:20.385Z,9.38
2023-02-26T04:22:53.461Z,6.67
2023-02-26T04:25:28.240Z,7.80
2023-02-26T04:28:01.651Z,9.05
2023-02-26T04:30:35.615Z,7.67
2023-02-26T04:33:09.384Z,6.25
2023-02-26T04:35:43.263Z,6.00
2023-02-26T04:38:16.513Z,7.35
2023-02-26T04:40:50.268Z,5.17
2023-02-26T04:43:24.675Z,5.67
2023-02-26T04:45:59.448Z,4.92
2023-02-26T04:48:32.732Z,5.35
2023-02-26T04:51:08.351Z,4.72
2023-02-26T04:53:41.760Z,5.47
2023-02-26T04:56:15.475Z,5.40
2023-02-26T04:58:48.675Z,6.10
2023-02-26T05:01:26.388Z,3.40
2023-02-26T05:03:59.637Z,4.37
2023-02-26T05:06:32.748Z,3.80
2023-02-26T05:09:06.440Z,4.40
2023-02-26T05:11:39.538Z,3.72
2023-02-26T05:14:12.928Z,3.15
2023-02-26T05:16:46.449Z,2.70
2023-02-26T05:19:20.151Z,2.22
2023-02-26T05:21:54.673Z,2.98
2023-02-26T05:24:27.775Z,3.12
2023-02-26T05:27:01.001Z,2.35
2023-02-26T05:29:34.941Z,3.27
2023-02-26T05:32:09.633Z,2.77
2023-02-26T05:34:43.310Z,2.33
2023-02-26T05:37:16.491Z,3.35
2023-02-26T05:39:49.586Z,2.42
2023-02-26T05:42:23.170Z,2.58
2023-02-26T05:44:56.394Z,2.58
2023-02-26T05:47:29.307Z,2.20
2023-02-26T05:50:02.277Z,3.02
2023-02-26T05:52:35.325Z,1.98
2023-02-26T05:55:11.318Z,2.55
2023-02-26T05:57:44.371Z,1.72
2023-02-26T06:00:19.155Z,1.98
2023-02-26T06:02:52.638Z,2.00
2023-02-26T06:05:26.105Z,2.10
2023-02-26T06:07:59.185Z,2.90
2023-02-26T06:10:32.702Z,2.45
2023-02-26T06:13:05.943Z,1.62
2023-02-26T06:15:39.155Z,2.52
2023-02-26T06:18:12.207Z,2.08
2023-02-26T06:20:45.254Z,1.87
2023-02-26T06:23:18.428Z,2.00
2023-02-26T06:25:53.375Z,2.12
2023-02-26T06:28:26.456Z,2.08
2023-02-26T06:30:59.751Z,2.20
2023-02-26T06:33:33.130Z,3.10
2023-02-26T06:36:08.387Z,2.40
2023-02-26T06:38:42.159Z,1.32
2023-02-26T06:41:15.506Z,2.02
2023-02-26T06:43:48.539Z,2.80
2023-02-26T06:46:21.619Z,2.05
2023-02-26T06:48:54.608Z,2.80
2023-02-26T06:51:27.786Z,2.98
2023-02-26T06:54:00.991Z,2.12
2023-02-26T06:56:34.070Z,1.90
2023-02-26T06:59:07.552Z,2.85
2023-02-26T07:01:40.551Z,2.30
2023-02-26T07:04:13.599Z,2.45
2023-02-26T07:06:46.784Z,2.05
2023-02-26T07:09:20.738Z,2.58
2023-02-26T07:11:53.940Z,2.85
2023-02-26T07:14:27.126Z,4.15
2023-02-26T07:17:00.275Z,2.60
2023-02-26T07:19:33.406Z,2.90
2023-02-26T07:22:06.495Z,2.75
2023-02-26T07:24:39.571Z,3.00
2023-02-26T07:27:13.669Z,2.90
2023-02-26T07:29:46.776Z,3.60
2023-02-26T07:32:19.891Z,3.08
2023-02-26T07:34:53.204Z,3.22
2023-02-26T07:37:27.857Z,2.87
2023-02-26T07:40:01.126Z,2.60
2023-02-26T07:42:34.689Z,2.58
2023-02-26T07:45:10.180Z,3.08
2023-02-26T07:47:43.297Z,2.80
2023-02-26T07:50:16.458Z,2.75
2023-02-26T07:52:49.866Z,2.02
2023-02-26T07:55:23.460Z,2.85
2023-02-26T07:57:56.829Z,2.45
2023-02-26T08:00:29.906Z,2.47
2023-02-26T08:03:03.191Z,2.98
2023-02-26T08:05:36.434Z,3.05
2023-02-26T08:08:10.162Z,2.60
2023-02-26T08:10:43.861Z,2.37
2023-02-26T08:13:17.078Z,2.30
2023-02-26T08:15:51.562Z,2.50
2023-02-26T08:18:24.667Z,1.80
2023-02-26T08:20:57.676Z,2.20
2023-02-26T08:23:31.086Z,1.55
2023-02-26T08:26:05.500Z,1.67
2023-02-26T08:28:38.967Z,1.90
2023-02-26T08:31:13.430Z,2.72
2023-02-26T08:33:47.019Z,1.98
2023-02-26T08:36:22.024Z,1.90
2023-02-26T08:38:55.367Z,2.05
2023-02-26T08:41:30.029Z,1.80
2023-02-26T08:44:03.690Z,2.05
2023-02-26T08:46:37.192Z,1.92
2023-02-26T08:49:10.476Z,1.80
2023-02-26T08:51:43.544Z,1.62
2023-02-26T08:54:16.967Z,1.57
2023-02-26T08:56:50.162Z,1.60
2023-02-26T08:59:23.394Z,1.60
2023-02-26T09:01:56.703Z,1.90
2023-02-26T09:04:31.230Z,1.45
2023-02-26T09:07:04.514Z,1.90
2023-02-26T09:09:37.787Z,2.25
2023-02-26T09:12:11.012Z,1.80
2023-02-26T09:14:43.876Z,1.57
2023-02-26T09:17:16.904Z,1.80
2023-02-26T09:19:50.144Z,1.92
2023-02-26T09:22:23.209Z,1.60
2023-02-26T09:24:56.315Z,2.75
2023-02-26T09:27:29.505Z,1.80
2023-02-26T09:30:02.715Z,3.50
2023-02-26T09:32:36.193Z,1.37
2023-02-26T09:35:11.038Z,1.85
2023-02-26T09:37:44.185Z,1.90
2023-02-26T09:43:31.926Z,1.72
2023-02-26T09:46:08.159Z,1.52
2023-02-26T09:48:42.716Z,1.35
2023-02-26T09:51:18.612Z,1.72
2023-02-26T09:53:53.253Z,1.62
2023-02-26T09:56:30.028Z,1.42
2023-02-26T09:59:03.300Z,2.15
2023-02-26T10:01:41.325Z,1.45
2023-02-26T10:04:20.745Z,1.72
2023-02-26T10:07:01.424Z,1.90
2023-02-26T10:09:41.687Z,2.30
2023-02-26T10:15:01.527Z,1.92
2023-02-26T10:17:39.557Z,1.60
2023-02-26T10:20:17.615Z,2.17
2023-02-26T10:22:55.410Z,1.57
2023-02-26T10:25:32.709Z,1.77
2023-02-26T10:28:11.052Z,1.95
2023-02-26T10:30:47.162Z,1.47
2023-02-26T10:33:23.175Z,1.70
2023-02-26T10:35:59.400Z,1.40
2023-02-26T10:38:34.222Z,1.32
2023-02-26T10:41:11.934Z,1.57
2023-02-26T10:43:47.195Z,1.82
2023-02-26T10:46:25.588Z,1.90
2023-02-26T10:49:13.911Z,1.98
2023-02-26T10:51:49.411Z,1.95
2023-02-26T10:54:26.012Z,1.25
2023-02-26T10:56:59.103Z,2.00
2023-02-26T10:59:34.774Z,2.22
2023-02-26T11:02:14.992Z,2.70
2023-02-26T11:04:53.866Z,1.75
2023-02-26T11:07:26.579Z,2.35
2023-02-26T11:10:00.579Z,2.55
2023-02-26T11:12:35.403Z,1.95
2023-02-26T11:15:14.776Z,2.12
2023-02-26T11:17:49.613Z,2.52
2023-02-26T11:20:28.226Z,3.15
2023-02-26T11:23:04.051Z,2.20
2023-02-26T11:25:38.375Z,2.77
2023-02-26T11:28:21.582Z,2.22
2023-02-26T11:30:57.023Z,3.00
2023-02-26T11:33:36.180Z,1.50
2023-02-26T11:36:14.109Z,1.98
2023-02-26T11:38:50.239Z,3.60
2023-02-26T11:41:26.335Z,3.75
2023-02-26T11:44:04.312Z,2.33
2023-02-26T11:49:15.525Z,1.57
2023-02-26T11:51:50.806Z,2.00
2023-02-26T11:54:26.365Z,1.98
2023-02-26T11:57:08.280Z,2.52
2023-02-26T11:59:43.105Z,1.62
2023-02-26T12:02:19.523Z,2.70
2023-02-26T12:04:55.492Z,2.62
2023-02-26T12:07:29.715Z,1.45
2023-02-26T12:10:03.084Z,1.98
2023-02-26T12:12:46.450Z,1.90
2023-02-26T12:15:25.815Z,1.80
2023-02-26T12:18:10.992Z,1.27
2023-02-26T12:20:47.080Z,1.45
2023-02-26T12:23:32.454Z,1.67
2023-02-26T12:26:19.733Z,2.02
2023-02-26T12:29:28.177Z,1.80
2023-02-26T12:32:19.261Z,2.37
2023-02-26T12:35:28.052Z,2.42
2023-02-26T12:38:15.183Z,2.33
2023-02-26T12:41:34.117Z,2.72
2023-02-26T12:44:24.638Z,2.35
2023-02-26T12:47:06.992Z,3.25
2023-02-26T12:50:10.108Z,3.50
2023-02-26T12:53:14.592Z,2.37
2023-02-26T12:55:55.648Z,2.87
2023-02-26T12:58:51.822Z,3.75
2023-02-26T13:02:01.762Z,3.55
2023-02-26T13:04:56.243Z,3.55
2023-02-26T13:07:42.623Z,4.08
2023-02-26T13:10:18.951Z,4.62
2023-02-26T13:12:55.399Z,3.98
2023-02-26T13:15:43.463Z,3.62
2023-02-26T13:18:20.196Z,3.30
2023-02-26T13:20:58.542Z,3.92
2023-02-26T13:23:36.370Z,4.33
2023-02-26T13:28:47.137Z,3.95
2023-02-26T13:31:27.077Z,3.95
2023-02-26T13:34:01.993Z,3.35
2023-02-26T13:36:35.984Z,4.33
2023-02-26T13:39:24.875Z,5.17
2023-02-26T13:42:02.852Z,4.67
2023-02-26T13:44:39.825Z,5.10
2023-02-26T13:47:28.655Z,3.55
2023-02-26T13:50:09.382Z,3.35
2023-02-26T13:52:54.113Z,5.00
2023-02-26T13:55:46.990Z,5.60
2023-02-26T13:58:37.969Z,4.62
2023-02-26T14:01:14.639Z,5.17
2023-02-26T14:03:53.529Z,5.17
2023-02-26T14:06:43.809Z,6.37
2023-02-26T14:09:52.717Z,5.60
2023-02-26T14:12:38.530Z,5.15
2023-02-26T14:15:32.024Z,5.95
2023-02-26T14:18:12.311Z,6.30
2023-02-26T14:20:46.752Z,7.45
2023-02-26T14:23:36.592Z,5.40
2023-02-26T14:26:21.157Z,7.05
2023-02-26T14:29:10.672Z,5.80
2023-02-26T14:32:00.241Z,6.62
2023-02-26T14:34:36.740Z,5.42
2023-02-26T14:37:13.884Z,5.80
2023-02-26T14:39:49.428Z,5.45
2023-02-26T14:42:25.969Z,5.35
2023-02-26T14:45:02.194Z,6.53
2023-02-26T14:47:35.664Z,8.03
2023-02-26T14:50:13.917Z,4.80
2023-02-26T14:53:11.346Z,5.87
2023-02-26T14:56:00.743Z,5.35
2023-02-26T14:59:11.527Z,5.87
2023-02-26T15:01:57.678Z,5.87
2023-02-26T15:05:12.870Z,6.00
2023-02-26T15:08:12.024Z,6.28
2023-02-26T15:10:53.272Z,7.58
2023-02-26T15:13:37.551Z,8.70
2023-02-26T15:16:16.055Z,10.15
2023-02-26T15:19:08.768Z,8.68
2023-02-26T15:21:48.277Z,6.15
2023-02-26T15:24:22.492Z,8.30
2023-02-26T15:26:58.757Z,7.62
2023-02-26T15:29:34.615Z,6.97
2023-02-26T15:32:17.489Z,7.05
2023-02-26T15:34:53.284Z,8.53
2023-02-26T15:37:30.387Z,8.35
2023-02-26T15:40:05.719Z,6.08
2023-02-26T15:42:41.576Z,10.30
2023-02-26T15:45:19.233Z,8.33
2023-02-26T15:47:56.512Z,7.35
2023-02-26T15:50:35.554Z,6.85
2023-02-26T15:53:10.500Z,9.33
2023-02-26T15:55:48.592Z,8.75
2023-02-26T15:58:25.046Z,7.62
2023-02-26T16:01:00.121Z,8.30
2023-02-26T16:03:35.800Z,7.78
2023-02-26T16:06:14.170Z,7.62
2023-02-26T16:08:53.319Z,7.55
2023-02-26T16:11:36.617Z,7.25
2023-02-26T16:14:13.561Z,8.93
2023-02-26T16:16:50.107Z,8.27
2023-02-26T16:19:28.075Z,9.83
2023-02-26T16:22:04.422Z,7.70
2023-02-26T16:24:39.118Z,5.25
2023-02-26T16:27:16.973Z,8.08
2023-02-26T16:29:54.661Z,8.15
2023-02-26T16:35:13.349Z,6.03
2023-02-26T16:37:51.224Z,5.97
2023-02-26T16:43:09.387Z,8.53
2023-02-26T16:45:56.817Z,6.85
2023-02-26T16:48:35.974Z,5.00
2023-02-26T16:51:17.649Z,6.40
2023-02-26T16:53:59.931Z,8.23
2023-02-26T16:56:40.486Z,7.05
2023-02-26T16:59:23.002Z,5.20
2023-02-26T17:02:01.594Z,7.05
2023-02-26T17:04:41.840Z,5.33
2023-02-26T17:07:30.296Z,7.10
2023-02-26T17:10:13.606Z,6.00
2023-02-26T17:12:51.437Z,7.20
2023-02-26T17:15:30.277Z,6.70
2023-02-26T17:18:04.383Z,7.75
2023-02-26T17:20:39.380Z,6.62
2023-02-26T17:23:16.757Z,7.05
2023-02-26T17:25:56.182Z,5.10
2023-02-26T17:28:35.623Z,5.28
2023-02-26T17:31:13.264Z,5.92
2023-02-26T17:33:51.156Z,6.08
2023-02-26T17:36:29.931Z,7.40
2023-02-26T17:39:07.691Z,6.62
2023-02-26T17:41:47.785Z,6.08
2023-02-26T17:44:27.276Z,5.55
2023-02-26T17:47:05.200Z,6.08
2023-02-26T17:49:44.658Z,5.17
2023-02-26T17:52:23.816Z,6.83
2023-02-26T17:55:00.746Z,4.92
2023-02-26T17:57:34.735Z,5.00
2023-02-26T18:00:10.430Z,6.00
2023-02-26T18:02:45.866Z,6.28
2023-02-26T18:05:20.251Z,6.15
2023-02-26T18:07:53.724Z,5.25
2023-02-26T18:10:27.464Z,5.67
2023-02-26T18:13:00.955Z,8.88
2023-02-26T18:15:34.342Z,6.12
2023-02-26T18:18:08.196Z,6.45
2023-02-26T18:20:41.602Z,5.85
2023-02-26T18:23:16.844Z,5.95
2023-02-26T18:25:52.496Z,6.78
2023-02-26T18:28:28.035Z,7.35
2023-02-26T18:31:02.709Z,5.47
2023-02-26T18:33:38.761Z,4.85
2023-02-26T18:36:15.849Z,6.65
2023-02-26T18:38:50.958Z,7.03
2023-02-26T18:41:24.899Z,4.92
2023-02-26T18:43:58.819Z,5.28
2023-02-26T18:46:34.283Z,5.72
2023-02-26T18:49:07.504Z,5.62
2023-02-26T18:51:40.826Z,5.62
2023-02-26T18:54:14.487Z,5.30
2023-02-26T18:56:49.895Z,6.50
2023-02-26T18:59:24.725Z,5.25
2023-02-26T19:01:59.385Z,5.17
2023-02-26T19:04:34.109Z,4.80
2023-02-26T19:07:07.422Z,4.35
2023-02-26T19:09:42.177Z,3.83
2023-02-26T19:12:17.197Z,4.25
2023-02-26T19:14:51.022Z,5.30
2023-02-26T19:17:24.476Z,4.42
2023-02-26T19:19:57.796Z,4.60
2023-02-26T19:22:31.154Z,5.00
2023-02-26T19:25:04.715Z,4.72
2023-02-26T19:27:38.640Z,5.20
2023-02-26T19:30:14.184Z,5.65
2023-02-26T19:32:47.643Z,4.30
2023-02-26T19:35:21.433Z,4.25
2023-02-26T19:37:54.866Z,5.10
2023-02-26T19:40:28.330Z,4.53
2023-02-26T19:43:02.063Z,4.95
2023-02-26T19:45:37.098Z,5.17
2023-02-26T19:48:11.758Z,4.75
2023-02-26T19:50:52.948Z,4.58
2023-02-26T19:53:27.550Z,4.35
2023-02-26T19:56:04.074Z,7.15
2023-02-26T19:58:39.257Z,5.12
2023-02-26T20:01:13.612Z,4.53
2023-02-26T20:03:49.798Z,4.85
2023-02-26T20:06:23.313Z,5.28
2023-02-26T20:08:56.657Z,4.03
2023-02-26T20:11:30.347Z,6.33
2023-02-26T20:14:04.225Z,4.78
2023-02-26T20:16:38.186Z,4.53
2023-02-26T20:19:11.785Z,5.10
2023-02-26T20:21:45.403Z,4.03
2023-02-26T20:24:20.227Z,4.10
2023-02-26T20:26:54.302Z,5.33
2023-02-26T20:29:29.971Z,4.12
2023-02-26T20:32:03.385Z,4.03
2023-02-26T20:34:37.197Z,2.72
2023-02-26T20:37:10.407Z,5.50
2023-02-26T20:39:44.102Z,3.52
2023-02-26T20:42:18.005Z,3.10
2023-02-26T20:44:51.394Z,4.72
2023-02-26T20:47:25.139Z,4.60
2023-02-26T20:49:58.528Z,4.62
2023-02-26T20:52:32.378Z,4.70
2023-02-26T20:55:06.124Z,4.03
2023-02-26T20:57:39.613Z,4.33
2023-02-26T21:00:15.573Z,4.50
2023-02-26T21:02:49.160Z,4.33
2023-02-26T21:05:23.054Z,5.28
2023-02-26T21:07:56.481Z,3.67
2023-02-26T21:10:29.714Z,3.70
2023-02-26T21:13:03.293Z,4.75
2023-02-26T21:15:37.288Z,4.03
2023-02-26T21:18:10.820Z,4.80
2023-02-26T21:20:44.363Z,3.42
2023-02-26T21:23:19.441Z,4.42
2023-02-26T21:25:53.278Z,3.72
2023-02-26T21:28:26.724Z,3.92
2023-02-26T21:31:00.488Z,3.92
2023-02-26T21:33:34.172Z,4.50
2023-02-26T21:36:09.178Z,3.85
2023-02-26T21:38:42.820Z,4.12
2023-02-26T21:41:16.457Z,3.95
2023-02-26T21:43:50.134Z,3.65
2023-02-26T21:46:23.839Z,3.47
2023-02-26T21:48:57.387Z,4.33
2023-02-26T21:51:30.962Z,4.62
2023-02-26T21:54:04.638Z,3.45
2023-02-26T21:56:38.169Z,4.10
2023-02-26T21:59:11.578Z,3.50
2023-02-26T22:01:45.221Z,3.58
2023-02-26T22:04:18.602Z,3.47
2023-02-26T22:06:52.040Z,4.50
2023-02-26T22:09:25.490Z,3.55
2023-02-26T22:12:00.073Z,3.95
2023-02-26T22:14:33.880Z,4.03
2023-02-26T22:17:07.530Z,4.05
2023-02-26T22:19:41.061Z,3.33
2023-02-26T22:22:16.252Z,4.15
2023-02-26T22:24:49.761Z,3.27
2023-02-26T22:27:23.314Z,3.33
2023-02-26T22:29:56.750Z,3.83
2023-02-26T22:32:30.242Z,3.42
2023-02-26T22:35:03.473Z,3.77
2023-02-26T22:37:36.739Z,3.55
2023-02-26T22:40:13.377Z,3.47
2023-02-26T22:42:47.194Z,4.03
2023-02-26T22:45:21.341Z,3.62
2023-02-26T22:47:54.777Z,3.90
2023-02-26T22:50:28.719Z,3.62
2023-02-26T22:53:02.752Z,3.58
2023-02-26T22:55:36.024Z,4.25
2023-02-26T22:58:09.626Z,3.67
2023-02-26T23:00:43.047Z,4.78
2023-02-26T23:03:18.724Z,3.85
2023-02-26T23:05:52.244Z,3.47
2023-02-26T23:08:26.591Z,3.77
2023-02-26T23:11:01.818Z,3.65
2023-02-26T23:13:36.750Z,4.17
2023-02-26T23:16:12.540Z,4.45
2023-02-26T23:18:47.565Z,5.00
2023-02-26T23:21:21.453Z,2.35
2023-02-26T23:23:55.244Z,3.95
2023-02-26T23:26:29.239Z,3.20
2023-02-26T23:29:02.972Z,4.80
2023-02-26T23:31:36.942Z,4.05
2023-02-26T23:34:11.293Z,5.45
2023-02-26T23:36:46.500Z,3.20
2023-02-26T23:39:19.842Z,3.30
2023-02-26T23:41:53.116Z,4.17
2023-02-26T23:44:27.075Z,3.22
2023-02-26T23:47:00.520Z,4.25
2023-02-26T23:49:34.068Z,3.45
2023-02-26T23:52:07.270Z,3.45
2023-02-26T23:54:41.036Z,3.35
2023-02-26T23:57:14.468Z,3.55
2023-02-26T23:59:47.789Z,4.00
