createdAt,value
2022-08-05T00:00:26.866Z,101144.69
2022-08-05T00:02:58.136Z,101147.28
2022-08-05T00:06:04.886Z,101154.13
2022-08-05T00:08:32.881Z,101161.91
2022-08-05T00:11:20.526Z,101176.47
2022-08-05T00:13:59.168Z,101194.00
2022-08-05T00:16:36.281Z,101201.50
2022-08-05T00:19:07.477Z,101203.31
2022-08-05T00:21:37.035Z,101212.78
2022-08-05T00:24:10.316Z,101212.66
2022-08-05T00:26:50.816Z,101208.72
2022-08-05T00:29:22.387Z,101207.47
2022-08-05T00:32:10.494Z,101226.59
2022-08-05T00:35:04.655Z,101236.59
2022-08-05T00:37:50.695Z,101227.72
2022-08-05T00:40:26.692Z,101224.94
2022-08-05T00:43:07.433Z,101230.19
2022-08-05T00:45:38.254Z,101230.84
2022-08-05T00:48:10.083Z,101237.84
2022-08-05T00:50:41.346Z,101248.13
2022-08-05T00:54:00.133Z,101250.66
2022-08-05T00:56:01.322Z,101247.81
2022-08-05T00:58:33.415Z,101253.03
2022-08-05T01:01:03.067Z,101240.16
2022-08-05T01:03:38.430Z,101245.31
2022-08-05T01:06:11.169Z,101234.88
2022-08-05T01:08:44.755Z,101233.94
2022-08-05T01:11:22.380Z,101235.63
2022-08-05T01:14:03.510Z,101248.56
2022-08-05T01:16:37.407Z,101242.22
2022-08-05T01:19:18.862Z,101240.69
2022-08-05T01:22:18.683Z,101239.47
2022-08-05T01:24:55.434Z,101228.59
2022-08-05T01:27:37.407Z,101220.94
2022-08-05T01:30:33.810Z,101230.75
2022-08-05T01:33:08.358Z,101209.66
2022-08-05T01:35:52.126Z,101193.38
2022-08-05T01:38:27.599Z,101187.22
2022-08-05T01:41:01.559Z,101181.00
2022-08-05T01:43:32.651Z,101170.59
2022-08-05T01:46:07.370Z,101170.59
2022-08-05T01:48:49.530Z,101161.88
2022-08-05T01:51:20.031Z,101161.19
2022-08-05T01:53:57.064Z,101163.69
2022-08-05T01:58:09.266Z,101158.28
2022-08-05T01:59:23.515Z,101128.00
2022-08-05T02:01:57.668Z,101126.19
2022-08-05T02:04:29.929Z,101125.22
2022-08-05T02:07:00.453Z,101109.63
2022-08-05T02:09:33.226Z,101109.22
2022-08-05T02:12:10.092Z,101103.19
2022-08-05T02:14:43.389Z,101097.19
2022-08-05T02:18:27.937Z,101100.50
2022-08-05T02:20:20.593Z,101092.78
2022-08-05T02:22:55.351Z,101096.56
2022-08-05T02:25:33.437Z,101094.66
2022-08-05T02:28:29.083Z,101092.75
2022-08-05T02:31:04.344Z,101078.69
2022-08-05T02:33:39.382Z,101074.25
2022-08-05T02:36:13.708Z,101072.44
2022-08-05T02:38:53.448Z,101068.91
2022-08-05T02:41:28.725Z,101053.38
2022-08-05T02:44:12.157Z,101057.94
2022-08-05T02:46:58.486Z,101091.56
2022-08-05T02:49:36.344Z,101170.69
2022-08-05T02:52:09.189Z,101194.38
2022-08-05T02:54:41.353Z,101184.66
2022-08-05T02:58:11.119Z,101162.81
2022-08-05T03:00:04.026Z,101176.63
2022-08-05T03:02:38.163Z,101190.31
2022-08-05T03:05:12.529Z,101173.59
2022-08-05T03:08:06.958Z,101136.84
2022-08-05T03:10:32.091Z,101104.94
2022-08-05T03:15:31.164Z,101057.97
2022-08-05T03:18:03.337Z,101047.78
2022-08-05T03:20:35.498Z,101054.84
2022-08-05T03:23:05.096Z,101054.84
2022-08-05T03:26:04.366Z,101061.03
2022-08-05T03:28:25.170Z,101063.28
2022-08-05T03:30:55.239Z,101082.06
2022-08-05T03:33:25.063Z,101080.59
2022-08-05T03:36:17.185Z,101081.13
2022-08-05T03:39:00.112Z,101071.41
2022-08-05T03:41:33.024Z,101072.97
2022-08-05T03:44:11.810Z,101066.19
2022-08-05T03:46:41.688Z,101062.75
2022-08-05T03:49:12.214Z,101055.28
2022-08-05T03:52:48.333Z,101061.16
2022-08-05T03:55:07.215Z,101059.41
2022-08-05T03:57:42.365Z,101053.03
2022-08-05T04:00:15.770Z,101059.81
2022-08-05T04:02:58.311Z,101072.47
2022-08-05T04:05:33.666Z,101059.41
2022-08-05T04:08:14.828Z,101056.97
2022-08-05T04:10:58.141Z,101050.66
2022-08-05T04:13:50.137Z,101061.50
2022-08-05T04:16:24.166Z,101070.38
2022-08-05T04:18:57.855Z,101063.59
2022-08-05T04:22:08.560Z,101050.59
2022-08-05T04:24:22.500Z,101079.53
2022-08-05T04:26:52.426Z,101092.47
2022-08-05T04:29:21.986Z,101090.31
2022-08-05T04:31:52.619Z,101104.25
2022-08-05T04:34:33.661Z,101104.44
2022-08-05T04:37:05.683Z,101116.69
2022-08-05T04:39:37.830Z,101117.53
2022-08-05T04:42:09.590Z,101122.00
2022-08-05T04:44:39.211Z,101115.91
2022-08-05T04:47:10.469Z,101120.66
2022-08-05T04:50:01.689Z,101125.22
2022-08-05T04:52:34.156Z,101135.00
2022-08-05T04:55:14.286Z,101134.75
2022-08-05T04:57:47.761Z,101156.88
2022-08-05T05:00:23.538Z,101161.28
2022-08-05T05:02:53.579Z,101170.84
2022-08-05T05:05:28.116Z,101180.25
2022-08-05T05:08:01.728Z,101178.81
2022-08-05T05:10:35.448Z,101173.69
2022-08-05T05:13:05.222Z,101162.69
2022-08-05T05:15:56.370Z,101166.84
2022-08-05T05:18:28.214Z,101180.97
2022-08-05T05:21:00.905Z,101178.94
2022-08-05T05:24:02.550Z,101170.94
2022-08-05T05:26:28.325Z,101173.78
2022-08-05T05:29:02.680Z,101171.50
2022-08-05T05:31:46.445Z,101159.25
2022-08-05T05:34:21.191Z,101166.38
2022-08-05T05:36:53.726Z,101178.16
2022-08-05T05:39:23.315Z,101188.00
2022-08-05T05:41:55.875Z,101185.84
2022-08-05T05:44:36.831Z,101180.09
2022-08-05T05:47:23.586Z,101176.50
2022-08-05T05:50:01.574Z,101165.00
2022-08-05T05:52:33.179Z,101178.19
2022-08-05T05:55:13.289Z,101192.03
2022-08-05T05:57:52.654Z,101196.84
2022-08-05T06:00:31.333Z,101199.69
2022-08-05T06:03:40.277Z,101220.41
2022-08-05T06:05:55.649Z,101241.28
2022-08-05T06:08:32.448Z,101245.00
2022-08-05T06:11:02.603Z,101255.53
2022-08-05T06:13:40.568Z,101249.06
2022-08-05T06:16:29.347Z,101244.03
2022-08-05T06:19:01.936Z,101241.38
2022-08-05T06:21:36.690Z,101242.28
2022-08-05T06:24:11.952Z,101230.44
2022-08-05T06:26:51.883Z,101227.00
2022-08-05T06:29:46.326Z,101214.84
2022-08-05T06:32:24.851Z,101206.38
2022-08-05T06:34:57.214Z,101199.53
2022-08-05T06:37:57.507Z,101191.66
2022-08-05T06:40:18.225Z,101195.34
2022-08-05T06:42:52.267Z,101206.47
2022-08-05T06:46:02.959Z,101213.13
2022-08-05T06:48:53.419Z,101219.34
2022-08-05T06:51:09.347Z,101230.53
2022-08-05T06:53:39.558Z,101228.94
2022-08-05T06:56:25.740Z,101238.97
2022-08-05T06:58:56.295Z,101248.03
2022-08-05T07:01:32.457Z,101273.22
2022-08-05T07:04:02.985Z,101271.84
2022-08-05T07:06:32.861Z,101280.59
2022-08-05T07:09:04.291Z,101277.38
2022-08-05T07:11:36.886Z,101268.91
2022-08-05T07:14:30.202Z,101263.16
2022-08-05T07:18:08.196Z,101282.34
2022-08-05T07:22:44.225Z,101263.91
2022-08-05T07:25:54.433Z,101263.91
2022-08-05T07:28:08.259Z,101263.00
2022-08-05T07:30:41.393Z,101269.25
2022-08-05T07:33:17.020Z,101272.47
2022-08-05T07:36:04.264Z,101278.47
2022-08-05T07:38:43.586Z,101280.66
2022-08-05T07:42:13.425Z,101275.31
2022-08-05T07:44:18.603Z,101262.34
2022-08-05T07:46:50.426Z,101266.50
2022-08-05T07:49:23.082Z,101258.91
2022-08-05T07:51:54.613Z,101262.16
2022-08-05T07:54:30.582Z,101254.09
2022-08-05T07:57:17.612Z,101258.25
2022-08-05T07:59:51.326Z,101265.31
2022-08-05T08:02:21.126Z,101278.59
2022-08-05T08:04:59.443Z,101279.31
2022-08-05T08:07:39.445Z,101269.56
2022-08-05T08:10:20.635Z,101273.94
2022-08-05T08:12:50.347Z,101273.09
2022-08-05T08:15:37.088Z,101281.75
2022-08-05T08:18:14.381Z,101282.59
2022-08-05T08:21:02.200Z,101270.81
2022-08-05T08:24:01.239Z,101262.53
2022-08-05T08:26:27.064Z,101266.56
2022-08-05T08:29:21.698Z,101270.91
2022-08-05T08:31:49.178Z,101273.47
2022-08-05T08:34:18.954Z,101270.22
2022-08-05T08:37:05.153Z,101267.72
2022-08-05T08:39:37.772Z,101266.09
2022-08-05T08:42:32.564Z,101266.06
2022-08-05T08:45:20.238Z,101266.16
2022-08-05T08:48:06.618Z,101272.50
2022-08-05T08:51:22.226Z,101271.66
2022-08-05T08:53:44.355Z,101265.34
2022-08-05T08:56:15.185Z,101260.44
2022-08-05T08:58:48.550Z,101259.50
2022-08-05T09:01:19.646Z,101265.28
2022-08-05T09:03:55.630Z,101269.09
2022-08-05T09:06:30.219Z,101270.88
2022-08-05T09:09:04.108Z,101274.28
2022-08-05T09:11:50.983Z,101285.53
2022-08-05T09:14:58.581Z,101296.72
2022-08-05T09:17:16.092Z,101301.75
2022-08-05T09:20:08.504Z,101306.56
2022-08-05T09:23:09.297Z,101318.81
2022-08-05T09:26:01.205Z,101321.34
2022-08-05T09:28:33.502Z,101320.06
2022-08-05T09:31:23.024Z,101315.78
2022-08-05T09:33:59.481Z,101318.81
2022-08-05T09:36:54.067Z,101319.59
2022-08-05T09:39:27.863Z,101322.00
2022-08-05T09:42:23.377Z,101317.41
2022-08-05T09:44:56.554Z,101307.09
2022-08-05T09:47:48.140Z,101298.66
2022-08-05T09:50:37.824Z,101308.34
2022-08-05T09:53:22.902Z,101303.25
2022-08-05T09:56:03.729Z,101286.91
2022-08-05T09:58:36.728Z,101285.78
2022-08-05T10:01:32.069Z,101279.81
2022-08-05T10:04:10.403Z,101281.34
2022-08-05T10:06:41.089Z,101274.97
2022-08-05T10:09:27.811Z,101267.22
2022-08-05T10:11:58.492Z,101284.44
2022-08-05T10:14:32.260Z,101299.44
2022-08-05T10:17:39.878Z,101297.25
2022-08-05T10:20:09.978Z,101292.91
2022-08-05T10:22:43.191Z,101290.00
2022-08-05T10:25:20.716Z,101303.91
2022-08-05T10:28:16.611Z,101315.28
2022-08-05T10:32:48.444Z,101313.38
2022-08-05T10:33:35.366Z,101306.38
2022-08-05T10:36:07.217Z,101304.66
2022-08-05T10:38:40.319Z,101307.00
2022-08-05T10:41:46.505Z,101299.22
2022-08-05T10:44:20.209Z,101299.56
2022-08-05T10:46:54.692Z,101308.22
2022-08-05T10:49:33.359Z,101314.56
2022-08-05T10:52:49.594Z,101322.44
2022-08-05T10:55:22.848Z,101332.91
2022-08-05T10:57:52.434Z,101333.41
2022-08-05T11:00:24.505Z,101319.69
2022-08-05T11:03:25.200Z,101324.56
2022-08-05T11:06:15.326Z,101334.31
2022-08-05T11:09:32.336Z,101333.22
2022-08-05T11:12:50.315Z,101355.78
2022-08-05T11:15:23.189Z,101367.78
2022-08-05T11:17:59.261Z,101363.63
2022-08-05T11:20:41.828Z,101362.22
2022-08-05T11:24:03.997Z,101363.50
2022-08-05T11:26:32.335Z,101359.69
2022-08-05T11:29:13.435Z,101351.06
2022-08-05T11:31:57.405Z,101350.94
2022-08-05T11:34:50.832Z,101365.34
2022-08-05T11:38:30.691Z,101358.81
2022-08-05T11:41:13.844Z,101363.41
2022-08-05T11:44:05.460Z,101352.06
2022-08-05T11:47:09.911Z,101360.59
2022-08-05T11:49:28.219Z,101372.84
2022-08-05T11:51:58.322Z,101362.13
2022-08-05T11:54:33.131Z,101366.06
2022-08-05T11:57:08.739Z,101359.63
2022-08-05T11:59:56.950Z,101370.47
2022-08-05T12:02:33.190Z,101376.47
2022-08-05T12:05:06.775Z,101381.19
2022-08-05T12:08:08.779Z,101368.59
2022-08-05T12:10:42.926Z,101376.53
2022-08-05T12:13:16.805Z,101380.06
2022-08-05T12:15:50.773Z,101380.66
2022-08-05T12:18:33.209Z,101367.66
2022-08-05T12:21:13.237Z,101364.28
2022-08-05T12:23:55.217Z,101392.25
2022-08-05T12:26:24.807Z,101405.19
2022-08-05T12:28:55.592Z,101407.16
2022-08-05T12:31:33.679Z,101407.75
2022-08-05T12:34:21.066Z,101416.59
2022-08-05T12:36:54.268Z,101433.88
2022-08-05T12:39:27.928Z,101419.41
2022-08-05T12:42:04.485Z,101432.53
2022-08-05T12:44:38.062Z,101432.00
2022-08-05T12:47:13.134Z,101425.47
2022-08-05T12:50:02.945Z,101426.72
2022-08-05T12:52:39.208Z,101426.31
2022-08-05T12:55:23.841Z,101433.44
2022-08-05T12:58:38.734Z,101439.81
2022-08-05T13:02:03.366Z,101440.50
2022-08-05T13:03:43.309Z,101436.66
2022-08-05T13:06:17.624Z,101430.72
2022-08-05T13:08:51.434Z,101438.47
2022-08-05T13:11:57.922Z,101450.72
2022-08-05T13:14:24.725Z,101454.75
2022-08-05T13:17:05.547Z,101445.19
2022-08-05T13:19:51.734Z,101452.25
2022-08-05T13:22:28.155Z,101458.84
2022-08-05T13:25:00.878Z,101470.59
2022-08-05T13:27:39.076Z,101470.06
2022-08-05T13:30:34.318Z,101470.81
2022-08-05T13:33:01.343Z,101472.28
2022-08-05T13:35:47.377Z,101481.31
2022-08-05T13:38:31.169Z,101477.00
2022-08-05T13:41:05.948Z,101474.09
2022-08-05T13:43:44.822Z,101467.47
2022-08-05T13:46:37.907Z,101476.44
2022-08-05T13:49:13.973Z,101472.59
2022-08-05T13:51:47.108Z,101462.69
2022-08-05T13:54:21.052Z,101471.53
2022-08-05T13:56:55.243Z,101471.09
2022-08-05T13:59:27.433Z,101468.28
2022-08-05T14:02:01.191Z,101476.00
2022-08-05T14:04:50.225Z,101473.00
2022-08-05T14:07:55.766Z,101478.00
2022-08-05T14:10:19.056Z,101485.84
2022-08-05T14:12:58.017Z,101492.19
2022-08-05T14:16:07.675Z,101487.38
2022-08-05T14:18:23.039Z,101478.84
2022-08-05T14:20:54.959Z,101486.22
2022-08-05T14:23:36.643Z,101493.50
2022-08-05T14:26:06.968Z,101491.78
2022-08-05T14:28:36.486Z,101481.69
2022-08-05T14:32:02.557Z,101486.06
2022-08-05T14:34:12.141Z,101475.94
2022-08-05T14:36:41.811Z,101466.47
2022-08-05T14:39:23.226Z,101465.88
2022-08-05T14:42:19.623Z,101463.47
2022-08-05T14:44:42.753Z,101478.72
2022-08-05T14:47:12.501Z,101481.13
2022-08-05T14:49:59.470Z,101482.78
2022-08-05T14:52:51.768Z,101481.13
2022-08-05T14:55:24.491Z,101477.53
2022-08-05T14:57:56.516Z,101484.06
2022-08-05T15:00:28.070Z,101502.84
2022-08-05T15:02:59.147Z,101497.66
2022-08-05T15:05:29.660Z,101500.91
2022-08-05T15:08:12.061Z,101490.47
2022-08-05T15:10:50.235Z,101487.72
2022-08-05T15:13:20.429Z,101482.50
2022-08-05T15:15:58.495Z,101473.75
2022-08-05T15:18:28.031Z,101476.19
2022-08-05T15:20:59.019Z,101472.78
2022-08-05T15:23:38.060Z,101459.84
2022-08-05T15:26:10.358Z,101469.97
2022-08-05T15:28:43.023Z,101445.50
2022-08-05T15:31:13.046Z,101475.97
2022-08-05T15:34:05.837Z,101483.88
2022-08-05T15:36:34.043Z,101486.03
2022-08-05T15:40:59.775Z,101490.41
2022-08-05T15:41:58.920Z,101481.19
2022-08-05T15:44:30.153Z,101494.66
2022-08-05T15:47:00.433Z,101493.22
2022-08-05T15:49:53.275Z,101502.09
2022-08-05T15:52:52.664Z,101508.22
2022-08-05T15:55:16.244Z,101506.88
2022-08-05T15:57:49.001Z,101513.75
2022-08-05T16:00:25.803Z,101514.13
2022-08-05T16:03:02.437Z,101512.19
2022-08-05T16:05:32.642Z,101511.41
2022-08-05T16:08:02.272Z,101511.69
2022-08-05T16:10:31.803Z,101515.28
2022-08-05T16:13:04.660Z,101518.91
2022-08-05T16:15:34.688Z,101515.00
2022-08-05T16:18:09.088Z,101524.38
2022-08-05T16:20:38.929Z,101530.50
2022-08-05T16:23:09.352Z,101530.78
2022-08-05T16:25:39.322Z,101537.84
2022-08-05T16:28:11.482Z,101529.44
2022-08-05T16:30:41.499Z,101539.69
2022-08-05T16:33:11.193Z,101535.25
2022-08-05T16:35:42.853Z,101539.50
2022-08-05T16:38:18.881Z,101535.06
2022-08-05T16:41:00.116Z,101549.44
2022-08-05T16:43:34.887Z,101555.31
2022-08-05T16:46:24.503Z,101561.09
2022-08-05T16:48:55.692Z,101575.91
2022-08-05T16:51:30.756Z,101576.84
2022-08-05T16:54:17.122Z,101581.63
2022-08-05T16:56:52.278Z,101593.56
2022-08-05T16:59:24.519Z,101612.69
2022-08-05T17:01:57.473Z,101622.84
2022-08-05T17:04:28.471Z,101628.16
2022-08-05T17:07:01.136Z,101614.19
2022-08-05T17:09:57.150Z,101630.94
2022-08-05T17:12:22.660Z,101641.53
2022-08-05T17:15:15.731Z,101634.00
2022-08-05T17:17:54.716Z,101643.09
2022-08-05T17:20:25.066Z,101643.09
2022-08-05T17:22:57.578Z,101635.69
2022-08-05T17:25:39.264Z,101653.22
2022-08-05T17:28:10.026Z,101659.84
2022-08-05T17:30:50.813Z,101670.91
2022-08-05T17:33:22.230Z,101668.81
2022-08-05T17:36:08.023Z,101670.56
2022-08-05T17:38:40.087Z,101673.59
2022-08-05T17:41:22.721Z,101685.56
2022-08-05T17:43:59.340Z,101700.94
2022-08-05T17:46:31.673Z,101698.81
2022-08-05T17:49:01.135Z,101689.97
2022-08-05T17:51:30.670Z,101691.16
2022-08-05T17:54:10.234Z,101702.19
2022-08-05T17:56:39.795Z,101716.88
2022-08-05T17:59:09.289Z,101732.13
2022-08-05T18:01:47.223Z,101739.69
2022-08-05T18:04:21.181Z,101734.38
2022-08-05T18:07:00.530Z,101740.06
2022-08-05T18:09:59.696Z,101741.38
2022-08-05T18:12:22.341Z,101760.50
2022-08-05T18:14:54.171Z,101761.00
2022-08-05T18:18:00.523Z,101762.78
2022-08-05T18:20:16.108Z,101758.72
2022-08-05T18:22:54.765Z,101766.59
2022-08-05T18:25:33.137Z,101762.66
2022-08-05T18:28:04.736Z,101759.91
2022-08-05T18:30:35.258Z,101763.59
2022-08-05T18:33:13.513Z,101760.16
2022-08-05T18:35:59.640Z,101755.41
2022-08-05T18:38:33.423Z,101773.50
2022-08-05T18:41:56.502Z,101765.31
2022-08-05T18:43:52.391Z,101772.09
2022-08-05T18:46:22.021Z,101768.09
2022-08-05T18:49:18.198Z,101761.38
2022-08-05T18:52:04.238Z,101764.75
2022-08-05T18:54:37.134Z,101763.50
2022-08-05T18:57:15.510Z,101776.50
2022-08-05T19:00:01.833Z,101782.16
2022-08-05T19:02:33.711Z,101792.59
2022-08-05T19:06:05.482Z,101797.66
2022-08-05T19:07:58.171Z,101808.47
2022-08-05T19:10:28.867Z,101802.06
2022-08-05T19:12:58.480Z,101805.06
2022-08-05T19:15:59.815Z,101801.53
2022-08-05T19:18:22.328Z,101804.94
2022-08-05T19:20:55.761Z,101818.75
2022-08-05T19:24:07.533Z,101821.94
2022-08-05T19:26:16.575Z,101831.19
2022-08-05T19:28:46.215Z,101838.25
2022-08-05T19:31:18.008Z,101830.44
2022-08-05T19:33:56.305Z,101826.56
2022-08-05T19:36:30.378Z,101836.84
2022-08-05T19:39:01.798Z,101833.94
2022-08-05T19:41:58.293Z,101837.00
2022-08-05T19:44:21.794Z,101838.41
2022-08-05T19:46:52.286Z,101834.31
2022-08-05T19:49:21.821Z,101843.66
2022-08-05T19:52:08.710Z,101845.38
2022-08-05T19:54:43.485Z,101845.44
2022-08-05T19:57:13.203Z,101845.50
2022-08-05T20:00:00.823Z,101842.91
2022-08-05T20:02:33.919Z,101844.53
2022-08-05T20:05:05.411Z,101840.84
2022-08-05T20:07:46.912Z,101838.75
2022-08-05T20:10:22.414Z,101841.56
2022-08-05T20:12:55.094Z,101849.25
2022-08-05T20:15:48.783Z,101850.28
2022-08-05T20:18:33.286Z,101852.06
2022-08-05T20:21:05.129Z,101849.66
2022-08-05T20:23:51.686Z,101852.56
2022-08-05T20:26:24.720Z,101852.88
2022-08-05T20:28:57.057Z,101860.50
2022-08-05T20:31:43.021Z,101857.59
2022-08-05T20:34:23.666Z,101855.66
2022-08-05T20:36:53.222Z,101861.75
2022-08-05T20:39:25.778Z,101855.84
2022-08-05T20:42:05.218Z,101863.44
2022-08-05T20:44:37.943Z,101863.19
2022-08-05T20:47:10.043Z,101866.19
2022-08-05T20:49:40.264Z,101866.50
2022-08-05T20:52:12.238Z,101873.31
2022-08-05T20:54:59.463Z,101864.50
2022-08-05T20:57:43.151Z,101865.03
2022-08-05T21:00:36.385Z,101868.03
2022-08-05T21:03:08.202Z,101859.94
2022-08-05T21:05:54.427Z,101866.34
2022-08-05T21:08:28.068Z,101865.84
2022-08-05T21:11:51.641Z,101867.94
2022-08-05T21:14:03.194Z,101863.38
2022-08-05T21:16:33.571Z,101864.44
2022-08-05T21:19:04.754Z,101858.84
2022-08-05T21:21:44.216Z,101862.28
2022-08-05T21:24:20.761Z,101864.34
2022-08-05T21:26:58.316Z,101857.16
2022-08-05T21:29:32.150Z,101858.22
2022-08-05T21:32:03.200Z,101854.97
2022-08-05T21:34:35.551Z,101855.44
2022-08-05T21:37:05.541Z,101859.72
2022-08-05T21:39:40.307Z,101853.81
2022-08-05T21:42:30.788Z,101850.19
2022-08-05T21:45:02.850Z,101849.38
2022-08-05T21:47:56.431Z,101841.69
2022-08-05T21:50:23.043Z,101846.72
2022-08-05T21:52:52.771Z,101829.97
2022-08-05T21:55:43.148Z,101827.16
2022-08-05T21:58:14.714Z,101815.84
2022-08-05T22:00:51.014Z,101822.59
2022-08-05T22:03:52.543Z,101812.53
2022-08-05T22:06:11.150Z,101811.53
2022-08-05T22:08:42.814Z,101807.91
2022-08-05T22:11:15.751Z,101809.69
2022-08-05T22:14:18.331Z,101809.53
2022-08-05T22:16:41.969Z,101811.31
2022-08-05T22:20:02.476Z,101812.22
2022-08-05T22:22:10.689Z,101823.88
2022-08-05T22:24:53.543Z,101810.00
2022-08-05T22:28:08.794Z,101815.81
2022-08-05T22:30:34.993Z,101824.19
2022-08-05T22:33:15.204Z,101822.75
2022-08-05T22:35:48.914Z,101820.88
2022-08-05T22:38:19.654Z,101819.81
2022-08-05T22:40:54.760Z,101824.03
2022-08-05T22:43:36.631Z,101832.59
2022-08-05T22:46:13.547Z,101827.56
2022-08-05T22:48:52.938Z,101830.00
2022-08-05T22:52:05.145Z,101845.41
2022-08-05T22:54:11.959Z,101842.56
2022-08-05T22:56:41.722Z,101845.78
2022-08-05T22:59:44.157Z,101843.09
2022-08-05T23:02:05.836Z,101847.41
2022-08-05T23:04:37.425Z,101848.97
2022-08-05T23:07:07.702Z,101856.81
2022-08-05T23:09:58.428Z,101859.41
2022-08-05T23:12:28.677Z,101863.41
2022-08-05T23:14:58.451Z,101870.19
2022-08-05T23:17:34.451Z,101871.09
2022-08-05T23:20:16.423Z,101874.47
2022-08-05T23:22:48.309Z,101881.25
2022-08-05T23:25:52.763Z,101880.97
2022-08-05T23:28:08.712Z,101887.81
2022-08-05T23:30:40.124Z,101898.16
2022-08-05T23:33:22.127Z,101899.78
2022-08-05T23:35:56.394Z,101906.34
2022-08-05T23:38:26.854Z,101906.34
2022-08-05T23:40:56.454Z,101908.13
2022-08-05T23:43:36.955Z,101919.16
2022-08-05T23:46:21.149Z,101924.25
2022-08-05T23:49:00.999Z,101923.47
2022-08-05T23:51:55.118Z,101932.00
2022-08-05T23:54:26.702Z,101927.72
2022-08-05T23:57:03.983Z,101933.59
