createdAt,value
2024-01-11T00:00:30.562Z,101703.28
2024-01-11T00:01:21.572Z,101708.44
2024-01-11T00:02:12.438Z,101708.38
2024-01-11T00:03:03.392Z,101704.13
2024-01-11T00:03:54.213Z,101710.75
2024-01-11T00:04:45.265Z,101709.72
2024-01-11T00:05:36.269Z,101706.88
2024-01-11T00:06:27.316Z,101715.31
2024-01-11T00:07:18.259Z,101716.09
2024-01-11T00:08:09.352Z,101717.84
2024-01-11T00:09:00.070Z,101722.88
2024-01-11T00:09:50.858Z,101716.84
2024-01-11T00:10:41.752Z,101713.44
2024-01-11T00:11:32.817Z,101703.47
2024-01-11T00:12:26.031Z,101712.78
2024-01-11T00:13:17.041Z,101711.19
2024-01-11T00:14:08.129Z,101711.13
2024-01-11T00:15:00.202Z,101708.72
2024-01-11T00:15:51.473Z,101713.94
2024-01-11T00:16:42.928Z,101716.75
2024-01-11T00:17:34.040Z,101717.38
2024-01-11T00:18:25.198Z,101715.69
2024-01-11T00:19:15.954Z,101708.13
2024-01-11T00:20:07.732Z,101708.72
2024-01-11T00:20:58.523Z,101706.22
2024-01-11T00:21:49.396Z,101706.28
2024-01-11T00:22:40.417Z,101708.03
2024-01-11T00:23:31.429Z,101709.53
2024-01-11T00:24:22.264Z,101706.09
2024-01-11T00:25:13.153Z,101711.38
2024-01-11T00:26:04.036Z,101703.72
2024-01-11T00:26:55.031Z,101703.56
2024-01-11T00:27:45.873Z,101698.28
2024-01-11T00:28:36.818Z,101699.78
2024-01-11T00:29:27.674Z,101701.44
2024-01-11T00:30:18.881Z,101699.91
2024-01-11T00:31:09.954Z,101696.34
2024-01-11T00:32:00.753Z,101688.88
2024-01-11T00:32:51.643Z,101689.72
2024-01-11T00:33:42.470Z,101692.94
2024-01-11T00:34:33.686Z,101692.84
2024-01-11T00:35:24.841Z,101692.16
2024-01-11T00:36:21.142Z,101692.28
2024-01-11T00:37:12.152Z,101694.88
2024-01-11T00:38:02.976Z,101691.59
2024-01-11T00:38:53.606Z,101688.03
2024-01-11T00:39:45.046Z,101688.81
2024-01-11T00:40:35.462Z,101695.44
2024-01-11T00:41:26.710Z,101691.06
2024-01-11T00:42:17.605Z,101689.50
2024-01-11T00:43:08.423Z,101692.03
2024-01-11T00:43:59.334Z,101687.72
2024-01-11T00:44:50.791Z,101689.44
2024-01-11T00:45:42.018Z,101688.53
2024-01-11T00:46:33.398Z,101693.44
2024-01-11T00:47:24.121Z,101689.97
2024-01-11T00:48:15.228Z,101684.91
2024-01-11T00:49:06.225Z,101692.72
2024-01-11T00:49:57.104Z,101694.28
2024-01-11T00:50:48.421Z,101686.75
2024-01-11T00:51:39.255Z,101689.38
2024-01-11T00:52:30.118Z,101683.50
2024-01-11T00:53:21.449Z,101685.84
2024-01-11T00:54:12.506Z,101686.59
2024-01-11T00:55:03.741Z,101690.97
2024-01-11T00:55:54.452Z,101686.66
2024-01-11T00:56:45.108Z,101688.59
2024-01-11T00:57:36.038Z,101695.44
2024-01-11T00:58:27.199Z,101687.78
2024-01-11T00:59:17.879Z,101691.81
2024-01-11T01:00:11.033Z,101694.41
2024-01-11T01:01:02.215Z,101689.31
2024-01-11T01:01:52.979Z,101686.66
2024-01-11T01:02:44.009Z,101689.97
2024-01-11T01:03:34.755Z,101697.53
2024-01-11T01:04:25.742Z,101693.25
2024-01-11T01:05:17.459Z,101697.13
2024-01-11T01:06:08.793Z,101697.97
2024-01-11T01:06:59.831Z,101698.03
2024-01-11T01:07:50.925Z,101694.00
2024-01-11T01:08:41.759Z,101692.16
2024-01-11T01:09:32.961Z,101690.09
2024-01-11T01:10:24.899Z,101689.06
2024-01-11T01:11:16.101Z,101689.81
2024-01-11T01:12:07.826Z,101681.78
2024-01-11T01:12:58.624Z,101685.09
2024-01-11T01:13:49.504Z,101678.19
2024-01-11T01:14:40.592Z,101685.75
2024-01-11T01:15:31.615Z,101677.25
2024-01-11T01:16:22.273Z,101675.84
2024-01-11T01:17:16.047Z,101672.00
2024-01-11T01:18:08.217Z,101671.78
2024-01-11T01:18:59.743Z,101677.06
2024-01-11T01:19:50.540Z,101677.81
2024-01-11T01:20:41.725Z,101676.22
2024-01-11T01:21:32.337Z,101680.53
2024-01-11T01:22:23.458Z,101668.66
2024-01-11T01:23:14.553Z,101671.13
2024-01-11T01:24:05.665Z,101671.97
2024-01-11T01:24:56.429Z,101672.78
2024-01-11T01:25:47.231Z,101667.88
2024-01-11T01:26:38.381Z,101657.88
2024-01-11T01:27:29.090Z,101654.41
2024-01-11T01:28:20.281Z,101661.38
2024-01-11T01:29:11.213Z,101659.69
2024-01-11T01:30:02.506Z,101652.69
2024-01-11T01:30:53.186Z,101663.13
2024-01-11T01:31:44.098Z,101663.94
2024-01-11T01:32:36.089Z,101669.00
2024-01-11T01:33:26.981Z,101661.31
2024-01-11T01:34:17.866Z,101666.28
2024-01-11T01:35:09.113Z,101667.28
2024-01-11T01:36:00.174Z,101665.00
2024-01-11T01:36:51.069Z,101660.59
2024-01-11T01:37:42.029Z,101665.63
2024-01-11T01:38:33.235Z,101667.09
2024-01-11T01:39:24.115Z,101669.06
2024-01-11T01:40:14.903Z,101666.47
2024-01-11T01:41:05.928Z,101669.25
2024-01-11T01:41:56.635Z,101660.59
2024-01-11T01:42:47.904Z,101672.22
2024-01-11T01:43:38.673Z,101673.25
2024-01-11T01:44:29.908Z,101667.38
2024-01-11T01:45:20.524Z,101669.97
2024-01-11T01:46:11.736Z,101664.94
2024-01-11T01:47:05.425Z,101665.75
2024-01-11T01:47:57.005Z,101665.69
2024-01-11T01:48:48.199Z,101665.00
2024-01-11T01:49:40.110Z,101658.88
2024-01-11T01:50:32.117Z,101651.22
2024-01-11T01:51:23.957Z,101659.06
2024-01-11T01:52:15.463Z,101657.19
2024-01-11T01:53:08.127Z,101658.09
2024-01-11T01:54:01.131Z,101655.19
2024-01-11T01:54:52.066Z,101651.16
2024-01-11T01:55:42.839Z,101654.03
2024-01-11T01:56:33.977Z,101658.06
2024-01-11T01:57:26.324Z,101655.72
2024-01-11T01:58:19.165Z,101649.31
2024-01-11T01:59:11.858Z,101646.66
2024-01-11T02:00:03.645Z,101648.34
2024-01-11T02:01:03.115Z,101648.09
2024-01-11T02:01:54.012Z,101642.22
2024-01-11T02:02:46.706Z,101639.81
2024-01-11T02:03:38.261Z,101645.75
2024-01-11T02:04:29.333Z,101640.59
2024-01-11T02:05:20.284Z,101642.19
2024-01-11T02:06:11.208Z,101644.09
2024-01-11T02:07:03.154Z,101646.53
2024-01-11T02:07:54.029Z,101649.88
2024-01-11T02:08:46.724Z,101647.25
2024-01-11T02:09:38.157Z,101660.88
2024-01-11T02:10:29.883Z,101661.13
2024-01-11T02:11:22.572Z,101663.38
2024-01-11T02:12:14.085Z,101666.13
2024-01-11T02:13:08.326Z,101666.03
2024-01-11T02:14:01.397Z,101666.03
2024-01-11T02:14:54.671Z,101672.88
2024-01-11T02:15:46.538Z,101668.78
2024-01-11T02:16:38.265Z,101668.16
2024-01-11T02:17:29.091Z,101663.91
2024-01-11T02:18:19.958Z,101672.91
2024-01-11T02:19:14.502Z,101666.22
2024-01-11T02:20:06.224Z,101666.91
2024-01-11T02:20:57.874Z,101663.66
2024-01-11T02:21:54.222Z,101663.50
2024-01-11T02:22:51.201Z,101658.88
2024-01-11T02:23:50.449Z,101655.94
2024-01-11T02:24:41.369Z,101655.16
2024-01-11T02:25:32.017Z,101649.97
2024-01-11T02:26:23.727Z,101648.16
2024-01-11T02:27:14.754Z,101655.72
2024-01-11T02:28:05.444Z,101656.50
2024-01-11T02:28:56.158Z,101655.56
2024-01-11T02:29:46.934Z,101656.63
2024-01-11T02:30:38.297Z,101654.84
2024-01-11T02:31:29.416Z,101659.91
2024-01-11T02:32:21.075Z,101664.72
2024-01-11T02:33:17.074Z,101668.06
2024-01-11T02:34:08.459Z,101668.06
2024-01-11T02:34:59.808Z,101673.94
2024-01-11T02:35:51.816Z,101660.53
2024-01-11T02:36:42.600Z,101664.63
2024-01-11T02:37:34.094Z,101665.34
2024-01-11T02:38:24.866Z,101660.09
2024-01-11T02:39:18.068Z,101667.56
2024-01-11T02:40:09.783Z,101664.81
2024-01-11T02:41:01.269Z,101668.06
2024-01-11T02:41:54.472Z,101664.56
2024-01-11T02:42:45.399Z,101664.34
2024-01-11T02:43:38.716Z,101658.75
2024-01-11T02:44:29.361Z,101658.63
2024-01-11T02:45:20.306Z,101657.06
2024-01-11T02:46:11.262Z,101660.66
2024-01-11T02:47:02.085Z,101663.19
2024-01-11T02:47:53.218Z,101668.94
2024-01-11T02:48:44.038Z,101657.84
2024-01-11T02:49:34.661Z,101654.53
2024-01-11T02:50:25.566Z,101663.13
2024-01-11T02:51:16.632Z,101662.91
2024-01-11T02:52:07.248Z,101665.31
2024-01-11T02:52:58.173Z,101672.03
2024-01-11T02:53:49.644Z,101668.78
2024-01-11T02:54:40.599Z,101664.53
2024-01-11T02:55:31.472Z,101662.94
2024-01-11T02:56:22.548Z,101659.59
2024-01-11T02:57:13.313Z,101655.56
2024-01-11T02:58:04.314Z,101650.41
2024-01-11T02:58:54.906Z,101650.41
2024-01-11T02:59:45.725Z,101647.13
2024-01-11T03:00:36.783Z,101650.56
2024-01-11T03:01:27.688Z,101643.97
2024-01-11T03:02:18.880Z,101650.00
2024-01-11T03:03:12.486Z,101657.44
2024-01-11T03:04:03.504Z,101659.84
2024-01-11T03:04:54.752Z,101668.78
2024-01-11T03:05:45.825Z,101672.03
2024-01-11T03:06:36.674Z,101669.41
2024-01-11T03:07:27.710Z,101673.84
2024-01-11T03:08:18.676Z,101678.09
2024-01-11T03:09:09.596Z,101679.66
2024-01-11T03:10:00.382Z,101671.78
2024-01-11T03:10:51.434Z,101672.69
2024-01-11T03:11:42.516Z,101676.22
2024-01-11T03:12:33.427Z,101672.94
2024-01-11T03:13:24.549Z,101672.25
2024-01-11T03:14:15.196Z,101681.69
2024-01-11T03:15:06.402Z,101678.19
2024-01-11T03:15:58.503Z,101680.75
2024-01-11T03:16:49.325Z,101673.84
2024-01-11T03:17:40.295Z,101679.66
2024-01-11T03:18:32.448Z,101684.66
2024-01-11T03:19:23.740Z,101685.53
2024-01-11T03:20:14.650Z,101687.47
2024-01-11T03:21:05.423Z,101682.44
2024-01-11T03:21:56.319Z,101684.06
2024-01-11T03:22:47.985Z,101684.69
2024-01-11T03:23:38.715Z,101685.28
2024-01-11T03:24:30.499Z,101684.41
2024-01-11T03:25:21.475Z,101685.19
2024-01-11T03:26:18.994Z,101689.50
2024-01-11T03:27:09.941Z,101689.66
2024-01-11T03:28:00.728Z,101684.03
2024-01-11T03:28:51.393Z,101689.16
2024-01-11T03:29:42.919Z,101682.94
2024-01-11T03:30:33.752Z,101678.56
2024-01-11T03:31:24.588Z,101683.34
2024-01-11T03:32:15.733Z,101687.47
2024-01-11T03:33:07.049Z,101690.81
2024-01-11T03:33:58.602Z,101693.66
2024-01-11T03:34:49.571Z,101692.78
2024-01-11T03:35:41.543Z,101695.50
2024-01-11T03:36:32.329Z,101692.88
2024-01-11T03:37:23.073Z,101699.63
2024-01-11T03:38:13.947Z,101697.78
2024-01-11T03:39:04.726Z,101696.28
2024-01-11T03:39:55.577Z,101695.78
2024-01-11T03:40:46.539Z,101701.03
2024-01-11T03:41:37.303Z,101694.88
2024-01-11T03:42:28.237Z,101684.03
2024-01-11T03:43:19.356Z,101684.63
2024-01-11T03:44:10.578Z,101685.44
2024-01-11T03:45:01.412Z,101687.78
2024-01-11T03:45:52.328Z,101686.06
2024-01-11T03:46:43.074Z,101690.47
2024-01-11T03:47:34.005Z,101690.81
2024-01-11T03:48:24.702Z,101696.78
2024-01-11T03:49:15.570Z,101690.75
2024-01-11T03:50:06.717Z,101684.63
2024-01-11T03:50:57.670Z,101682.81
2024-01-11T03:51:48.567Z,101678.47
2024-01-11T03:52:40.704Z,101685.13
2024-01-11T03:53:35.430Z,101687.63
2024-01-11T03:54:26.413Z,101683.94
2024-01-11T03:55:17.166Z,101684.00
2024-01-11T03:56:07.988Z,101677.88
2024-01-11T03:56:58.867Z,101673.91
2024-01-11T03:57:50.139Z,101676.78
2024-01-11T03:58:42.818Z,101677.44
2024-01-11T03:59:33.783Z,101680.03
2024-01-11T04:00:24.872Z,101673.66
2024-01-11T04:01:15.993Z,101668.78
2024-01-11T04:02:06.894Z,101658.53
2024-01-11T04:02:57.904Z,101654.25
2024-01-11T04:03:49.040Z,101658.47
2024-01-11T04:04:39.986Z,101648.16
2024-01-11T04:05:30.803Z,101659.13
2024-01-11T04:06:23.134Z,101663.09
2024-01-11T04:07:14.085Z,101666.28
2024-01-11T04:08:07.113Z,101666.91
2024-01-11T04:08:58.191Z,101673.50
2024-01-11T04:09:49.192Z,101673.66
2024-01-11T04:10:40.133Z,101666.09
2024-01-11T04:11:31.501Z,101659.41
2024-01-11T04:12:22.605Z,101667.19
2024-01-11T04:13:13.931Z,101666.28
2024-01-11T04:14:04.471Z,101663.09
2024-01-11T04:14:55.190Z,101666.53
2024-01-11T04:15:46.304Z,101660.59
2024-01-11T04:16:42.159Z,101661.41
2024-01-11T04:17:33.165Z,101665.44
2024-01-11T04:18:24.254Z,101665.44
2024-01-11T04:19:15.190Z,101658.59
2024-01-11T04:20:07.997Z,101660.56
2024-01-11T04:20:59.306Z,101658.06
2024-01-11T04:21:50.199Z,101646.06
2024-01-11T04:22:40.939Z,101649.72
2024-01-11T04:23:31.896Z,101661.38
2024-01-11T04:24:22.970Z,101666.47
2024-01-11T04:25:13.803Z,101669.00
2024-01-11T04:26:04.589Z,101668.81
2024-01-11T04:26:55.325Z,101666.28
2024-01-11T04:27:46.202Z,101664.44
2024-01-11T04:28:38.230Z,101669.47
2024-01-11T04:29:28.986Z,101672.22
2024-01-11T04:30:19.703Z,101664.81
2024-01-11T04:31:11.019Z,101656.41
2024-01-11T04:32:02.764Z,101649.84
2024-01-11T04:32:53.886Z,101653.25
2024-01-11T04:33:46.236Z,101646.47
2024-01-11T04:34:37.199Z,101652.41
2024-01-11T04:35:27.994Z,101654.81
2024-01-11T04:36:18.975Z,101662.59
2024-01-11T04:37:10.152Z,101660.16
2024-01-11T04:38:01.096Z,101662.50
2024-01-11T04:38:51.856Z,101659.81
2024-01-11T04:39:42.713Z,101655.78
2024-01-11T04:40:33.687Z,101655.66
2024-01-11T04:41:24.652Z,101648.22
2024-01-11T04:42:15.754Z,101643.84
2024-01-11T04:43:08.717Z,101643.94
2024-01-11T04:43:59.794Z,101639.44
2024-01-11T04:44:50.530Z,101639.47
2024-01-11T04:45:41.202Z,101646.06
2024-01-11T04:46:32.219Z,101649.53
2024-01-11T04:47:23.119Z,101638.53
2024-01-11T04:48:14.715Z,101637.53
2024-01-11T04:49:05.856Z,101643.72
2024-01-11T04:49:56.889Z,101645.16
2024-01-11T04:50:50.061Z,101650.19
2024-01-11T04:51:41.068Z,101649.25
2024-01-11T04:52:31.924Z,101647.63
2024-01-11T04:53:22.824Z,101644.25
2024-01-11T04:54:13.652Z,101651.03
2024-01-11T04:55:04.826Z,101650.13
2024-01-11T04:55:55.705Z,101650.88
2024-01-11T04:56:46.587Z,101652.84
2024-01-11T04:57:37.372Z,101647.00
2024-01-11T04:58:30.572Z,101652.19
2024-01-11T04:59:21.189Z,101649.91
2024-01-11T05:00:12.465Z,101651.31
2024-01-11T05:01:03.573Z,101665.97
2024-01-11T05:01:54.600Z,101670.19
2024-01-11T05:02:46.027Z,101679.34
2024-01-11T05:03:37.221Z,101677.78
2024-01-11T05:04:28.113Z,101671.69
2024-01-11T05:05:19.242Z,101681.03
2024-01-11T05:06:19.580Z,101692.94
2024-01-11T05:07:10.873Z,101706.53
2024-01-11T05:08:01.683Z,101708.22
2024-01-11T05:08:53.828Z,101703.91
2024-01-11T05:09:44.673Z,101695.41
2024-01-11T05:10:37.341Z,101692.97
2024-01-11T05:11:30.521Z,101693.28
2024-01-11T05:12:21.541Z,101693.97
2024-01-11T05:13:12.302Z,101696.75
2024-01-11T05:14:03.168Z,101697.34
2024-01-11T05:14:54.129Z,101695.72
2024-01-11T05:15:45.251Z,101701.63
2024-01-11T05:16:36.956Z,101706.00
2024-01-11T05:17:28.287Z,101707.88
2024-01-11T05:18:19.447Z,101717.75
2024-01-11T05:19:10.264Z,101724.72
2024-01-11T05:20:01.024Z,101727.50
2024-01-11T05:20:52.088Z,101724.25
2024-01-11T05:21:42.997Z,101738.34
2024-01-11T05:22:33.855Z,101739.19
2024-01-11T05:23:24.759Z,101743.47
2024-01-11T05:24:15.613Z,101741.78
2024-01-11T05:25:06.656Z,101743.38
2024-01-11T05:25:57.768Z,101742.47
2024-01-11T05:26:48.719Z,101753.34
2024-01-11T05:27:39.433Z,101751.56
2024-01-11T05:28:30.369Z,101750.88
2024-01-11T05:29:21.546Z,101748.41
2024-01-11T05:30:13.784Z,101745.84
2024-01-11T05:31:07.580Z,101749.81
2024-01-11T05:31:58.607Z,101740.22
2024-01-11T05:32:49.436Z,101746.00
2024-01-11T05:33:40.680Z,101750.25
2024-01-11T05:34:31.710Z,101753.50
2024-01-11T05:35:25.218Z,101756.34
2024-01-11T05:36:16.384Z,101758.38
2024-01-11T05:37:07.210Z,101750.09
2024-01-11T05:37:58.018Z,101742.81
2024-01-11T05:38:49.321Z,101745.53
2024-01-11T05:39:40.223Z,101737.09
2024-01-11T05:40:31.593Z,101733.97
2024-01-11T05:41:22.667Z,101737.41
2024-01-11T05:42:13.877Z,101735.81
2024-01-11T05:43:04.953Z,101739.13
2024-01-11T05:43:55.981Z,101736.97
2024-01-11T05:44:47.149Z,101733.00
2024-01-11T05:45:47.231Z,101730.44
2024-01-11T05:46:39.370Z,101721.22
2024-01-11T05:47:30.145Z,101718.50
2024-01-11T05:48:21.005Z,101716.81
2024-01-11T05:49:11.839Z,101717.50
2024-01-11T05:50:03.157Z,101709.72
2024-01-11T05:50:54.689Z,101702.97
2024-01-11T05:51:45.422Z,101713.16
2024-01-11T05:52:36.155Z,101710.34
2024-01-11T05:53:28.706Z,101702.69
2024-01-11T05:54:19.724Z,101706.78
2024-01-11T05:55:10.529Z,101702.69
2024-01-11T05:56:01.475Z,101710.09
2024-01-11T05:56:57.025Z,101709.84
2024-01-11T05:57:48.134Z,101706.38
2024-01-11T05:58:40.233Z,101708.91
2024-01-11T05:59:30.950Z,101705.47
2024-01-11T06:00:21.970Z,101701.31
2024-01-11T06:01:13.414Z,101703.91
2024-01-11T06:02:04.687Z,101698.91
2024-01-11T06:02:55.596Z,101708.28
2024-01-11T06:03:47.004Z,101706.66
2024-01-11T06:04:38.268Z,101698.13
2024-01-11T06:05:29.495Z,101699.81
2024-01-11T06:06:20.516Z,101703.28
2024-01-11T06:07:11.562Z,101704.19
2024-01-11T06:08:02.775Z,101692.97
2024-01-11T06:08:53.685Z,101695.56
2024-01-11T06:09:44.657Z,101702.38
2024-01-11T06:10:35.922Z,101694.22
2024-01-11T06:11:26.764Z,101704.47
2024-01-11T06:12:18.415Z,101700.97
2024-01-11T06:13:10.779Z,101695.00
2024-01-11T06:14:02.665Z,101690.06
2024-01-11T06:14:53.449Z,101695.03
2024-01-11T06:15:44.460Z,101690.00
2024-01-11T06:16:35.190Z,101694.22
2024-01-11T06:17:26.066Z,101690.81
2024-01-11T06:18:17.868Z,101682.56
2024-01-11T06:19:11.162Z,101682.56
2024-01-11T06:20:02.969Z,101681.00
2024-01-11T06:20:53.870Z,101690.50
2024-01-11T06:21:44.929Z,101688.69
2024-01-11T06:22:35.746Z,101688.56
2024-01-11T06:23:26.946Z,101678.38
2024-01-11T06:24:20.368Z,101686.03
2024-01-11T06:25:10.995Z,101677.53
2024-01-11T06:26:02.101Z,101684.31
2024-01-11T06:26:52.826Z,101679.41
2024-01-11T06:27:44.814Z,101681.84
2024-01-11T06:28:36.611Z,101686.81
2024-01-11T06:29:27.974Z,101701.94
2024-01-11T06:30:18.926Z,101709.56
2024-01-11T06:31:13.345Z,101715.41
2024-01-11T06:32:04.390Z,101721.31
2024-01-11T06:32:55.577Z,101722.22
2024-01-11T06:33:49.159Z,101729.91
2024-01-11T06:34:46.680Z,101735.81
2024-01-11T06:35:37.588Z,101743.44
2024-01-11T06:36:28.405Z,101745.97
2024-01-11T06:37:19.202Z,101750.22
2024-01-11T06:38:10.109Z,101748.41
2024-01-11T06:39:00.960Z,101750.09
2024-01-11T06:39:51.844Z,101746.16
2024-01-11T06:40:42.817Z,101746.31
2024-01-11T06:41:33.698Z,101751.56
2024-01-11T06:42:24.473Z,101750.88
2024-01-11T06:43:16.093Z,101751.84
2024-01-11T06:44:07.238Z,101744.31
2024-01-11T06:44:58.314Z,101741.97
2024-01-11T06:45:49.154Z,101741.88
2024-01-11T06:46:42.582Z,101742.06
2024-01-11T06:47:33.914Z,101731.06
2024-01-11T06:48:24.824Z,101737.19
2024-01-11T06:49:15.702Z,101737.03
2024-01-11T06:50:07.199Z,101740.16
2024-01-11T06:51:01.650Z,101734.41
2024-01-11T06:51:52.902Z,101735.25
2024-01-11T06:52:44.097Z,101733.75
2024-01-11T06:53:34.814Z,101728.53
2024-01-11T06:54:25.666Z,101729.25
2024-01-11T06:55:16.567Z,101742.16
2024-01-11T06:56:17.215Z,101744.66
2024-01-11T06:57:07.976Z,101750.72
2024-01-11T06:58:03.008Z,101752.28
2024-01-11T06:58:53.839Z,101753.28
2024-01-11T06:59:47.481Z,101760.97
2024-01-11T07:00:44.168Z,101764.16
2024-01-11T07:01:34.966Z,101772.72
2024-01-11T07:02:26.488Z,101780.75
2024-01-11T07:03:18.758Z,101779.91
2024-01-11T07:04:09.738Z,101771.69
2024-01-11T07:05:00.750Z,101767.56
2024-01-11T07:05:51.734Z,101764.00
2024-01-11T07:06:42.624Z,101766.84
2024-01-11T07:07:34.018Z,101767.63
2024-01-11T07:08:24.848Z,101774.34
2024-01-11T07:09:17.677Z,101773.50
2024-01-11T07:10:09.899Z,101772.72
2024-01-11T07:11:04.070Z,101766.75
2024-01-11T07:11:54.943Z,101762.00
2024-01-11T07:12:46.942Z,101744.22
2024-01-11T07:13:37.636Z,101750.19
2024-01-11T07:14:28.663Z,101756.06
2024-01-11T07:15:19.518Z,101761.09
2024-01-11T07:16:12.378Z,101768.00
2024-01-11T07:17:05.250Z,101751.06
2024-01-11T07:17:56.183Z,101756.25
2024-01-11T07:18:46.927Z,101755.22
2024-01-11T07:19:38.101Z,101758.47
2024-01-11T07:20:29.314Z,101752.41
2024-01-11T07:21:30.866Z,101755.03
2024-01-11T07:22:21.620Z,101760.88
2024-01-11T07:23:12.461Z,101754.78
2024-01-11T07:24:03.446Z,101751.69
2024-01-11T07:24:54.306Z,101738.16
2024-01-11T07:25:45.434Z,101733.16
2024-01-11T07:26:35.996Z,101738.22
2024-01-11T07:27:26.997Z,101741.69
2024-01-11T07:28:18.578Z,101733.88
2024-01-11T07:29:09.368Z,101729.63
2024-01-11T07:30:00.176Z,101737.25
2024-01-11T07:30:51.116Z,101745.63
2024-01-11T07:31:42.031Z,101748.19
2024-01-11T07:32:33.061Z,101743.25
2024-01-11T07:33:24.096Z,101733.91
2024-01-11T07:34:15.526Z,101740.78
2024-01-11T07:35:12.211Z,101731.13
2024-01-11T07:36:06.675Z,101730.53
2024-01-11T07:36:57.953Z,101720.50
2024-01-11T07:37:48.497Z,101718.03
2024-01-11T07:38:39.765Z,101718.88
2024-01-11T07:39:32.062Z,101712.97
2024-01-11T07:40:22.650Z,101707.06
2024-01-11T07:41:13.606Z,101701.19
2024-01-11T07:42:04.604Z,101693.53
2024-01-11T07:42:55.381Z,101699.72
2024-01-11T07:43:53.551Z,101709.00
2024-01-11T07:44:48.393Z,101718.28
2024-01-11T07:45:39.263Z,101719.91
2024-01-11T07:46:36.465Z,101714.66
2024-01-11T07:47:33.911Z,101709.59
2024-01-11T07:48:25.398Z,101710.50
2024-01-11T07:49:16.561Z,101707.34
2024-01-11T07:50:08.424Z,101709.00
2024-01-11T07:51:00.834Z,101705.72
2024-01-11T07:51:51.317Z,101708.56
2024-01-11T07:52:42.788Z,101702.59
2024-01-11T07:53:33.632Z,101702.75
2024-01-11T07:54:24.450Z,101702.81
2024-01-11T07:55:15.351Z,101696.06
2024-01-11T07:56:06.463Z,101692.88
2024-01-11T07:56:57.334Z,101695.34
2024-01-11T07:57:48.142Z,101698.28
2024-01-11T07:58:38.925Z,101701.84
2024-01-11T07:59:34.117Z,101713.81
2024-01-11T08:00:25.183Z,101714.84
2024-01-11T08:01:17.298Z,101726.97
2024-01-11T08:02:08.634Z,101721.16
2024-01-11T08:02:59.719Z,101730.44
2024-01-11T08:03:53.396Z,101719.66
2024-01-11T08:04:46.294Z,101721.47
2024-01-11T08:05:37.835Z,101711.53
2024-01-11T08:06:28.652Z,101716.44
2024-01-11T08:07:19.685Z,101718.84
2024-01-11T08:08:10.634Z,101720.13
2024-01-11T08:09:01.509Z,101718.56
2024-01-11T08:09:52.426Z,101713.59
2024-01-11T08:10:43.196Z,101709.31
2024-01-11T08:11:36.566Z,101701.66
2024-01-11T08:12:28.573Z,101694.16
2024-01-11T08:13:22.417Z,101695.88
2024-01-11T08:14:13.349Z,101694.28
2024-01-11T08:15:04.507Z,101695.91
2024-01-11T08:15:55.182Z,101691.31
2024-01-11T08:16:46.114Z,101696.47
2024-01-11T08:17:38.673Z,101697.25
2024-01-11T08:18:30.647Z,101692.97
2024-01-11T08:19:21.795Z,101695.66
2024-01-11T08:20:13.034Z,101701.56
2024-01-11T08:21:07.861Z,101696.56
2024-01-11T08:22:00.754Z,101687.19
2024-01-11T08:22:51.374Z,101692.41
2024-01-11T08:23:46.723Z,101682.00
2024-01-11T08:24:39.351Z,101682.09
2024-01-11T08:25:30.211Z,101680.31
2024-01-11T08:26:21.146Z,101690.41
2024-01-11T08:27:11.907Z,101687.88
2024-01-11T08:28:04.185Z,101694.66
2024-01-11T08:28:54.978Z,101693.84
2024-01-11T08:29:47.969Z,101698.88
2024-01-11T08:30:38.857Z,101690.75
2024-01-11T08:31:29.699Z,101695.13
2024-01-11T08:32:28.709Z,101693.59
2024-01-11T08:33:23.119Z,101689.44
2024-01-11T08:34:14.120Z,101692.84
2024-01-11T08:35:05.563Z,101691.94
2024-01-11T08:35:56.887Z,101694.34
2024-01-11T08:36:48.811Z,101691.00
2024-01-11T08:37:40.427Z,101689.28
2024-01-11T08:38:31.682Z,101689.31
2024-01-11T08:39:24.074Z,101696.97
2024-01-11T08:40:14.761Z,101691.88
2024-01-11T08:41:05.773Z,101697.97
2024-01-11T08:41:57.869Z,101702.13
2024-01-11T08:42:48.932Z,101698.09
2024-01-11T08:43:40.674Z,101709.28
2024-01-11T08:44:32.028Z,101711.22
2024-01-11T08:45:23.620Z,101701.19
2024-01-11T08:46:24.635Z,101699.56
2024-01-11T08:47:16.197Z,101694.59
2024-01-11T08:48:07.623Z,101698.13
2024-01-11T08:48:58.883Z,101694.66
2024-01-11T08:49:50.339Z,101703.34
2024-01-11T08:50:41.077Z,101695.66
2024-01-11T08:51:33.352Z,101694.16
2024-01-11T08:52:24.792Z,101690.75
2024-01-11T08:53:18.667Z,101684.88
2024-01-11T08:54:10.570Z,101690.06
2024-01-11T08:55:01.061Z,101690.19
2024-01-11T08:55:51.894Z,101678.31
2024-01-11T08:56:43.577Z,101681.81
2024-01-11T08:57:36.670Z,101686.91
2024-01-11T08:58:27.929Z,101670.59
2024-01-11T08:59:18.631Z,101680.81
2024-01-11T09:00:10.172Z,101689.31
2024-01-11T09:01:01.137Z,101691.03
2024-01-11T09:01:57.796Z,101693.53
2024-01-11T09:02:57.566Z,101703.81
2024-01-11T09:03:49.309Z,101697.84
2024-01-11T09:04:42.634Z,101699.44
2024-01-11T09:05:33.759Z,101697.06
2024-01-11T09:06:24.750Z,101700.53
2024-01-11T09:07:16.836Z,101699.44
2024-01-11T09:08:08.361Z,101700.47
2024-01-11T09:08:59.468Z,101703.00
2024-01-11T09:09:56.224Z,101701.44
2024-01-11T09:10:48.336Z,101693.06
2024-01-11T09:11:39.266Z,101697.38
2024-01-11T09:12:30.042Z,101694.03
2024-01-11T09:13:20.731Z,101706.63
2024-01-11T09:14:12.560Z,101712.81
2024-01-11T09:15:04.020Z,101717.16
2024-01-11T09:15:55.188Z,101716.19
2024-01-11T09:16:47.078Z,101713.03
2024-01-11T09:17:39.000Z,101713.09
2024-01-11T09:18:29.994Z,101713.03
2024-01-11T09:19:20.745Z,101713.75
2024-01-11T09:20:15.496Z,101716.47
2024-01-11T09:21:06.531Z,101716.41
2024-01-11T09:21:57.314Z,101708.13
2024-01-11T09:22:48.391Z,101705.41
2024-01-11T09:23:40.009Z,101702.13
2024-01-11T09:24:35.029Z,101692.69
2024-01-11T09:25:27.887Z,101702.88
2024-01-11T09:26:18.698Z,101697.81
2024-01-11T09:27:09.963Z,101694.25
2024-01-11T09:28:01.022Z,101695.03
2024-01-11T09:28:51.931Z,101701.88
2024-01-11T09:29:46.902Z,101709.66
2024-01-11T09:30:37.808Z,101711.34
2024-01-11T09:31:28.833Z,101702.81
2024-01-11T09:32:20.019Z,101710.22
2024-01-11T09:33:10.867Z,101711.13
2024-01-11T09:34:01.742Z,101715.34
2024-01-11T09:34:52.453Z,101706.78
2024-01-11T09:35:43.321Z,101708.44
2024-01-11T09:36:34.380Z,101714.41
2024-01-11T09:37:25.520Z,101709.38
2024-01-11T09:38:16.391Z,101713.72
2024-01-11T09:39:08.704Z,101717.22
2024-01-11T09:40:01.871Z,101715.53
2024-01-11T09:41:11.931Z,101718.09
2024-01-11T09:42:11.119Z,101723.31
2024-01-11T09:43:05.873Z,101721.50
2024-01-11T09:44:00.124Z,101720.69
2024-01-11T09:44:51.936Z,101720.75
2024-01-11T09:45:43.095Z,101718.28
2024-01-11T09:46:34.058Z,101720.84
2024-01-11T09:47:26.309Z,101720.88
2024-01-11T09:48:18.239Z,101729.38
2024-01-11T09:49:11.130Z,101713.19