createdAt,value
2019-05-10T00:02:46.177Z,3.54
2019-05-10T00:07:55.017Z,3.87
2019-05-10T00:13:03.853Z,3.48
2019-05-10T00:18:12.714Z,3.65
2019-05-10T00:23:21.561Z,3.57
2019-05-10T00:28:30.437Z,3.41
2019-05-10T00:33:39.321Z,2.95
2019-05-10T00:38:48.175Z,3.14
2019-05-10T00:43:57.103Z,3.37
2019-05-10T00:49:05.972Z,2.80
2019-05-10T00:54:14.879Z,3.01
2019-05-10T00:59:23.745Z,2.79
2019-05-10T01:04:32.618Z,2.85
2019-05-10T01:09:41.505Z,2.52
2019-05-10T01:14:50.311Z,2.89
2019-05-10T01:19:59.274Z,2.28
2019-05-10T01:25:08.142Z,2.47
2019-05-10T01:30:17.044Z,2.34
2019-05-10T01:35:25.909Z,2.22
2019-05-10T01:40:34.775Z,2.32
2019-05-10T01:45:43.636Z,2.41
2019-05-10T01:50:52.590Z,2.22
2019-05-10T01:56:01.481Z,2.13
2019-05-10T02:01:10.321Z,2.25
2019-05-10T02:06:19.191Z,1.95
2019-05-10T02:11:28.100Z,1.70
2019-05-10T02:16:36.947Z,1.95
2019-05-10T02:21:46.063Z,2.44
2019-05-10T02:26:54.929Z,2.16
2019-05-10T02:32:03.814Z,3.23
2019-05-10T02:37:12.706Z,2.52
2019-05-10T02:42:21.545Z,2.55
2019-05-10T02:47:30.424Z,2.37
2019-05-10T02:52:39.300Z,2.70
2019-05-10T02:57:46.723Z,2.19
2019-05-10T03:02:55.631Z,2.37
2019-05-10T03:08:04.537Z,3.08
2019-05-10T03:13:13.395Z,3.20
2019-05-10T03:18:22.313Z,2.41
2019-05-10T03:23:31.147Z,2.45
2019-05-10T03:28:40.025Z,2.38
2019-05-10T03:33:55.752Z,2.25
2019-05-10T03:38:57.307Z,2.17
2019-05-10T03:44:06.178Z,2.24
2019-05-10T03:49:15.056Z,2.72
2019-05-10T03:54:23.940Z,2.57
2019-05-10T03:59:32.793Z,2.66
2019-05-10T04:04:41.644Z,2.57
2019-05-10T04:09:50.507Z,2.72
2019-05-10T04:14:59.532Z,2.76
2019-05-10T04:20:08.371Z,3.19
2019-05-10T04:25:17.258Z,2.51
2019-05-10T04:30:26.100Z,2.98
2019-05-10T04:35:35.051Z,2.66
2019-05-10T04:40:43.889Z,2.49
2019-05-10T04:45:52.792Z,2.73
2019-05-10T04:51:01.656Z,2.27
2019-05-10T04:56:10.531Z,2.75
2019-05-10T05:01:19.421Z,3.55
2019-05-10T05:06:28.261Z,4.19
2019-05-10T05:11:40.885Z,3.61
2019-05-10T05:16:39.720Z,3.75
2019-05-10T05:21:48.593Z,3.44
2019-05-10T05:26:57.454Z,3.63
2019-05-10T05:32:06.356Z,3.27
2019-05-10T05:37:15.239Z,3.25
2019-05-10T05:42:27.892Z,3.04
2019-05-10T05:47:37.696Z,3.02
2019-05-10T05:52:40.957Z,2.98
2019-05-10T05:57:49.803Z,3.16
2019-05-10T06:02:58.740Z,3.00
2019-05-10T06:08:21.858Z,2.57
2019-05-10T06:13:16.017Z,3.21
2019-05-10T06:18:24.844Z,2.45
2019-05-10T06:23:34.987Z,2.29
2019-05-10T06:28:58.424Z,2.47
2019-05-10T06:33:50.452Z,2.18
2019-05-10T06:38:59.307Z,2.05
2019-05-10T06:44:08.149Z,1.81
2019-05-10T06:49:17.009Z,2.28
2019-05-10T06:54:25.931Z,2.11
2019-05-10T06:59:34.743Z,2.05
2019-05-10T07:04:43.596Z,1.79
2019-05-10T07:10:08.295Z,1.99
2019-05-10T07:15:03.480Z,2.13
2019-05-10T07:20:09.259Z,1.97
2019-05-10T07:25:18.084Z,2.05
2019-05-10T07:30:26.953Z,2.03
2019-05-10T07:35:36.812Z,2.03
2019-05-10T07:40:44.234Z,2.63
2019-05-10T07:45:58.834Z,2.19
2019-05-10T07:51:01.467Z,2.09
2019-05-10T07:56:10.332Z,2.60
2019-05-10T08:01:29.118Z,2.55
2019-05-10T08:06:31.969Z,2.72
2019-05-10T08:11:35.959Z,2.29
2019-05-10T08:16:49.871Z,2.32
2019-05-10T08:21:56.524Z,2.47
2019-05-10T08:27:09.751Z,2.23
2019-05-10T08:32:12.571Z,2.65
2019-05-10T08:37:30.771Z,2.44
2019-05-10T08:42:37.992Z,2.80
2019-05-10T08:47:35.172Z,2.23
2019-05-10T08:52:44.064Z,2.53
2019-05-10T08:57:52.927Z,2.13
2019-05-10T09:03:09.253Z,2.34
2019-05-10T09:08:11.664Z,2.34
2019-05-10T09:13:18.563Z,2.10
2019-05-10T09:18:27.516Z,2.20
2019-05-10T09:23:36.377Z,2.31
2019-05-10T09:28:47.481Z,2.31
2019-05-10T09:33:54.329Z,2.27
2019-05-10T09:39:03.418Z,2.26
2019-05-10T09:44:12.897Z,2.18
2019-05-10T09:49:18.932Z,2.39
2019-05-10T09:54:29.609Z,2.25
2019-05-10T09:59:36.859Z,2.53
2019-05-10T10:04:44.571Z,2.25
2019-05-10T10:09:53.443Z,2.02
2019-05-10T10:15:02.260Z,2.30
2019-05-10T10:20:11.144Z,2.15
2019-05-10T10:25:19.997Z,1.99
2019-05-10T10:30:31.380Z,2.17
2019-05-10T10:35:38.077Z,2.13
2019-05-10T10:40:46.181Z,2.26
2019-05-10T10:45:53.983Z,1.99
2019-05-10T10:51:02.879Z,1.79
2019-05-10T10:56:11.728Z,1.83
2019-05-10T11:01:25.357Z,1.96
2019-05-10T11:06:28.965Z,1.62
2019-05-10T11:11:39.149Z,1.79
2019-05-10T11:16:46.893Z,1.99
2019-05-10T11:21:54.845Z,2.15
2019-05-10T11:27:07.308Z,1.75
2019-05-10T11:32:16.345Z,1.91
2019-05-10T11:37:31.238Z,1.92
2019-05-10T11:42:30.844Z,2.05
2019-05-10T11:47:37.271Z,1.74
2019-05-10T11:52:46.160Z,1.78
2019-05-10T11:58:02.895Z,1.81
2019-05-10T12:03:08.921Z,1.77
2019-05-10T12:08:12.950Z,1.99
2019-05-10T12:13:24.735Z,1.79
2019-05-10T12:18:28.607Z,1.80
2019-05-10T12:23:45.754Z,2.06
2019-05-10T12:28:45.887Z,1.67
2019-05-10T12:33:54.804Z,2.12
2019-05-10T12:39:03.688Z,2.23
2019-05-10T12:44:12.535Z,1.90
2019-05-10T12:49:21.516Z,1.85
2019-05-10T12:54:31.626Z,1.79
2019-05-10T12:59:38.612Z,1.68
2019-05-10T13:04:52.449Z,1.93
2019-05-10T13:10:03.197Z,1.61
2019-05-10T13:15:04.259Z,1.67
2019-05-10T13:20:13.131Z,1.64
2019-05-10T13:25:22.004Z,1.90
2019-05-10T13:30:30.855Z,1.81
2019-05-10T13:35:39.779Z,1.85
2019-05-10T13:40:48.623Z,1.91
2019-05-10T13:45:57.511Z,1.72
2019-05-10T13:51:06.379Z,1.93
2019-05-10T13:56:15.289Z,1.89
2019-05-10T14:01:24.112Z,2.01
2019-05-10T14:06:33.004Z,2.16
2019-05-10T14:11:46.451Z,1.98
2019-05-10T14:16:50.401Z,2.03
2019-05-10T14:21:59.224Z,2.03
2019-05-10T14:27:08.084Z,2.02
2019-05-10T14:32:16.946Z,1.98
2019-05-10T14:37:25.813Z,2.05
2019-05-10T14:42:34.657Z,1.90
2019-05-10T14:47:48.300Z,2.14
2019-05-10T14:52:51.885Z,2.06
2019-05-10T14:58:00.812Z,1.82
2019-05-10T15:03:09.649Z,1.97
2019-05-10T15:08:18.595Z,1.94
2019-05-10T15:13:28.356Z,1.76
2019-05-10T15:18:35.867Z,1.66
2019-05-10T15:23:44.711Z,1.92
2019-05-10T15:28:53.596Z,1.89
2019-05-10T15:34:05.142Z,1.75
2019-05-10T15:39:10.893Z,1.94
2019-05-10T15:44:25.534Z,2.41
2019-05-10T15:49:28.140Z,2.40
2019-05-10T15:54:38.269Z,2.38
2019-05-10T15:59:45.456Z,2.13
2019-05-10T16:04:54.315Z,2.02
2019-05-10T16:10:03.221Z,2.35
2019-05-10T16:15:13.872Z,2.29
2019-05-10T16:20:20.608Z,2.89
2019-05-10T16:25:32.909Z,2.43
2019-05-10T16:30:37.931Z,2.62
2019-05-10T16:35:49.866Z,2.11
2019-05-10T16:40:58.549Z,2.00
2019-05-10T16:46:03.623Z,2.04
2019-05-10T16:51:12.835Z,3.63
2019-05-10T16:56:21.316Z,2.31
2019-05-10T17:01:29.339Z,2.26
2019-05-10T17:06:40.527Z,2.03
2019-05-10T17:11:47.255Z,1.97
2019-05-10T17:16:58.845Z,2.06
2019-05-10T17:22:03.403Z,2.05
2019-05-10T17:27:12.248Z,2.09
2019-05-10T17:32:24.678Z,2.11
2019-05-10T17:37:29.781Z,2.78
2019-05-10T17:42:41.228Z,1.99
2019-05-10T17:47:46.257Z,2.15
2019-05-10T17:52:55.179Z,2.30
2019-05-10T17:58:04.068Z,2.56
2019-05-10T18:03:12.924Z,2.31
2019-05-10T18:08:21.775Z,2.50
2019-05-10T18:13:35.403Z,2.40
2019-05-10T18:18:46.400Z,2.58
2019-05-10T18:23:47.453Z,2.35
2019-05-10T18:28:56.307Z,2.57
2019-05-10T18:34:05.169Z,1.93
2019-05-10T18:39:15.523Z,2.32
2019-05-10T18:44:22.415Z,2.07
2019-05-10T18:49:31.260Z,2.28
2019-05-10T18:54:40.111Z,2.02
2019-05-10T18:59:48.952Z,2.07
2019-05-10T19:04:57.837Z,1.98
2019-05-10T19:10:06.727Z,2.10
2019-05-10T19:15:15.918Z,2.03
2019-05-10T19:20:24.182Z,2.06
2019-05-10T19:25:33.055Z,2.21
2019-05-10T19:30:41.909Z,2.42
2019-05-10T19:35:50.849Z,2.16
2019-05-10T19:40:59.896Z,2.22
2019-05-10T19:46:08.765Z,2.01
2019-05-10T19:51:17.643Z,1.98
2019-05-10T19:56:30.219Z,1.60
2019-05-10T20:01:34.997Z,1.84
2019-05-10T20:06:43.805Z,1.79
2019-05-10T20:11:52.683Z,1.95
2019-05-10T20:17:01.675Z,2.00
2019-05-10T20:22:10.604Z,1.88
2019-05-10T20:27:19.480Z,1.72
2019-05-10T20:32:28.349Z,1.86
2019-05-10T20:37:37.276Z,1.82
2019-05-10T20:42:46.148Z,1.57
2019-05-10T20:47:57.289Z,1.70
2019-05-10T20:52:56.167Z,1.76
2019-05-10T20:58:05.548Z,1.66
2019-05-10T21:03:13.491Z,1.90
2019-05-10T21:08:22.627Z,1.90
2019-05-10T21:13:31.477Z,1.62
2019-05-10T21:18:40.363Z,1.78
2019-05-10T21:23:49.324Z,1.78
2019-05-10T21:28:58.144Z,2.23
2019-05-10T21:34:09.772Z,2.50
2019-05-10T21:39:15.439Z,2.46
2019-05-10T21:44:24.311Z,2.00
2019-05-10T21:49:33.137Z,1.87
2019-05-10T21:54:42.068Z,1.89
2019-05-10T21:59:50.924Z,2.02
2019-05-10T22:04:59.777Z,2.03
2019-05-10T22:10:08.620Z,2.21
2019-05-10T22:15:17.473Z,1.95
2019-05-10T22:20:26.413Z,2.29
2019-05-10T22:25:35.246Z,2.27
2019-05-10T22:30:44.128Z,2.34
2019-05-10T22:35:52.957Z,2.62
2019-05-10T22:41:01.863Z,2.81
2019-05-10T22:46:10.742Z,3.23
2019-05-10T22:51:19.665Z,2.30
2019-05-10T22:56:28.630Z,2.78
2019-05-10T23:01:49.577Z,3.06
2019-05-10T23:06:38.443Z,3.18
2019-05-10T23:11:47.347Z,3.23
2019-05-10T23:16:56.186Z,2.95
2019-05-10T23:22:05.053Z,3.15
2019-05-10T23:27:13.960Z,3.11
2019-05-10T23:32:22.808Z,3.45
2019-05-10T23:37:31.647Z,3.81
2019-05-10T23:42:40.483Z,4.22
2019-05-10T23:47:49.394Z,3.84
2019-05-10T23:52:58.225Z,4.03
2019-05-10T23:58:07.115Z,4.62
