createdAt,value
2018-03-11T00:02:00.147Z,99434.58
2018-03-11T00:04:26.180Z,99438.45
2018-03-11T00:06:52.356Z,99438.73
2018-03-11T00:09:18.408Z,99435.65
2018-03-11T00:11:44.515Z,99441.25
2018-03-11T00:14:10.580Z,99441.57
2018-03-11T00:16:36.618Z,99435.04
2018-03-11T00:19:02.680Z,99436.34
2018-03-11T00:21:28.819Z,99430.41
2018-03-11T00:23:54.893Z,99427.16
2018-03-11T00:26:20.957Z,99428.94
2018-03-11T00:28:47.168Z,99424.20
2018-03-11T00:31:13.208Z,99425.24
2018-03-11T00:33:39.283Z,99425.70
2018-03-11T00:36:05.398Z,99422.66
2018-03-11T00:38:31.419Z,99416.84
2018-03-11T00:40:57.499Z,99419.00
2018-03-11T00:43:23.553Z,99413.12
2018-03-11T00:45:49.673Z,99412.75
2018-03-11T00:48:15.747Z,99403.02
2018-03-11T00:50:41.777Z,99401.88
2018-03-11T00:53:07.821Z,99406.66
2018-03-11T00:55:33.877Z,99413.87
2018-03-11T00:57:59.987Z,99417.28
2018-03-11T01:00:26.094Z,99411.84
2018-03-11T01:02:52.183Z,99402.84
2018-03-11T01:05:18.187Z,99413.51
2018-03-11T01:07:44.235Z,99412.01
2018-03-11T01:10:10.290Z,99411.19
2018-03-11T01:12:36.324Z,99395.77
2018-03-11T01:15:02.462Z,99399.23
2018-03-11T01:17:28.504Z,99399.22
2018-03-11T01:19:54.520Z,99400.59
2018-03-11T01:22:20.559Z,99408.88
2018-03-11T01:24:46.653Z,99402.78
2018-03-11T01:27:12.665Z,99411.05
2018-03-11T01:29:38.756Z,99404.48
2018-03-11T01:32:05.078Z,99401.83
2018-03-11T01:34:31.243Z,99398.55
2018-03-11T01:36:57.338Z,99395.11
2018-03-11T01:39:23.373Z,99396.27
2018-03-11T01:41:49.621Z,99397.42
2018-03-11T01:44:15.670Z,99395.91
2018-03-11T01:46:41.735Z,99398.36
2018-03-11T01:49:07.836Z,99402.12
2018-03-11T01:51:33.860Z,99404.45
2018-03-11T01:53:59.918Z,99400.82
2018-03-11T01:56:25.966Z,99399.42
2018-03-11T01:58:52.050Z,99402.80
2018-03-11T02:01:18.163Z,99403.27
2018-03-11T02:03:44.245Z,99404.28
2018-03-11T02:06:10.275Z,99403.56
2018-03-11T02:08:36.348Z,99403.23
2018-03-11T02:11:02.427Z,99397.77
2018-03-11T02:13:28.631Z,99394.52
2018-03-11T02:15:54.718Z,99391.17
2018-03-11T02:18:20.753Z,99389.73
2018-03-11T02:20:46.808Z,99398.34
2018-03-11T02:23:12.856Z,99401.72
2018-03-11T02:25:38.922Z,99396.00
2018-03-11T02:28:04.970Z,99397.20
2018-03-11T02:30:31.038Z,99395.71
2018-03-11T02:32:57.116Z,99392.92
2018-03-11T02:35:23.205Z,99390.98
2018-03-11T02:37:49.352Z,99392.09
2018-03-11T02:40:15.469Z,99391.85
2018-03-11T02:42:42.571Z,99390.77
2018-03-11T02:45:08.616Z,99389.19
2018-03-11T02:47:35.243Z,99383.76
2018-03-11T02:50:01.375Z,99376.01
2018-03-11T02:52:27.409Z,99372.39
2018-03-11T02:54:53.513Z,99371.85
2018-03-11T02:57:19.576Z,99370.77
2018-03-11T02:59:45.683Z,99363.85
2018-03-11T03:02:11.745Z,99360.53
2018-03-11T03:04:37.932Z,99367.20
2018-03-11T03:07:03.998Z,99363.98
2018-03-11T03:09:30.059Z,99363.11
2018-03-11T03:11:56.116Z,99357.66
2018-03-11T03:14:22.169Z,99366.41
2018-03-11T03:16:48.367Z,99364.92
2018-03-11T03:19:14.400Z,99359.34
2018-03-11T03:21:40.443Z,99361.81
2018-03-11T03:24:06.543Z,99357.42
2018-03-11T03:26:32.604Z,99357.11
2018-03-11T03:28:58.650Z,99358.95
2018-03-11T03:31:24.667Z,99350.27
2018-03-11T03:33:50.783Z,99345.05
2018-03-11T03:36:16.832Z,99351.70
2018-03-11T03:38:42.886Z,99345.07
2018-03-11T03:41:08.910Z,99343.70
2018-03-11T03:43:34.978Z,99347.27
2018-03-11T03:46:00.990Z,99338.33
2018-03-11T03:48:27.024Z,99344.48
2018-03-11T03:50:53.103Z,99343.45
2018-03-11T03:53:19.298Z,99341.19
2018-03-11T03:55:45.332Z,99338.35
2018-03-11T03:58:11.402Z,99332.38
2018-03-11T04:00:37.496Z,99327.11
2018-03-11T04:03:03.545Z,99325.42
2018-03-11T04:05:29.614Z,99322.96
2018-03-11T04:07:55.660Z,99319.53
2018-03-11T04:10:21.674Z,99311.66
2018-03-11T04:12:47.943Z,99306.48
2018-03-11T04:15:14.052Z,99301.51
2018-03-11T04:17:40.097Z,99303.62
2018-03-11T04:20:06.157Z,99309.98
2018-03-11T04:22:32.222Z,99305.73
2018-03-11T04:24:58.335Z,99304.14
2018-03-11T04:27:24.358Z,99305.69
2018-03-11T04:29:50.387Z,99305.55
2018-03-11T04:32:16.430Z,99307.83
2018-03-11T04:34:42.485Z,99310.19
2018-03-11T04:37:08.574Z,99295.71
2018-03-11T04:39:34.609Z,99288.66
2018-03-11T04:42:00.706Z,99287.21
2018-03-11T04:44:26.732Z,99282.48
2018-03-11T04:46:52.889Z,99283.45
2018-03-11T04:49:18.930Z,99278.08
2018-03-11T04:51:44.962Z,99284.27
2018-03-11T04:54:11.198Z,99278.61
2018-03-11T04:56:37.221Z,99279.52
2018-03-11T04:59:03.318Z,99277.55
2018-03-11T05:01:29.563Z,99284.25
2018-03-11T05:03:55.802Z,99275.94
2018-03-11T05:06:21.852Z,99273.72
2018-03-11T05:08:47.897Z,99273.29
2018-03-11T05:11:13.960Z,99282.66
2018-03-11T05:13:40.053Z,99281.56
2018-03-11T05:16:06.086Z,99284.13
2018-03-11T05:18:32.112Z,99281.91
2018-03-11T05:20:58.237Z,99280.20
2018-03-11T05:23:24.301Z,99280.21
2018-03-11T05:25:50.421Z,99278.66
2018-03-11T05:28:16.504Z,99279.58
2018-03-11T05:30:42.582Z,99285.19
2018-03-11T05:33:08.633Z,99277.60
2018-03-11T05:35:34.755Z,99281.46
2018-03-11T05:38:00.815Z,99279.00
2018-03-11T05:40:26.882Z,99277.84
2018-03-11T05:42:54.001Z,99276.09
2018-03-11T05:45:20.146Z,99276.92
2018-03-11T05:47:46.186Z,99282.92
2018-03-11T05:50:12.243Z,99279.19
2018-03-11T05:52:38.295Z,99283.50
2018-03-11T05:55:04.346Z,99281.61
2018-03-11T05:57:30.451Z,99278.56
2018-03-11T05:59:56.555Z,99280.28
2018-03-11T06:02:22.610Z,99282.47
2018-03-11T06:04:48.720Z,99281.24
2018-03-11T06:07:14.779Z,99288.73
2018-03-11T06:09:40.821Z,99287.35
2018-03-11T06:12:06.878Z,99285.42
2018-03-11T06:14:32.970Z,99278.13
2018-03-11T06:16:58.981Z,99268.81
2018-03-11T06:19:25.078Z,99264.50
2018-03-11T06:21:51.169Z,99261.64
2018-03-11T06:24:17.234Z,99258.84
2018-03-11T06:26:43.318Z,99256.94
2018-03-11T06:29:09.705Z,99244.61
2018-03-11T06:31:35.758Z,99240.08
2018-03-11T06:34:01.979Z,99239.98
2018-03-11T06:36:28.036Z,99238.20
2018-03-11T06:38:54.101Z,99233.07
2018-03-11T06:41:20.402Z,99236.41
2018-03-11T06:43:46.463Z,99232.72
2018-03-11T06:46:12.536Z,99223.75
2018-03-11T06:48:38.608Z,99225.61
2018-03-11T06:51:04.698Z,99219.31
2018-03-11T06:53:30.767Z,99210.94
2018-03-11T06:55:57.078Z,99204.02
2018-03-11T06:58:23.140Z,99204.56
2018-03-11T07:00:49.448Z,99209.13
2018-03-11T07:03:15.485Z,99211.69
2018-03-11T07:05:41.563Z,99204.81
2018-03-11T07:08:07.618Z,99202.85
2018-03-11T07:10:33.722Z,99191.94
2018-03-11T07:12:59.823Z,99200.00
2018-03-11T07:15:25.875Z,99202.02
2018-03-11T07:17:51.947Z,99195.23
2018-03-11T07:20:18.014Z,99189.95
2018-03-11T07:22:44.067Z,99190.50
2018-03-11T07:25:10.170Z,99189.19
2018-03-11T07:27:36.224Z,99190.32
2018-03-11T07:30:02.335Z,99184.36
2018-03-11T07:32:28.370Z,99185.16
2018-03-11T07:34:54.443Z,99178.37
2018-03-11T07:37:20.690Z,99186.70
2018-03-11T07:39:46.802Z,99188.13
2018-03-11T07:42:12.879Z,99185.65
2018-03-11T07:44:39.008Z,99185.84
2018-03-11T07:47:05.046Z,99188.89
2018-03-11T07:49:31.064Z,99202.08
2018-03-11T07:51:57.256Z,99203.09
2018-03-11T07:54:23.467Z,99220.39
2018-03-11T07:56:49.574Z,99228.20
2018-03-11T07:59:15.762Z,99222.25
2018-03-11T08:01:41.865Z,99227.73
2018-03-11T08:04:07.904Z,99214.52
2018-03-11T08:06:33.992Z,99217.39
2018-03-11T08:09:00.047Z,99216.52
2018-03-11T08:11:26.149Z,99213.58
2018-03-11T08:13:52.436Z,99213.67
2018-03-11T08:16:18.465Z,99211.50
2018-03-11T08:18:44.726Z,99195.17
2018-03-11T08:21:10.765Z,99191.48
2018-03-11T08:23:36.870Z,99183.66
2018-03-11T08:26:02.944Z,99175.52
2018-03-11T08:28:29.152Z,99173.80
2018-03-11T08:30:55.207Z,99176.56
2018-03-11T08:33:21.424Z,99179.84
2018-03-11T08:35:47.509Z,99183.79
2018-03-11T08:38:13.646Z,99176.88
2018-03-11T08:40:39.779Z,99172.05
2018-03-11T08:43:05.872Z,99158.06
2018-03-11T08:45:31.922Z,99149.87
2018-03-11T08:47:58.083Z,99136.47
2018-03-11T08:50:24.134Z,99130.20
2018-03-11T08:52:50.249Z,99132.16
2018-03-11T08:55:16.331Z,99130.48
2018-03-11T08:57:42.367Z,99129.80
2018-03-11T09:00:08.494Z,99115.13
2018-03-11T09:02:34.564Z,99112.69
2018-03-11T09:05:00.839Z,99100.98
2018-03-11T09:07:26.884Z,99097.29
2018-03-11T09:09:52.969Z,99108.64
2018-03-11T09:12:19.076Z,99110.79
2018-03-11T09:14:45.281Z,99119.48
2018-03-11T09:17:11.389Z,99124.91
2018-03-11T09:19:37.753Z,99122.53
2018-03-11T09:22:03.844Z,99119.84
2018-03-11T09:24:29.894Z,99130.36
2018-03-11T09:26:56.083Z,99124.00
2018-03-11T09:29:22.148Z,99121.47
2018-03-11T09:31:48.248Z,99123.63
2018-03-11T09:34:14.304Z,99130.24
2018-03-11T09:36:40.375Z,99136.64
2018-03-11T09:39:06.483Z,99132.11
2018-03-11T09:41:33.053Z,99118.74
2018-03-11T09:43:59.123Z,99115.49
2018-03-11T09:46:25.201Z,99102.65
2018-03-11T09:48:51.247Z,99110.15
2018-03-11T09:51:17.303Z,99116.98
2018-03-11T09:53:43.347Z,99123.59
2018-03-11T09:56:09.651Z,99136.17
2018-03-11T09:58:35.731Z,99142.52
2018-03-11T10:01:01.810Z,99143.23
2018-03-11T10:03:27.851Z,99135.57
2018-03-11T10:05:53.929Z,99128.30
2018-03-11T10:08:19.986Z,99109.09
2018-03-11T10:10:46.073Z,99114.47
2018-03-11T10:13:12.135Z,99100.11
2018-03-11T10:15:38.324Z,99107.95
2018-03-11T10:18:04.405Z,99111.95
2018-03-11T10:20:30.441Z,99109.14
2018-03-11T10:22:56.574Z,99098.95
2018-03-11T10:25:22.676Z,99096.25
2018-03-11T10:27:48.741Z,99101.52
2018-03-11T10:30:14.768Z,99100.98
2018-03-11T10:32:40.849Z,99105.84
2018-03-11T10:35:06.935Z,99113.90
2018-03-11T10:37:33.055Z,99107.84
2018-03-11T10:39:59.166Z,99103.06
2018-03-11T10:42:25.234Z,99104.52
2018-03-11T10:44:51.318Z,99111.91
2018-03-11T10:47:17.570Z,99104.09
2018-03-11T10:49:43.625Z,99103.42
2018-03-11T10:52:09.837Z,99084.27
2018-03-11T10:54:35.975Z,99080.89
2018-03-11T10:57:02.079Z,99093.63
2018-03-11T10:59:28.177Z,99090.20
2018-03-11T11:05:01.341Z,99075.82
2018-03-11T11:07:27.557Z,99072.09
2018-03-11T11:09:53.593Z,99067.13
2018-03-11T11:12:19.683Z,99061.77
2018-03-11T11:14:45.730Z,99068.98
2018-03-11T11:17:11.935Z,99068.65
2018-03-11T11:19:37.978Z,99055.57
2018-03-11T11:22:04.088Z,99061.11
2018-03-11T11:24:30.158Z,99060.76
2018-03-11T11:26:56.207Z,99059.14
2018-03-11T11:29:22.357Z,99038.26
2018-03-11T11:31:48.424Z,99034.86
2018-03-11T11:34:14.542Z,99028.42
2018-03-11T11:36:40.699Z,99036.81
2018-03-11T11:39:06.796Z,99035.64
2018-03-11T11:41:32.875Z,99035.84
2018-03-11T11:43:58.971Z,99031.30
2018-03-11T11:46:25.280Z,99017.44
2018-03-11T11:48:51.396Z,99012.83
2018-03-11T11:51:17.456Z,99004.59
2018-03-11T11:53:43.477Z,99006.88
2018-03-11T11:56:09.581Z,99020.69
2018-03-11T11:58:35.651Z,99030.39
2018-03-11T12:01:01.740Z,99026.48
2018-03-11T12:03:27.894Z,99023.58
2018-03-11T12:05:54.132Z,99028.33
2018-03-11T12:08:20.385Z,99030.38
2018-03-11T12:10:46.477Z,99034.44
2018-03-11T12:13:12.606Z,99025.98
2018-03-11T12:15:38.671Z,99016.58
2018-03-11T12:18:04.716Z,99014.32
2018-03-11T12:20:30.838Z,99014.50
2018-03-11T12:22:56.878Z,99008.77
2018-03-11T12:25:22.973Z,98996.54
2018-03-11T12:27:49.002Z,98991.80
2018-03-11T12:30:15.280Z,98985.36
2018-03-11T12:32:41.307Z,98979.70
2018-03-11T12:35:07.377Z,98990.21
2018-03-11T12:37:33.549Z,98980.78
2018-03-11T12:39:59.749Z,98973.42
2018-03-11T12:42:25.851Z,98953.48
2018-03-11T12:44:51.908Z,98948.45
2018-03-11T12:47:17.985Z,98940.84
2018-03-11T12:49:44.025Z,98938.83
2018-03-11T12:52:10.219Z,98946.48
2018-03-11T12:54:36.375Z,98938.72
2018-03-11T12:57:02.497Z,98944.58
2018-03-11T12:59:28.655Z,98946.16
2018-03-11T13:01:54.870Z,98937.62
2018-03-11T13:04:20.960Z,98940.94
2018-03-11T13:06:47.295Z,98935.10
2018-03-11T13:09:13.469Z,98932.88
2018-03-11T13:11:39.712Z,98938.20
2018-03-11T13:14:05.854Z,98927.95
2018-03-11T13:16:32.619Z,98933.42
2018-03-11T13:18:58.665Z,98933.34
2018-03-11T13:21:24.834Z,98930.45
2018-03-11T13:23:50.931Z,98933.78
2018-03-11T13:26:16.984Z,98925.56
2018-03-11T13:28:48.140Z,98922.32
2018-03-11T13:31:14.263Z,98923.74
2018-03-11T13:33:52.597Z,98921.81
2018-03-11T13:36:19.445Z,98922.28
2018-03-11T13:38:57.746Z,98921.67
2018-03-11T13:41:23.813Z,98921.64
2018-03-11T13:43:49.902Z,98925.46
2018-03-11T13:46:28.189Z,98923.39
2018-03-11T13:48:54.226Z,98924.00
2018-03-11T13:51:32.622Z,98916.75
2018-03-11T13:53:58.695Z,98909.14
2018-03-11T13:56:24.764Z,98899.80
2018-03-11T13:58:50.832Z,98903.44
2018-03-11T14:01:16.957Z,98894.44
2018-03-11T14:03:43.128Z,98895.41
2018-03-11T14:06:09.310Z,98894.72
2018-03-11T14:08:35.686Z,98898.47
2018-03-11T14:11:01.778Z,98885.98
2018-03-11T14:13:27.818Z,98886.41
2018-03-11T14:15:53.885Z,98881.77
2018-03-11T14:18:19.960Z,98871.89
2018-03-11T14:20:46.086Z,98867.56
2018-03-11T14:23:12.180Z,98859.53
2018-03-11T14:25:38.720Z,98851.11
2018-03-11T14:28:04.893Z,98849.51
2018-03-11T14:30:30.943Z,98851.94
2018-03-11T14:32:57.085Z,98840.91
2018-03-11T14:35:23.212Z,98839.26
2018-03-11T14:37:49.294Z,98834.33
2018-03-11T14:40:15.620Z,98834.34
2018-03-11T14:42:41.709Z,98840.13
2018-03-11T14:45:07.854Z,98851.55
2018-03-11T14:47:33.935Z,98853.70
2018-03-11T14:49:59.979Z,98853.29
2018-03-11T14:52:26.107Z,98845.30
2018-03-11T14:54:52.261Z,98836.03
2018-03-11T14:57:18.370Z,98832.34
2018-03-11T14:59:44.429Z,98825.92
2018-03-11T15:02:10.523Z,98819.40
2018-03-11T15:04:36.731Z,98821.86
2018-03-11T15:07:02.790Z,98822.08
2018-03-11T15:09:28.836Z,98818.72
2018-03-11T15:11:54.870Z,98813.23
2018-03-11T15:14:21.203Z,98808.84
2018-03-11T15:16:47.253Z,98803.09
2018-03-11T15:19:13.388Z,98798.38
2018-03-11T15:21:39.495Z,98797.78
2018-03-11T15:24:05.831Z,98791.21
2018-03-11T15:26:31.921Z,98784.16
2018-03-11T15:28:58.381Z,98781.23
2018-03-11T15:31:24.453Z,98782.63
2018-03-11T15:33:50.559Z,98779.23
2018-03-11T15:36:16.769Z,98777.52
2018-03-11T15:38:42.918Z,98765.75
2018-03-11T15:41:09.021Z,98768.46
2018-03-11T15:43:35.128Z,98770.02
2018-03-11T15:46:01.264Z,98765.09
2018-03-11T15:48:27.451Z,98760.25
2018-03-11T15:50:53.537Z,98750.23
2018-03-11T15:53:19.691Z,98754.44
2018-03-11T15:55:45.784Z,98754.01
2018-03-11T15:58:11.911Z,98752.08
2018-03-11T16:00:38.049Z,98743.48
2018-03-11T16:03:04.227Z,98742.48
2018-03-11T16:05:30.301Z,98747.06
2018-03-11T16:07:56.574Z,98743.89
2018-03-11T16:10:22.790Z,98738.88
2018-03-11T16:12:48.892Z,98748.30
2018-03-11T16:15:14.992Z,98753.23
2018-03-11T16:17:41.066Z,98753.59
2018-03-11T16:20:07.196Z,98751.45
2018-03-11T16:22:33.251Z,98756.45
2018-03-11T16:24:59.343Z,98759.66
2018-03-11T16:27:25.481Z,98755.53
2018-03-11T16:29:51.608Z,98755.31
2018-03-11T16:32:17.740Z,98758.91
2018-03-11T16:34:44.083Z,98748.84
2018-03-11T16:37:10.191Z,98756.26
2018-03-11T16:39:36.256Z,98753.80
2018-03-11T16:42:02.487Z,98753.73
2018-03-11T16:44:28.620Z,98749.64
2018-03-11T16:46:55.072Z,98749.41
2018-03-11T16:49:21.186Z,98755.73
2018-03-11T16:51:47.291Z,98754.22
2018-03-11T16:54:13.448Z,98754.77
2018-03-11T16:56:39.574Z,98763.03
2018-03-11T16:59:05.717Z,98758.64
2018-03-11T17:01:32.834Z,98762.77
2018-03-11T17:03:59.697Z,98766.98
2018-03-11T17:06:25.836Z,98770.75
2018-03-11T17:08:51.873Z,98777.93
2018-03-11T17:11:17.968Z,98773.24
2018-03-11T17:13:44.295Z,98776.84
2018-03-11T17:16:10.398Z,98784.01
2018-03-11T17:18:36.646Z,98782.76
2018-03-11T17:21:02.713Z,98783.81
2018-03-11T17:23:28.901Z,98786.87
2018-03-11T17:25:55.044Z,98791.83
2018-03-11T17:28:21.125Z,98787.52
2018-03-11T17:30:47.288Z,98785.20
2018-03-11T17:33:13.517Z,98790.30
2018-03-11T17:35:39.613Z,98795.78
2018-03-11T17:38:06.559Z,98789.78
2018-03-11T17:40:32.730Z,98792.69
2018-03-11T17:42:59.293Z,98794.17
2018-03-11T17:45:25.660Z,98794.88
2018-03-11T17:47:51.785Z,98790.72
2018-03-11T17:50:17.854Z,98790.55
2018-03-11T17:52:44.050Z,98790.92
2018-03-11T17:55:10.086Z,98793.88
2018-03-11T17:57:36.260Z,98790.15
2018-03-11T18:00:02.379Z,98787.61
2018-03-11T18:02:28.583Z,98789.90
2018-03-11T18:04:54.668Z,98783.14
2018-03-11T18:07:35.771Z,98785.64
2018-03-11T18:10:01.858Z,98786.53
2018-03-11T18:12:27.999Z,98789.30
2018-03-11T18:14:54.154Z,98789.87
2018-03-11T18:17:20.290Z,98789.47
2018-03-11T18:19:46.457Z,98783.83
2018-03-11T18:22:12.497Z,98792.24
2018-03-11T18:24:39.744Z,98788.02
2018-03-11T18:27:06.044Z,98786.11
2018-03-11T18:29:32.218Z,98794.20
2018-03-11T18:31:59.296Z,98788.35
2018-03-11T18:34:25.473Z,98788.16
2018-03-11T18:36:51.595Z,98781.42
2018-03-11T18:39:17.670Z,98782.11
2018-03-11T18:41:43.890Z,98783.67
2018-03-11T18:44:10.977Z,98774.48
2018-03-11T18:46:37.997Z,98773.88
2018-03-11T18:49:04.121Z,98776.88
2018-03-11T18:51:30.248Z,98778.17
2018-03-11T18:53:56.326Z,98777.38
2018-03-11T18:56:22.528Z,98772.51
2018-03-11T18:58:48.644Z,98768.19
2018-03-11T19:01:14.810Z,98768.30
2018-03-11T19:03:40.956Z,98765.88
2018-03-11T19:06:07.029Z,98768.34
2018-03-11T19:08:34.836Z,98763.84
2018-03-11T19:11:00.950Z,98760.70
2018-03-11T19:13:27.302Z,98764.44
2018-03-11T19:15:53.459Z,98764.41
2018-03-11T19:18:19.555Z,98762.18
2018-03-11T19:20:45.733Z,98760.03
2018-03-11T19:23:12.894Z,98762.77
2018-03-11T19:25:39.039Z,98761.45
2018-03-11T19:28:05.763Z,98761.66
2018-03-11T19:30:31.868Z,98754.42
2018-03-11T19:32:58.874Z,98755.05
2018-03-11T19:35:24.979Z,98757.31
2018-03-11T19:37:52.128Z,98764.93
2018-03-11T19:40:18.325Z,98755.86
2018-03-11T19:42:44.613Z,98760.17
2018-03-11T19:45:10.831Z,98755.55
2018-03-11T19:47:36.957Z,98758.03
2018-03-11T19:50:04.591Z,98760.88
2018-03-11T19:52:30.663Z,98761.09
2018-03-11T19:54:57.703Z,98757.34
2018-03-11T19:57:24.004Z,98760.76
2018-03-11T19:59:51.174Z,98761.62
2018-03-11T20:02:17.681Z,98761.31
2018-03-11T20:04:44.465Z,98760.27
2018-03-11T20:07:10.723Z,98756.73
2018-03-11T20:09:36.926Z,98764.80
2018-03-11T20:12:04.012Z,98754.61
2018-03-11T20:14:30.198Z,98759.02
2018-03-11T20:16:56.481Z,98758.84
2018-03-11T20:19:22.906Z,98753.80
2018-03-11T20:21:49.182Z,98755.66
2018-03-11T20:24:15.322Z,98758.80
2018-03-11T20:26:41.571Z,98749.88
2018-03-11T20:29:07.748Z,98753.15
2018-03-11T20:31:33.853Z,98764.66
2018-03-11T20:34:00.214Z,98759.30
2018-03-11T20:36:26.348Z,98759.34
2018-03-11T20:38:52.423Z,98760.08
2018-03-11T20:41:18.923Z,98761.81
2018-03-11T20:43:45.054Z,98764.02
2018-03-11T20:46:11.179Z,98754.46
2018-03-11T20:48:38.123Z,98751.63
2018-03-11T20:51:04.349Z,98751.17
2018-03-11T20:53:30.575Z,98751.19
2018-03-11T20:55:56.807Z,98750.84
2018-03-11T20:58:22.964Z,98747.80
2018-03-11T21:00:49.130Z,98750.14
2018-03-11T21:03:16.319Z,98751.19
2018-03-11T21:05:42.668Z,98745.97
2018-03-11T21:08:08.802Z,98746.13
2018-03-11T21:10:34.894Z,98741.14
2018-03-11T21:13:01.837Z,98746.34
2018-03-11T21:15:27.982Z,98749.33
2018-03-11T21:17:54.091Z,98745.40
2018-03-11T21:20:20.156Z,98741.01
2018-03-11T21:22:46.231Z,98739.24
2018-03-11T21:25:12.441Z,98739.70
2018-03-11T21:27:38.739Z,98736.84
2018-03-11T21:30:05.448Z,98739.41
2018-03-11T21:32:31.654Z,98734.09
2018-03-11T21:34:58.000Z,98734.36
2018-03-11T21:37:24.152Z,98731.52
2018-03-11T21:39:50.303Z,98729.92
2018-03-11T21:42:16.407Z,98730.31
2018-03-11T21:44:42.524Z,98735.98
2018-03-11T21:47:08.859Z,98728.28
2018-03-11T21:49:34.961Z,98726.75
2018-03-11T21:52:01.049Z,98726.91
2018-03-11T21:54:27.161Z,98728.95
2018-03-11T21:56:53.269Z,98723.14
2018-03-11T21:59:19.354Z,98722.95
2018-03-11T22:01:45.427Z,98712.70
2018-03-11T22:04:11.602Z,98718.02
2018-03-11T22:06:37.657Z,98711.67
2018-03-11T22:09:03.739Z,98713.20
2018-03-11T22:11:29.835Z,98707.55
2018-03-11T22:13:55.878Z,98698.55
2018-03-11T22:16:21.935Z,98692.56
2018-03-11T22:18:48.014Z,98691.50
2018-03-11T22:21:14.106Z,98689.75
2018-03-11T22:23:40.269Z,98687.56
2018-03-11T22:26:06.534Z,98680.84
2018-03-11T22:28:32.650Z,98686.58
2018-03-11T22:30:59.485Z,98690.55
2018-03-11T22:33:25.578Z,98682.14
2018-03-11T22:35:51.832Z,98685.37
2018-03-11T22:38:17.904Z,98681.62
2018-03-11T22:40:43.961Z,98681.31
2018-03-11T22:43:10.198Z,98674.94
2018-03-11T22:45:36.363Z,98678.94
2018-03-11T22:48:02.442Z,98671.88
2018-03-11T22:50:28.500Z,98671.22
2018-03-11T22:52:54.554Z,98674.63
2018-03-11T22:55:20.685Z,98680.55
2018-03-11T22:57:46.735Z,98681.23
2018-03-11T23:00:12.844Z,98685.69
2018-03-11T23:02:38.929Z,98681.33
2018-03-11T23:05:05.011Z,98683.73
2018-03-11T23:07:31.054Z,98685.69
2018-03-11T23:09:57.296Z,98679.20
2018-03-11T23:12:23.596Z,98681.74
2018-03-11T23:14:49.646Z,98685.16
2018-03-11T23:17:15.686Z,98683.17
2018-03-11T23:19:41.769Z,98683.59
2018-03-11T23:22:07.899Z,98684.66
2018-03-11T23:24:33.970Z,98685.53
2018-03-11T23:27:00.070Z,98676.84
2018-03-11T23:29:26.137Z,98667.91
2018-03-11T23:31:52.234Z,98668.19
2018-03-11T23:34:18.274Z,98670.58
2018-03-11T23:36:44.462Z,98674.72
2018-03-11T23:39:10.518Z,98678.72
2018-03-11T23:41:36.584Z,98681.09
2018-03-11T23:44:02.768Z,98677.31
2018-03-11T23:46:29.510Z,98683.77
2018-03-11T23:48:55.633Z,98675.48
2018-03-11T23:51:21.731Z,98677.09
2018-03-11T23:53:47.739Z,98682.49
2018-03-11T23:56:13.980Z,98680.51
2018-03-11T23:58:40.060Z,98683.64
