createdAt,value
2022-10-09T00:01:29.437Z,82.71
2022-10-09T00:03:58.383Z,82.63
2022-10-09T00:06:32.321Z,82.57
2022-10-09T00:09:04.786Z,82.58
2022-10-09T00:11:34.309Z,82.65
2022-10-09T00:14:03.847Z,82.59
2022-10-09T00:16:32.300Z,82.43
2022-10-09T00:19:00.676Z,82.37
2022-10-09T00:21:32.135Z,82.31
2022-10-09T00:24:02.652Z,82.32
2022-10-09T00:26:31.189Z,82.33
2022-10-09T00:28:59.776Z,82.14
2022-10-09T00:31:28.017Z,82.21
2022-10-09T00:33:56.546Z,82.09
2022-10-09T00:36:26.196Z,81.86
2022-10-09T00:38:55.196Z,81.78
2022-10-09T00:41:30.009Z,81.79
2022-10-09T00:44:00.594Z,81.67
2022-10-09T00:46:33.854Z,81.50
2022-10-09T00:49:08.081Z,81.50
2022-10-09T00:51:37.409Z,81.83
2022-10-09T00:54:08.808Z,82.01
2022-10-09T00:56:36.743Z,82.20
2022-10-09T00:59:06.271Z,82.23
2022-10-09T01:01:34.342Z,82.38
2022-10-09T01:04:02.348Z,82.43
2022-10-09T01:06:35.635Z,82.73
2022-10-09T01:09:11.939Z,83.06
2022-10-09T01:11:59.013Z,83.06
2022-10-09T01:14:28.820Z,83.03
2022-10-09T01:17:21.208Z,83.18
2022-10-09T01:20:25.129Z,83.32
2022-10-09T01:22:55.897Z,83.58
2022-10-09T01:25:36.512Z,83.98
2022-10-09T01:28:06.836Z,84.20
2022-10-09T01:30:35.551Z,84.29
2022-10-09T01:33:03.622Z,84.46
2022-10-09T01:35:31.912Z,84.55
2022-10-09T01:38:00.659Z,84.76
2022-10-09T01:40:29.346Z,84.84
2022-10-09T01:42:59.525Z,85.02
2022-10-09T01:45:39.425Z,85.11
2022-10-09T01:48:12.637Z,85.33
2022-10-09T01:50:51.700Z,85.56
2022-10-09T01:53:21.191Z,85.77
2022-10-09T01:56:08.287Z,86.01
2022-10-09T01:58:53.043Z,86.24
2022-10-09T02:02:06.907Z,86.33
2022-10-09T02:04:39.181Z,86.44
2022-10-09T02:07:07.884Z,86.50
2022-10-09T02:09:39.674Z,86.75
2022-10-09T02:12:09.914Z,86.79
2022-10-09T02:14:39.433Z,87.09
2022-10-09T02:17:17.264Z,87.23
2022-10-09T02:19:52.250Z,87.23
2022-10-09T02:22:24.657Z,87.55
2022-10-09T02:24:52.802Z,87.96
2022-10-09T02:27:22.001Z,88.20
2022-10-09T02:29:50.816Z,88.06
2022-10-09T02:32:19.164Z,88.16
2022-10-09T02:34:46.933Z,88.27
2022-10-09T02:37:15.421Z,88.24
2022-10-09T02:39:43.887Z,88.12
2022-10-09T02:42:11.649Z,88.12
2022-10-09T02:44:39.589Z,87.93
2022-10-09T02:47:07.413Z,87.83
2022-10-09T02:49:35.299Z,87.83
2022-10-09T02:52:03.114Z,87.65
2022-10-09T02:54:31.025Z,87.52
2022-10-09T02:56:58.789Z,87.54
2022-10-09T02:59:27.101Z,87.69
2022-10-09T03:01:55.948Z,87.72
2022-10-09T03:04:23.851Z,87.53
2022-10-09T03:06:52.861Z,87.59
2022-10-09T03:09:20.688Z,87.65
2022-10-09T03:11:48.546Z,87.68
2022-10-09T03:14:16.385Z,87.55
2022-10-09T03:16:44.202Z,87.53
2022-10-09T03:19:12.017Z,87.29
2022-10-09T03:21:39.962Z,87.05
2022-10-09T03:24:08.188Z,87.09
2022-10-09T03:26:35.955Z,86.89
2022-10-09T03:29:03.898Z,86.82
2022-10-09T03:34:19.513Z,86.95
2022-10-09T03:36:47.395Z,86.91
2022-10-09T03:39:15.209Z,87.00
2022-10-09T03:41:43.020Z,87.02
2022-10-09T03:44:10.841Z,87.12
2022-10-09T03:46:38.755Z,87.15
2022-10-09T03:49:06.628Z,87.20
2022-10-09T03:51:34.512Z,87.22
2022-10-09T03:54:02.365Z,87.31
2022-10-09T03:56:30.384Z,87.51
2022-10-09T03:58:58.263Z,87.56
2022-10-09T04:01:26.256Z,87.72
2022-10-09T04:03:54.084Z,88.06
2022-10-09T04:06:22.024Z,88.36
2022-10-09T04:08:49.839Z,88.68
2022-10-09T04:11:17.796Z,88.89
2022-10-09T04:13:45.863Z,89.24
2022-10-09T04:16:13.957Z,89.59
2022-10-09T04:18:43.595Z,89.74
2022-10-09T04:21:13.173Z,90.06
2022-10-09T04:23:41.050Z,89.83
2022-10-09T04:26:11.221Z,89.48
2022-10-09T04:28:39.453Z,89.52
2022-10-09T04:31:07.416Z,89.55
2022-10-09T04:33:35.363Z,89.59
2022-10-09T04:36:03.419Z,89.61
2022-10-09T04:38:31.455Z,89.61
2022-10-09T04:41:05.676Z,89.35
2022-10-09T04:43:35.164Z,89.22
2022-10-09T04:46:08.091Z,89.13
2022-10-09T04:48:40.592Z,89.17
2022-10-09T04:51:09.548Z,89.27
2022-10-09T04:53:38.699Z,89.37
2022-10-09T04:56:12.995Z,89.30
2022-10-09T04:58:41.290Z,88.96
2022-10-09T05:01:15.390Z,88.76
2022-10-09T05:03:43.598Z,88.76
2022-10-09T05:06:13.915Z,88.79
2022-10-09T05:08:42.894Z,88.70
2022-10-09T05:11:22.872Z,88.67
2022-10-09T05:13:53.790Z,88.52
2022-10-09T05:16:25.019Z,88.51
2022-10-09T05:18:55.707Z,88.47
2022-10-09T05:21:25.262Z,88.21
2022-10-09T05:23:54.695Z,88.26
2022-10-09T05:26:24.313Z,88.21
2022-10-09T05:28:52.544Z,88.00
2022-10-09T05:31:30.256Z,87.97
2022-10-09T05:34:00.315Z,87.75
2022-10-09T05:36:28.747Z,87.56
2022-10-09T05:39:01.244Z,87.38
2022-10-09T05:41:31.982Z,87.18
2022-10-09T05:44:04.021Z,87.04
2022-10-09T05:46:31.957Z,87.00
2022-10-09T05:49:02.253Z,86.74
2022-10-09T05:51:32.653Z,86.74
2022-10-09T05:54:03.802Z,86.55
2022-10-09T05:56:36.805Z,86.41
2022-10-09T05:59:07.690Z,86.30
2022-10-09T06:01:41.257Z,86.32
2022-10-09T06:04:14.277Z,86.16
2022-10-09T06:06:43.140Z,86.05
2022-10-09T06:09:11.600Z,85.99
2022-10-09T06:11:40.521Z,85.91
2022-10-09T06:14:10.244Z,85.80
2022-10-09T06:16:40.438Z,85.75
2022-10-09T06:19:11.872Z,85.69
2022-10-09T06:21:39.863Z,85.65
2022-10-09T06:24:08.445Z,85.62
2022-10-09T06:26:36.321Z,85.44
2022-10-09T06:29:04.135Z,85.30
2022-10-09T06:31:33.420Z,85.16
2022-10-09T06:34:03.449Z,85.02
2022-10-09T06:36:34.598Z,84.57
2022-10-09T06:39:07.023Z,84.33
2022-10-09T06:41:35.807Z,84.34
2022-10-09T06:44:16.391Z,84.51
2022-10-09T06:46:48.761Z,84.37
2022-10-09T06:49:16.623Z,84.19
2022-10-09T06:51:44.505Z,84.15
2022-10-09T06:54:16.721Z,83.94
2022-10-09T06:56:44.686Z,83.89
2022-10-09T06:59:13.166Z,83.84
2022-10-09T07:01:41.289Z,83.93
2022-10-09T07:04:12.024Z,83.53
2022-10-09T07:06:42.807Z,83.18
2022-10-09T07:09:12.948Z,83.06
2022-10-09T07:11:49.804Z,82.75
2022-10-09T07:14:18.167Z,82.45
2022-10-09T07:16:48.546Z,81.99
2022-10-09T07:19:17.647Z,81.76
2022-10-09T07:21:48.185Z,81.50
2022-10-09T07:24:17.404Z,81.25
2022-10-09T07:26:46.680Z,81.32
2022-10-09T07:29:17.268Z,81.07
2022-10-09T07:31:45.400Z,80.81
2022-10-09T07:34:13.363Z,80.24
2022-10-09T07:36:41.166Z,80.14
2022-10-09T07:39:08.914Z,79.98
2022-10-09T07:41:36.850Z,79.86
2022-10-09T07:44:04.695Z,79.91
2022-10-09T07:46:33.952Z,79.66
2022-10-09T07:49:03.153Z,79.27
2022-10-09T07:51:31.519Z,79.47
2022-10-09T07:54:00.384Z,79.08
2022-10-09T07:56:31.306Z,78.61
2022-10-09T07:59:02.136Z,78.29
2022-10-09T08:01:32.251Z,77.32
2022-10-09T08:04:01.309Z,76.95
2022-10-09T08:06:30.604Z,76.68
2022-10-09T08:09:00.367Z,76.48
2022-10-09T08:11:29.929Z,76.51
2022-10-09T08:13:58.128Z,76.58
2022-10-09T08:16:27.377Z,76.46
2022-10-09T08:18:59.990Z,75.96
2022-10-09T08:21:28.773Z,75.66
2022-10-09T08:23:58.684Z,75.53
2022-10-09T08:26:29.586Z,75.58
2022-10-09T08:29:02.956Z,75.34
2022-10-09T08:31:31.966Z,75.24
2022-10-09T08:34:02.912Z,74.98
2022-10-09T08:36:31.549Z,75.17
2022-10-09T08:38:59.463Z,74.99
2022-10-09T08:41:33.207Z,73.25
2022-10-09T08:44:26.057Z,73.32
2022-10-09T08:47:13.003Z,73.37
2022-10-09T08:49:59.415Z,73.60
2022-10-09T08:52:50.161Z,73.09
2022-10-09T08:55:24.081Z,73.23
2022-10-09T08:57:55.093Z,73.29
2022-10-09T09:00:27.250Z,73.12
2022-10-09T09:03:26.384Z,72.94
2022-10-09T09:06:06.685Z,72.89
2022-10-09T09:08:48.449Z,72.83
2022-10-09T09:11:21.637Z,71.96
2022-10-09T09:14:34.592Z,71.87
2022-10-09T09:17:17.093Z,70.55
2022-10-09T09:19:47.948Z,69.41
2022-10-09T09:22:16.817Z,70.09
2022-10-09T09:25:07.573Z,68.89
2022-10-09T09:27:37.741Z,68.61
2022-10-09T09:30:14.159Z,68.82
2022-10-09T09:33:00.920Z,68.69
2022-10-09T09:35:38.167Z,67.89
2022-10-09T09:38:06.037Z,66.74
2022-10-09T09:40:37.185Z,66.53
2022-10-09T09:43:17.701Z,66.47
2022-10-09T09:45:46.965Z,65.37
2022-10-09T09:48:30.517Z,63.77
2022-10-09T09:51:23.507Z,63.93
2022-10-09T09:53:50.013Z,63.56
2022-10-09T09:56:18.804Z,63.68
2022-10-09T09:58:50.000Z,63.68
2022-10-09T10:01:25.404Z,62.89
2022-10-09T10:03:56.896Z,62.23
2022-10-09T10:06:32.399Z,62.43
2022-10-09T10:09:12.698Z,62.87
2022-10-09T10:11:47.998Z,63.18
2022-10-09T10:14:17.699Z,63.06
2022-10-09T10:16:49.951Z,63.29
2022-10-09T10:19:28.002Z,63.53
2022-10-09T10:22:01.476Z,64.39
2022-10-09T10:24:36.037Z,64.28
2022-10-09T10:27:26.820Z,62.92
2022-10-09T10:30:13.379Z,62.61
2022-10-09T10:32:47.835Z,63.09
2022-10-09T10:35:20.500Z,64.00
2022-10-09T10:38:05.464Z,63.54
2022-10-09T10:40:42.325Z,62.29
2022-10-09T10:43:10.114Z,62.39
2022-10-09T10:46:04.154Z,63.55
2022-10-09T10:48:37.953Z,62.99
2022-10-09T10:51:30.997Z,62.85
2022-10-09T10:54:29.546Z,61.38
2022-10-09T10:57:15.908Z,59.89
2022-10-09T11:00:06.392Z,60.27
2022-10-09T11:02:48.835Z,59.89
2022-10-09T11:05:22.356Z,57.43
2022-10-09T11:08:20.031Z,57.34
2022-10-09T11:10:53.496Z,58.45
2022-10-09T11:13:38.765Z,58.11
2022-10-09T11:16:15.699Z,57.95
2022-10-09T11:19:01.927Z,57.80
2022-10-09T11:21:53.410Z,56.75
2022-10-09T11:24:45.466Z,56.23
2022-10-09T11:27:31.191Z,56.69
2022-10-09T11:30:06.045Z,56.66
2022-10-09T11:32:49.047Z,56.82
2022-10-09T11:35:24.268Z,56.56
2022-10-09T11:38:04.640Z,56.71
2022-10-09T11:40:39.168Z,56.02
2022-10-09T11:43:42.684Z,55.85
2022-10-09T11:46:27.816Z,55.45
2022-10-09T11:49:25.101Z,56.31
2022-10-09T11:52:24.612Z,56.44
2022-10-09T11:54:52.453Z,55.62
2022-10-09T11:57:28.475Z,55.80
2022-10-09T12:00:07.125Z,55.90
2022-10-09T12:02:36.645Z,54.59
2022-10-09T12:05:39.957Z,54.57
2022-10-09T12:08:18.299Z,55.10
2022-10-09T12:10:55.386Z,55.00
2022-10-09T12:13:32.191Z,55.51
2022-10-09T12:16:00.322Z,55.82
2022-10-09T12:18:36.296Z,55.81
2022-10-09T12:21:18.608Z,55.11
2022-10-09T12:23:47.736Z,55.40
2022-10-09T12:26:17.909Z,55.97
2022-10-09T12:28:53.753Z,56.18
2022-10-09T12:31:26.493Z,55.98
2022-10-09T12:34:23.272Z,55.36
2022-10-09T12:36:51.126Z,55.53
2022-10-09T12:39:24.260Z,54.34
2022-10-09T12:41:56.994Z,52.67
2022-10-09T12:44:35.401Z,53.74
2022-10-09T12:47:13.188Z,54.34
2022-10-09T12:49:41.141Z,54.12
2022-10-09T12:52:16.540Z,52.80
2022-10-09T12:54:45.287Z,52.59
2022-10-09T12:57:15.832Z,52.50
2022-10-09T12:59:45.729Z,52.59
2022-10-09T13:02:20.191Z,52.98
2022-10-09T13:04:57.785Z,53.19
2022-10-09T13:07:28.517Z,53.39
2022-10-09T13:10:16.637Z,53.76
2022-10-09T13:12:53.532Z,53.80
2022-10-09T13:15:34.963Z,54.44
2022-10-09T13:18:23.309Z,54.38
2022-10-09T13:21:06.400Z,54.06
2022-10-09T13:23:35.708Z,54.37
2022-10-09T13:26:05.965Z,54.94
2022-10-09T13:28:33.844Z,54.79
2022-10-09T13:31:08.487Z,54.38
2022-10-09T13:33:36.407Z,54.20
2022-10-09T13:36:04.290Z,54.58
2022-10-09T13:38:34.906Z,55.02
2022-10-09T13:41:03.197Z,55.04
2022-10-09T13:43:31.241Z,55.23
2022-10-09T13:46:00.657Z,54.19
2022-10-09T13:48:31.118Z,54.47
2022-10-09T13:50:59.955Z,55.17
2022-10-09T13:53:28.007Z,55.36
2022-10-09T13:56:00.042Z,55.25
2022-10-09T13:58:29.228Z,54.76
2022-10-09T14:00:58.267Z,54.16
2022-10-09T14:03:26.146Z,54.73
2022-10-09T14:05:59.535Z,55.21
2022-10-09T14:08:27.420Z,55.09
2022-10-09T14:10:58.901Z,55.22
2022-10-09T14:13:27.809Z,55.06
2022-10-09T14:15:55.981Z,55.36
2022-10-09T14:18:24.128Z,55.57
2022-10-09T14:20:51.957Z,55.78
2022-10-09T14:23:19.897Z,56.00
2022-10-09T14:25:47.838Z,56.01
2022-10-09T14:28:15.691Z,55.75
2022-10-09T14:30:44.195Z,55.56
2022-10-09T14:33:12.920Z,55.57
2022-10-09T14:35:40.891Z,55.70
2022-10-09T14:38:08.814Z,55.68
2022-10-09T14:40:42.991Z,56.03
2022-10-09T14:43:11.944Z,56.71
2022-10-09T14:45:39.889Z,57.15
2022-10-09T14:48:07.815Z,58.03
2022-10-09T14:50:36.522Z,58.63
2022-10-09T14:53:04.492Z,59.23
2022-10-09T14:55:34.797Z,59.92
2022-10-09T14:58:02.673Z,60.43
2022-10-09T15:00:30.637Z,60.86
2022-10-09T15:02:59.792Z,61.18
2022-10-09T15:05:27.993Z,61.46
2022-10-09T15:07:55.840Z,61.67
2022-10-09T15:10:25.617Z,62.01
2022-10-09T15:12:53.608Z,62.35
2022-10-09T15:15:21.502Z,62.68
2022-10-09T15:17:49.623Z,63.05
2022-10-09T15:20:17.817Z,63.19
2022-10-09T15:22:45.762Z,63.40
2022-10-09T15:25:15.761Z,63.56
2022-10-09T15:27:43.740Z,63.83
2022-10-09T15:30:12.018Z,63.94
2022-10-09T15:32:39.937Z,64.18
2022-10-09T15:35:08.287Z,64.43
2022-10-09T15:37:36.163Z,64.90
2022-10-09T15:40:04.129Z,64.97
2022-10-09T15:42:32.474Z,65.13
2022-10-09T15:45:00.300Z,65.41
2022-10-09T15:47:49.915Z,65.63
2022-10-09T15:50:16.261Z,65.81
2022-10-09T15:52:44.247Z,65.98
2022-10-09T15:55:12.067Z,66.12
2022-10-09T15:57:39.926Z,66.21
2022-10-09T16:00:08.302Z,66.36
2022-10-09T16:02:36.745Z,66.54
2022-10-09T16:05:05.384Z,66.72
2022-10-09T16:07:33.219Z,66.80
2022-10-09T16:10:01.164Z,66.90
2022-10-09T16:12:29.154Z,66.76
2022-10-09T16:14:57.029Z,66.97
2022-10-09T16:17:25.100Z,67.14
2022-10-09T16:19:52.921Z,67.38
2022-10-09T16:22:20.870Z,67.58
2022-10-09T16:24:48.708Z,67.80
2022-10-09T16:27:16.500Z,67.99
2022-10-09T16:29:44.608Z,68.19
2022-10-09T16:32:12.588Z,68.37
2022-10-09T16:34:40.947Z,68.67
2022-10-09T16:37:08.771Z,68.93
2022-10-09T16:39:36.496Z,69.20
2022-10-09T16:42:04.356Z,69.40
2022-10-09T16:44:32.415Z,69.61
2022-10-09T16:47:00.229Z,69.82
2022-10-09T16:49:28.327Z,70.02
2022-10-09T16:51:56.124Z,70.10
2022-10-09T16:54:24.061Z,70.21
2022-10-09T16:56:51.966Z,70.19
2022-10-09T16:59:19.737Z,70.19
2022-10-09T17:01:49.616Z,70.43
2022-10-09T17:04:17.583Z,70.76
2022-10-09T17:06:46.489Z,70.93
2022-10-09T17:09:14.786Z,71.05
2022-10-09T17:11:43.409Z,71.32
2022-10-09T17:14:12.209Z,71.69
2022-10-09T17:16:42.134Z,71.80
2022-10-09T17:19:10.218Z,72.37
2022-10-09T17:21:38.095Z,73.32
2022-10-09T17:24:07.701Z,73.62
2022-10-09T17:26:36.048Z,73.79
2022-10-09T17:29:05.065Z,74.29
2022-10-09T17:31:34.379Z,74.22
2022-10-09T17:34:04.082Z,74.42
2022-10-09T17:36:35.256Z,74.81
2022-10-09T17:39:05.262Z,75.13
2022-10-09T17:41:34.609Z,75.25
2022-10-09T17:44:03.736Z,75.31
2022-10-09T17:46:31.873Z,75.43
2022-10-09T17:48:59.902Z,75.49
2022-10-09T17:51:39.773Z,75.42
2022-10-09T17:54:13.682Z,75.39
2022-10-09T17:56:42.512Z,75.65
2022-10-09T17:59:10.504Z,75.90
2022-10-09T18:01:38.945Z,75.84
2022-10-09T18:04:07.075Z,75.90
2022-10-09T18:06:35.539Z,76.07
2022-10-09T18:09:04.329Z,76.14
2022-10-09T18:11:32.434Z,76.46
2022-10-09T18:14:01.979Z,76.75
2022-10-09T18:16:36.119Z,76.78
2022-10-09T18:19:13.075Z,76.92
2022-10-09T18:21:44.171Z,76.97
2022-10-09T18:24:13.883Z,77.05
2022-10-09T18:26:42.841Z,77.19
2022-10-09T18:29:11.502Z,77.46
2022-10-09T18:31:39.347Z,77.40
2022-10-09T18:34:07.243Z,77.32
2022-10-09T18:36:36.262Z,77.33
2022-10-09T18:39:09.713Z,77.37
2022-10-09T18:41:38.236Z,77.26
2022-10-09T18:44:08.935Z,77.21
2022-10-09T18:46:42.569Z,77.17
2022-10-09T18:49:12.546Z,77.10
2022-10-09T18:51:41.957Z,77.00
2022-10-09T18:54:15.779Z,76.93
2022-10-09T18:56:46.820Z,76.86
2022-10-09T18:59:18.481Z,76.80
2022-10-09T19:01:46.789Z,76.65
2022-10-09T19:04:15.294Z,76.57
2022-10-09T19:06:43.141Z,76.61
2022-10-09T19:10:22.029Z,76.56
2022-10-09T19:27:28.867Z,76.35
2022-10-09T19:29:56.913Z,76.41
2022-10-09T19:32:24.746Z,76.56
2022-10-09T19:34:53.053Z,76.52
2022-10-09T19:37:22.803Z,76.49
2022-10-09T19:39:51.766Z,76.67
2022-10-09T19:42:19.626Z,76.72
2022-10-09T19:44:47.590Z,76.72
2022-10-09T19:47:16.256Z,76.88
2022-10-09T19:49:44.295Z,76.92
2022-10-09T19:52:12.206Z,77.00
2022-10-09T19:54:40.318Z,77.06
2022-10-09T19:57:08.224Z,77.11
2022-10-09T19:59:36.096Z,77.21
2022-10-09T20:02:29.216Z,77.41
2022-10-09T20:04:57.289Z,77.52
2022-10-09T20:07:25.137Z,77.56
2022-10-09T20:09:53.134Z,77.73
2022-10-09T20:13:23.884Z,77.94
2022-10-09T20:15:48.799Z,77.97
2022-10-09T20:18:16.732Z,78.33
2022-10-09T20:20:48.659Z,78.48
2022-10-09T20:42:06.875Z,78.50
2022-10-09T20:44:35.395Z,78.27
2022-10-09T20:47:05.847Z,78.44
2022-10-09T20:49:34.319Z,78.56
2022-10-09T20:52:02.849Z,78.76
2022-10-09T20:54:31.205Z,78.95
2022-10-09T20:56:59.149Z,79.17
2022-10-09T20:59:27.067Z,79.54
2022-10-09T21:01:55.708Z,79.54
2022-10-09T21:04:23.815Z,79.70
2022-10-09T21:06:51.754Z,79.96
2022-10-09T21:09:19.762Z,80.10
2022-10-09T21:11:47.698Z,80.11
2022-10-09T21:14:15.937Z,80.13
2022-10-09T21:16:44.036Z,80.26
2022-10-09T21:19:12.126Z,80.37
2022-10-09T21:21:40.108Z,80.56
2022-10-09T21:24:08.129Z,80.56
2022-10-09T21:26:36.085Z,80.56
2022-10-09T21:29:05.217Z,80.79
2022-10-09T21:31:34.043Z,80.93
2022-10-09T21:34:02.648Z,81.10
2022-10-09T21:37:02.186Z,81.19
2022-10-09T21:39:33.193Z,81.28
2022-10-09T21:42:01.089Z,81.27
2022-10-09T21:44:30.166Z,81.35
2022-10-09T21:46:58.319Z,81.36
2022-10-09T21:49:28.006Z,81.53
2022-10-09T21:51:56.427Z,81.55
2022-10-09T21:54:24.478Z,81.58
2022-10-09T21:56:52.500Z,81.50
2022-10-09T21:59:20.303Z,81.37
2022-10-09T22:01:48.141Z,81.45
2022-10-09T22:04:17.367Z,81.55
2022-10-09T22:06:45.152Z,81.53
2022-10-09T22:09:13.044Z,81.57
2022-10-09T22:11:40.957Z,81.65
2022-10-09T22:14:08.766Z,81.54
2022-10-09T22:16:37.193Z,81.34
2022-10-09T22:19:05.045Z,81.27
2022-10-09T22:21:33.020Z,81.27
2022-10-09T22:24:01.721Z,81.34
2022-10-09T22:26:29.630Z,81.17
2022-10-09T22:28:57.465Z,81.05
2022-10-09T22:31:27.688Z,80.80
2022-10-09T22:34:00.460Z,80.78
2022-10-09T22:36:30.963Z,80.62
2022-10-09T22:39:03.108Z,80.54
2022-10-09T22:41:31.857Z,80.41
2022-10-09T22:44:03.840Z,80.33
2022-10-09T22:46:40.621Z,80.27
2022-10-09T22:49:12.468Z,80.27
2022-10-09T22:51:41.292Z,80.28
2022-10-09T22:54:10.894Z,80.30
2022-10-09T22:56:41.321Z,80.36
2022-10-09T22:59:11.815Z,80.36
2022-10-09T23:01:44.894Z,80.40
2022-10-09T23:04:14.295Z,80.42
2022-10-09T23:06:43.628Z,80.55
2022-10-09T23:09:13.703Z,80.60
2022-10-09T23:11:42.336Z,80.65
2022-10-09T23:14:11.300Z,80.91
2022-10-09T23:16:40.109Z,80.98
2022-10-09T23:19:09.318Z,81.23
2022-10-09T23:21:39.891Z,81.26
2022-10-09T23:24:09.679Z,81.34
2022-10-09T23:26:38.177Z,81.35
2022-10-09T23:29:09.414Z,81.44
2022-10-09T23:31:37.343Z,81.62
2022-10-09T23:34:06.233Z,81.80
2022-10-09T23:36:34.345Z,81.97
2022-10-09T23:39:04.064Z,82.12
2022-10-09T23:41:32.168Z,82.32
2022-10-09T23:44:00.105Z,82.49
2022-10-09T23:46:33.066Z,82.66
2022-10-09T23:49:01.548Z,82.73
2022-10-09T23:51:30.207Z,82.84
2022-10-09T23:53:58.716Z,82.94
2022-10-09T23:56:36.657Z,83.00
2022-10-09T23:59:08.885Z,82.88
