createdAt,value
2022-08-03T00:04:23.305Z,17.45
2022-08-03T00:09:36.054Z,17.39
2022-08-03T00:14:37.445Z,17.28
2022-08-03T00:19:38.793Z,17.20
2022-08-03T00:24:40.179Z,17.21
2022-08-03T00:29:59.958Z,17.21
2022-08-03T00:35:04.362Z,17.12
2022-08-03T00:40:11.539Z,16.98
2022-08-03T00:45:12.884Z,16.92
2022-08-03T00:50:14.517Z,16.80
2022-08-03T00:55:16.255Z,16.76
2022-08-03T01:00:20.861Z,16.76
2022-08-03T01:05:24.392Z,16.78
2022-08-03T01:11:04.104Z,16.69
2022-08-03T01:16:05.424Z,16.62
2022-08-03T01:21:09.970Z,16.59
2022-08-03T01:26:27.995Z,16.47
2022-08-03T01:31:32.456Z,16.37
2022-08-03T01:36:36.478Z,16.35
2022-08-03T01:41:44.755Z,16.31
2022-08-03T01:46:49.183Z,16.28
2022-08-03T01:52:03.447Z,16.24
2022-08-03T01:57:06.689Z,16.17
2022-08-03T02:02:29.185Z,16.14
2022-08-03T02:07:32.030Z,16.03
2022-08-03T02:12:34.183Z,15.96
2022-08-03T02:17:38.954Z,15.88
2022-08-03T02:22:42.054Z,15.87
2022-08-03T02:27:48.708Z,15.73
2022-08-03T02:32:54.535Z,15.72
2022-08-03T02:38:01.186Z,15.69
2022-08-03T02:43:03.825Z,15.76
2022-08-03T02:48:06.880Z,15.64
2022-08-03T02:53:09.679Z,15.57
2022-08-03T02:58:12.719Z,15.61
2022-08-03T03:03:14.808Z,15.50
2022-08-03T03:08:20.819Z,15.46
2022-08-03T03:13:28.707Z,15.39
2022-08-03T03:18:32.021Z,15.44
2022-08-03T03:23:35.236Z,15.34
2022-08-03T03:28:39.257Z,15.34
2022-08-03T03:33:40.597Z,15.26
2022-08-03T03:38:42.026Z,15.16
2022-08-03T03:43:43.413Z,15.13
2022-08-03T03:48:44.922Z,15.20
2022-08-03T03:53:59.042Z,15.35
2022-08-03T03:59:00.519Z,15.18
2022-08-03T04:04:21.841Z,15.10
2022-08-03T04:09:42.075Z,15.11
2022-08-03T04:14:43.835Z,15.11
2022-08-03T04:19:47.745Z,15.15
2022-08-03T04:25:09.110Z,15.23
2022-08-03T04:30:10.769Z,15.46
2022-08-03T04:35:12.127Z,15.46
2022-08-03T04:40:14.709Z,15.42
2022-08-03T04:45:17.720Z,15.48
2022-08-03T04:50:21.702Z,15.54
2022-08-03T04:55:30.233Z,15.64
2022-08-03T05:00:31.923Z,15.75
2022-08-03T05:05:48.806Z,15.90
2022-08-03T05:10:51.808Z,16.00
2022-08-03T05:15:53.164Z,16.13
2022-08-03T05:20:54.588Z,16.33
2022-08-03T05:25:55.970Z,16.57
2022-08-03T05:30:57.414Z,16.82
2022-08-03T05:36:03.064Z,17.05
2022-08-03T05:41:20.606Z,17.79
2022-08-03T05:46:24.770Z,21.63
2022-08-03T05:51:26.152Z,22.44
2022-08-03T05:56:27.519Z,24.06
2022-08-03T06:01:29.221Z,23.87
2022-08-03T06:06:32.321Z,25.37
2022-08-03T06:11:33.889Z,26.02
2022-08-03T06:16:35.513Z,25.42
2022-08-03T06:21:36.856Z,26.92
2022-08-03T06:26:41.297Z,27.26
2022-08-03T06:31:42.666Z,28.21
2022-08-03T06:36:44.027Z,26.84
2022-08-03T06:41:45.662Z,29.98
2022-08-03T06:46:47.737Z,30.31
2022-08-03T06:52:05.678Z,29.11
2022-08-03T06:57:08.442Z,30.25
2022-08-03T07:02:10.377Z,29.74
2022-08-03T07:07:11.855Z,30.68
2022-08-03T07:12:13.321Z,29.15
2022-08-03T07:17:14.713Z,29.65
2022-08-03T07:22:16.347Z,31.59
2022-08-03T07:27:17.982Z,31.52
2022-08-03T07:32:19.603Z,31.36
2022-08-03T07:37:21.206Z,30.67
2022-08-03T07:42:23.873Z,32.24
2022-08-03T07:47:35.666Z,32.24
2022-08-03T07:52:53.520Z,32.94
2022-08-03T07:58:01.990Z,32.84
2022-08-03T08:03:04.147Z,33.08
2022-08-03T08:08:05.525Z,34.13
2022-08-03T08:13:06.875Z,34.05
2022-08-03T08:18:08.220Z,34.92
2022-08-03T08:23:37.752Z,34.78
2022-08-03T08:28:33.658Z,34.85
2022-08-03T08:34:03.065Z,35.75
2022-08-03T08:38:57.490Z,36.63
2022-08-03T08:44:00.182Z,37.18
2022-08-03T08:49:04.819Z,37.41
2022-08-03T08:54:07.558Z,38.49
2022-08-03T08:59:08.948Z,37.27
2022-08-03T09:04:10.482Z,39.41
2022-08-03T09:09:11.832Z,37.08
2022-08-03T09:14:36.836Z,40.39
2022-08-03T09:19:42.534Z,37.00
2022-08-03T09:30:34.215Z,40.36
2022-08-03T09:35:54.770Z,39.44
2022-08-03T09:40:59.940Z,38.89
2022-08-03T09:46:02.983Z,36.78
2022-08-03T09:51:14.141Z,37.08
2022-08-03T09:56:38.573Z,38.43
2022-08-03T10:01:41.872Z,38.18
2022-08-03T10:06:44.213Z,38.14
2022-08-03T10:11:46.992Z,38.63
2022-08-03T10:16:48.813Z,38.57
2022-08-03T10:21:53.652Z,40.52
2022-08-03T10:27:14.825Z,40.05
2022-08-03T10:32:19.217Z,39.73
2022-08-03T10:37:21.601Z,40.85
2022-08-03T10:42:24.297Z,40.46
2022-08-03T10:47:28.129Z,39.57
2022-08-03T10:52:33.730Z,39.98
2022-08-03T10:57:44.161Z,38.89
2022-08-03T11:03:06.704Z,38.99
2022-08-03T11:08:26.406Z,38.27
2022-08-03T11:13:31.713Z,39.22
2022-08-03T11:18:33.079Z,37.66
2022-08-03T11:24:05.371Z,37.56
2022-08-03T11:29:23.834Z,37.70
2022-08-03T11:34:25.692Z,38.63
2022-08-03T11:39:39.492Z,38.07
2022-08-03T11:44:40.907Z,39.38
2022-08-03T11:49:42.390Z,37.83
2022-08-03T11:54:44.051Z,37.83
2022-08-03T11:59:45.388Z,37.52
2022-08-03T12:05:01.351Z,36.18
2022-08-03T12:10:10.541Z,36.96
2022-08-03T12:15:11.936Z,37.26
2022-08-03T12:20:21.443Z,37.29
2022-08-03T12:25:39.141Z,37.20
2022-08-03T12:30:41.694Z,35.66
2022-08-03T12:35:52.546Z,35.07
2022-08-03T12:41:00.036Z,35.64
2022-08-03T12:46:11.943Z,36.03
2022-08-03T12:51:13.284Z,36.67
2022-08-03T12:56:14.705Z,36.63
2022-08-03T13:01:16.601Z,35.57
2022-08-03T13:06:19.282Z,35.97
2022-08-03T13:11:21.664Z,35.33
2022-08-03T13:16:23.280Z,36.38
2022-08-03T13:21:24.684Z,36.82
2022-08-03T13:26:26.033Z,36.94
2022-08-03T13:31:27.381Z,36.90
2022-08-03T13:36:29.952Z,36.03
2022-08-03T13:41:44.187Z,35.99
2022-08-03T13:46:48.908Z,36.12
2022-08-03T13:51:50.344Z,36.37
2022-08-03T14:03:13.265Z,36.52
2022-08-03T14:08:15.037Z,36.38
2022-08-03T14:13:17.634Z,35.52
2022-08-03T14:18:28.750Z,34.23
2022-08-03T14:23:35.313Z,33.69
2022-08-03T14:28:36.730Z,34.19
2022-08-03T14:33:38.537Z,34.61
2022-08-03T14:38:39.970Z,34.90
2022-08-03T14:43:41.361Z,34.94
2022-08-03T14:50:34.415Z,34.97
2022-08-03T14:54:24.243Z,35.13
2022-08-03T14:59:25.798Z,35.11
2022-08-03T15:04:27.213Z,35.06
2022-08-03T15:09:28.764Z,34.84
2022-08-03T15:14:33.387Z,34.73
2022-08-03T15:20:03.242Z,34.66
2022-08-03T15:24:57.726Z,34.43
2022-08-03T15:30:08.968Z,34.13
2022-08-03T15:35:11.775Z,34.06
2022-08-03T15:40:13.187Z,33.78
2022-08-03T15:45:14.542Z,33.42
2022-08-03T15:50:19.251Z,33.57
2022-08-03T15:55:20.661Z,33.51
2022-08-03T16:00:33.440Z,33.49
2022-08-03T16:05:35.614Z,33.55
2022-08-03T16:10:36.994Z,33.10
2022-08-03T16:15:39.096Z,33.09
2022-08-03T16:20:41.776Z,33.08
2022-08-03T16:25:44.443Z,33.15
2022-08-03T16:30:52.600Z,33.02
2022-08-03T16:35:54.988Z,33.03
2022-08-03T16:40:56.338Z,32.88
2022-08-03T16:45:57.670Z,32.86
2022-08-03T16:50:59.011Z,32.72
2022-08-03T16:56:00.699Z,32.69
2022-08-03T17:01:20.750Z,32.61
2022-08-03T17:06:24.046Z,32.54
2022-08-03T17:11:35.358Z,32.47
2022-08-03T17:16:38.578Z,32.44
2022-08-03T17:21:45.370Z,32.25
2022-08-03T17:26:53.131Z,32.10
2022-08-03T17:31:55.046Z,31.75
2022-08-03T17:37:05.066Z,31.41
2022-08-03T17:42:29.528Z,31.10
2022-08-03T17:47:41.433Z,30.82
2022-08-03T17:52:48.468Z,30.60
2022-08-03T17:58:02.737Z,30.38
2022-08-03T18:03:20.915Z,30.22
2022-08-03T18:08:32.268Z,30.26
2022-08-03T18:14:09.899Z,30.17
2022-08-03T18:19:18.962Z,29.97
2022-08-03T18:24:20.982Z,29.96
2022-08-03T18:29:29.937Z,29.70
2022-08-03T18:34:34.081Z,29.36
2022-08-03T18:39:49.486Z,29.04
2022-08-03T18:44:54.056Z,28.73
2022-08-03T18:50:01.815Z,28.61
2022-08-03T18:55:19.679Z,28.36
2022-08-03T19:00:42.340Z,28.28
2022-08-03T19:06:01.938Z,27.97
2022-08-03T19:11:11.105Z,27.47
2022-08-03T19:16:17.403Z,27.22
2022-08-03T19:21:19.573Z,26.96
2022-08-03T19:26:30.221Z,26.81
2022-08-03T19:31:35.023Z,26.52
2022-08-03T19:36:39.541Z,26.22
2022-08-03T19:41:43.244Z,26.04
2022-08-03T19:46:54.479Z,25.73
2022-08-03T19:57:19.591Z,25.37
2022-08-03T20:02:26.015Z,25.20
2022-08-03T20:07:48.629Z,25.09
2022-08-03T20:12:50.667Z,24.89
2022-08-03T20:17:56.201Z,24.63
2022-08-03T20:22:59.750Z,24.53
2022-08-03T20:28:13.499Z,24.44
2022-08-03T20:33:19.085Z,24.25
2022-08-03T20:38:27.323Z,24.10
2022-08-03T20:43:28.907Z,24.03
2022-08-03T20:48:32.870Z,23.91
2022-08-03T20:54:00.425Z,23.82
2022-08-03T20:58:56.408Z,23.64
2022-08-03T21:03:58.035Z,23.44
2022-08-03T21:09:04.179Z,23.23
2022-08-03T21:13:03.089Z,25.52
2022-08-03T21:14:13.059Z,23.22
2022-08-03T21:19:16.101Z,22.99
2022-08-03T21:24:17.983Z,22.87
2022-08-03T21:29:20.046Z,22.82
2022-08-03T21:34:21.498Z,22.75
2022-08-03T21:39:22.958Z,22.62
2022-08-03T21:44:28.705Z,22.38
2022-08-03T21:50:07.691Z,22.20
2022-08-03T21:54:54.684Z,21.98
2022-08-03T21:59:57.085Z,21.84
2022-08-03T22:04:58.511Z,21.67
2022-08-03T22:10:01.008Z,21.58
2022-08-03T22:15:04.355Z,21.52
2022-08-03T22:20:07.096Z,21.44
2022-08-03T22:25:13.589Z,21.39
2022-08-03T22:30:19.542Z,21.35
2022-08-03T22:35:21.454Z,21.27
2022-08-03T22:40:23.014Z,21.03
2022-08-03T22:46:07.126Z,20.82
2022-08-03T22:50:46.364Z,20.74
2022-08-03T22:55:48.723Z,20.74
2022-08-03T23:00:58.510Z,20.68
2022-08-03T23:06:03.621Z,20.50
2022-08-03T23:11:08.439Z,20.41
2022-08-03T23:16:09.964Z,20.32
2022-08-03T23:21:11.890Z,20.24
2022-08-03T23:26:17.164Z,20.18
2022-08-03T23:31:19.205Z,20.10
2022-08-03T23:36:30.753Z,20.02
2022-08-03T23:41:34.863Z,19.81
2022-08-03T23:46:37.153Z,19.76
2022-08-03T23:51:41.235Z,19.63
2022-08-03T23:56:52.735Z,19.62
