createdAt,value
2022-10-05T00:01:11.338Z,71.30
2022-10-05T00:03:39.279Z,71.50
2022-10-05T00:06:07.085Z,71.70
2022-10-05T00:08:36.207Z,71.80
2022-10-05T00:11:10.028Z,72.00
2022-10-05T00:13:43.363Z,72.00
2022-10-05T00:16:22.918Z,71.90
2022-10-05T00:18:53.778Z,72.00
2022-10-05T00:21:24.590Z,72.10
2022-10-05T00:23:59.441Z,72.50
2022-10-05T00:26:32.263Z,72.60
2022-10-05T00:29:01.721Z,72.90
2022-10-05T00:31:33.075Z,73.00
2022-10-05T00:34:00.834Z,73.20
2022-10-05T00:36:28.236Z,73.30
2022-10-05T00:38:56.005Z,73.50
2022-10-05T00:41:51.058Z,73.60
2022-10-05T00:44:36.592Z,73.90
2022-10-05T00:47:06.887Z,73.90
2022-10-05T00:49:36.864Z,74.00
2022-10-05T00:52:34.939Z,74.10
2022-10-05T00:55:19.315Z,74.30
2022-10-05T00:58:19.697Z,74.40
2022-10-05T01:01:13.082Z,74.60
2022-10-05T01:04:12.105Z,74.70
2022-10-05T01:07:23.631Z,74.80
2022-10-05T01:10:01.426Z,75.10
2022-10-05T01:13:01.145Z,75.40
2022-10-05T01:15:32.336Z,75.60
2022-10-05T01:18:23.972Z,75.70
2022-10-05T01:21:07.091Z,75.60
2022-10-05T01:23:43.360Z,75.70
2022-10-05T01:26:15.252Z,75.70
2022-10-05T01:28:52.738Z,75.80
2022-10-05T01:31:33.935Z,76.10
2022-10-05T01:34:22.646Z,76.10
2022-10-05T01:37:18.069Z,76.10
2022-10-05T01:39:45.587Z,76.10
2022-10-05T01:42:40.428Z,76.30
2022-10-05T01:45:46.709Z,76.50
2022-10-05T01:48:32.217Z,76.50
2022-10-05T01:51:29.065Z,76.70
2022-10-05T01:54:31.967Z,76.80
2022-10-05T01:57:24.272Z,76.90
2022-10-05T02:00:07.014Z,76.90
2022-10-05T02:02:58.344Z,76.90
2022-10-05T02:05:33.677Z,76.80
2022-10-05T02:08:09.268Z,76.90
2022-10-05T02:10:53.680Z,76.80
2022-10-05T02:14:03.950Z,77.00
2022-10-05T02:16:46.513Z,76.90
2022-10-05T02:19:50.549Z,76.90
2022-10-05T02:22:31.596Z,76.90
2022-10-05T02:25:33.753Z,77.00
2022-10-05T02:31:18.318Z,77.10
2022-10-05T02:33:48.865Z,77.20
2022-10-05T02:36:27.886Z,77.40
2022-10-05T02:38:59.561Z,77.60
2022-10-05T02:41:32.927Z,77.80
2022-10-05T02:44:14.245Z,77.90
2022-10-05T02:47:04.994Z,78.00
2022-10-05T02:49:58.727Z,78.30
2022-10-05T02:52:59.854Z,78.60
2022-10-05T02:55:44.600Z,78.80
2022-10-05T02:58:20.665Z,78.60
2022-10-05T03:01:13.533Z,78.70
2022-10-05T03:04:15.712Z,78.60
2022-10-05T03:07:02.549Z,78.70
2022-10-05T03:09:41.579Z,79.00
2022-10-05T03:12:24.118Z,79.00
2022-10-05T03:15:17.446Z,79.40
2022-10-05T03:18:09.678Z,79.40
2022-10-05T03:20:43.619Z,79.40
2022-10-05T03:23:50.511Z,79.50
2022-10-05T03:26:37.001Z,79.30
2022-10-05T03:29:21.402Z,79.40
2022-10-05T03:32:00.706Z,79.40
2022-10-05T03:34:49.213Z,79.50
2022-10-05T03:37:23.094Z,79.60
2022-10-05T03:40:27.133Z,79.30
2022-10-05T03:43:24.471Z,79.40
2022-10-05T03:45:57.136Z,79.20
2022-10-05T03:48:35.018Z,79.10
2022-10-05T03:51:11.350Z,79.20
2022-10-05T03:53:46.219Z,79.00
2022-10-05T03:56:40.012Z,78.90
2022-10-05T03:59:23.040Z,78.70
2022-10-05T04:02:56.612Z,78.50
2022-10-05T04:05:30.437Z,78.40
2022-10-05T04:08:12.165Z,78.30
2022-10-05T04:10:52.245Z,78.20
2022-10-05T04:13:48.330Z,78.00
2022-10-05T04:16:48.548Z,77.70
2022-10-05T04:19:38.577Z,77.50
2022-10-05T04:22:22.759Z,77.50
2022-10-05T04:24:52.505Z,77.50
2022-10-05T04:27:27.601Z,77.50
2022-10-05T04:30:03.597Z,77.70
2022-10-05T04:32:48.229Z,78.00
2022-10-05T04:35:30.504Z,78.20
2022-10-05T04:38:31.080Z,78.10
2022-10-05T04:41:20.456Z,78.40
2022-10-05T04:44:07.343Z,78.40
2022-10-05T04:47:15.176Z,78.50
2022-10-05T04:50:10.671Z,78.10
2022-10-05T04:53:31.106Z,78.00
2022-10-05T04:56:11.177Z,78.20
2022-10-05T04:58:50.759Z,78.50
2022-10-05T05:02:17.223Z,78.60
2022-10-05T05:05:00.394Z,78.70
2022-10-05T05:07:38.432Z,78.80
2022-10-05T05:10:30.519Z,79.00
2022-10-05T05:13:24.097Z,79.00
2022-10-05T05:16:00.807Z,78.80
2022-10-05T05:18:39.000Z,78.90
2022-10-05T05:21:17.829Z,78.90
2022-10-05T05:24:03.891Z,78.30
2022-10-05T05:26:53.968Z,77.70
2022-10-05T05:29:37.733Z,77.70
2022-10-05T05:32:32.774Z,77.50
2022-10-05T05:35:18.765Z,77.10
2022-10-05T05:38:28.541Z,75.60
2022-10-05T05:41:07.419Z,72.90
2022-10-05T05:44:01.758Z,72.00
2022-10-05T05:47:01.767Z,70.80
2022-10-05T05:49:48.567Z,69.40
2022-10-05T05:52:25.761Z,69.00
2022-10-05T05:55:08.689Z,68.30
2022-10-05T05:57:44.940Z,68.00
2022-10-05T06:00:15.444Z,67.50
2022-10-05T06:03:18.539Z,66.70
2022-10-05T06:05:52.398Z,65.40
2022-10-05T06:08:36.721Z,64.70
2022-10-05T06:11:17.488Z,63.40
2022-10-05T06:13:45.514Z,63.20
2022-10-05T06:16:30.959Z,63.50
2022-10-05T06:19:12.689Z,62.90
2022-10-05T06:22:00.340Z,64.00
2022-10-05T06:24:45.383Z,65.10
2022-10-05T06:27:37.254Z,65.10
2022-10-05T06:30:15.426Z,65.00
2022-10-05T06:33:10.178Z,64.60
2022-10-05T06:35:58.226Z,64.70
2022-10-05T06:38:53.697Z,64.80
2022-10-05T06:41:47.137Z,65.40
2022-10-05T06:44:23.226Z,66.20
2022-10-05T06:47:40.675Z,66.60
2022-10-05T06:50:47.406Z,65.90
2022-10-05T06:53:46.505Z,66.10
2022-10-05T06:56:49.512Z,66.90
2022-10-05T06:59:19.974Z,66.90
2022-10-05T07:02:10.717Z,65.90
2022-10-05T07:04:38.029Z,66.30
2022-10-05T07:07:51.539Z,66.10
2022-10-05T07:10:45.427Z,65.70
2022-10-05T07:13:37.676Z,65.50
2022-10-05T07:16:20.041Z,65.60
2022-10-05T07:18:59.139Z,64.70
2022-10-05T07:21:50.690Z,65.10
2022-10-05T07:24:34.605Z,63.90
2022-10-05T07:27:23.889Z,63.90
2022-10-05T07:30:06.831Z,63.70
2022-10-05T07:32:46.284Z,64.00
2022-10-05T07:36:09.637Z,64.20
2022-10-05T07:38:54.037Z,64.00
2022-10-05T07:41:37.442Z,64.50
2022-10-05T07:44:13.034Z,64.30
2022-10-05T07:47:00.856Z,65.10
2022-10-05T07:49:29.072Z,65.00
2022-10-05T07:52:02.663Z,65.20
2022-10-05T07:55:01.279Z,64.40
2022-10-05T07:57:53.967Z,63.90
2022-10-05T08:00:41.561Z,63.70
2022-10-05T08:03:23.500Z,63.80
2022-10-05T08:05:50.950Z,64.30
2022-10-05T08:08:21.280Z,64.20
2022-10-05T08:11:28.223Z,63.20
2022-10-05T08:14:13.732Z,63.60
2022-10-05T08:16:41.354Z,63.40
2022-10-05T08:19:22.625Z,64.00
2022-10-05T08:22:03.443Z,63.50
2022-10-05T08:25:09.977Z,63.90
2022-10-05T08:27:52.243Z,64.80
2022-10-05T08:30:19.862Z,64.60
2022-10-05T08:33:01.907Z,64.50
2022-10-05T08:35:34.585Z,65.00
2022-10-05T08:38:23.623Z,64.90
2022-10-05T08:41:19.515Z,64.10
2022-10-05T08:43:57.947Z,63.60
2022-10-05T08:46:27.961Z,63.90
2022-10-05T08:49:35.010Z,63.50
2022-10-05T08:52:26.582Z,61.50
2022-10-05T08:55:12.333Z,60.40
2022-10-05T08:57:48.479Z,60.10
2022-10-05T09:00:20.360Z,59.80
2022-10-05T09:03:05.694Z,60.50
2022-10-05T09:06:00.555Z,59.80
2022-10-05T09:08:40.012Z,59.60
2022-10-05T09:11:33.134Z,59.40
2022-10-05T09:14:19.818Z,58.90
2022-10-05T09:16:50.081Z,59.40
2022-10-05T09:19:42.290Z,60.30
2022-10-05T09:22:16.704Z,60.30
2022-10-05T09:24:57.556Z,60.90
2022-10-05T09:27:33.208Z,60.90
2022-10-05T09:30:22.510Z,61.00
2022-10-05T09:33:25.809Z,60.90
2022-10-05T09:36:15.770Z,60.50
2022-10-05T09:39:01.110Z,60.50
2022-10-05T09:41:40.499Z,59.40
2022-10-05T09:44:36.550Z,59.40
2022-10-05T09:47:13.103Z,59.00
2022-10-05T09:49:43.504Z,58.70
2022-10-05T09:52:13.086Z,58.40
2022-10-05T09:55:22.213Z,58.70
2022-10-05T09:58:16.054Z,59.20
2022-10-05T10:01:34.265Z,58.50
2022-10-05T10:04:53.751Z,58.10
2022-10-05T10:07:42.506Z,58.70
2022-10-05T10:10:32.020Z,58.50
2022-10-05T10:13:28.635Z,56.60
2022-10-05T10:16:08.013Z,56.00
2022-10-05T10:19:06.234Z,56.20
2022-10-05T10:21:55.362Z,58.00
2022-10-05T10:24:40.712Z,58.30
2022-10-05T10:28:03.049Z,57.70
2022-10-05T10:30:53.157Z,57.30
2022-10-05T10:33:40.238Z,56.90
2022-10-05T10:36:19.678Z,56.00
2022-10-05T10:39:26.074Z,55.90
2022-10-05T10:42:12.123Z,56.10
2022-10-05T10:45:06.206Z,55.80
2022-10-05T10:48:00.598Z,54.90
2022-10-05T10:50:51.241Z,51.30
2022-10-05T10:53:57.717Z,50.60
2022-10-05T10:57:04.232Z,49.50
2022-10-05T11:00:01.695Z,47.30
2022-10-05T11:03:00.528Z,46.00
2022-10-05T11:05:47.944Z,44.80
2022-10-05T11:08:51.449Z,45.50
2022-10-05T11:11:51.793Z,46.40
2022-10-05T11:15:05.563Z,45.50
2022-10-05T11:17:43.655Z,45.00
2022-10-05T11:20:42.196Z,44.70
2022-10-05T11:23:28.303Z,44.70
2022-10-05T11:26:33.030Z,44.70
2022-10-05T11:29:26.218Z,44.90
2022-10-05T11:32:15.404Z,45.40
2022-10-05T11:35:27.611Z,45.00
2022-10-05T11:38:32.247Z,44.30
2022-10-05T11:41:33.123Z,43.80
2022-10-05T11:44:43.716Z,43.50
2022-10-05T11:47:14.150Z,44.20
2022-10-05T11:49:59.361Z,43.50
2022-10-05T11:52:35.127Z,43.10
2022-10-05T11:55:26.626Z,43.00
2022-10-05T11:58:12.157Z,42.60
2022-10-05T12:01:13.916Z,41.30
2022-10-05T12:04:07.257Z,41.30
2022-10-05T12:06:44.693Z,41.70
2022-10-05T12:10:01.738Z,41.50
2022-10-05T12:12:47.570Z,41.40
2022-10-05T12:15:31.963Z,41.30
2022-10-05T12:18:14.512Z,40.70
2022-10-05T12:21:02.104Z,39.90
2022-10-05T12:23:34.781Z,40.50
2022-10-05T12:26:22.368Z,40.90
2022-10-05T12:29:18.839Z,39.60
2022-10-05T12:31:57.681Z,39.50
2022-10-05T12:34:50.151Z,39.70
2022-10-05T12:37:52.215Z,40.00
2022-10-05T12:40:36.292Z,40.40
2022-10-05T12:43:34.818Z,41.20
2022-10-05T12:46:11.102Z,41.80
2022-10-05T12:49:23.014Z,41.00
2022-10-05T12:52:13.918Z,40.60
2022-10-05T12:54:58.413Z,39.60
2022-10-05T12:57:47.787Z,40.00
2022-10-05T13:00:21.889Z,41.30
2022-10-05T13:02:51.462Z,40.50
2022-10-05T13:05:24.993Z,39.40
2022-10-05T13:08:03.147Z,40.30
2022-10-05T13:11:15.125Z,40.90
2022-10-05T13:14:07.511Z,40.40
2022-10-05T13:17:00.843Z,40.10
2022-10-05T13:19:55.495Z,39.80
2022-10-05T13:22:31.511Z,41.20
2022-10-05T13:24:59.572Z,42.50
2022-10-05T13:27:27.854Z,44.40
2022-10-05T13:30:02.309Z,46.20
2022-10-05T13:32:48.085Z,46.90
2022-10-05T13:35:36.867Z,46.90
2022-10-05T13:38:25.785Z,47.80
2022-10-05T13:41:02.864Z,48.90
2022-10-05T13:44:00.999Z,49.20
2022-10-05T13:46:38.837Z,49.90
2022-10-05T13:49:20.409Z,50.10
2022-10-05T13:52:07.854Z,50.70
2022-10-05T13:54:42.543Z,50.70
2022-10-05T13:57:30.097Z,51.20
2022-10-05T14:00:14.750Z,50.70
2022-10-05T14:02:47.514Z,51.10
2022-10-05T14:05:19.710Z,51.10
2022-10-05T14:08:10.422Z,50.60
2022-10-05T14:10:46.362Z,51.20
2022-10-05T14:13:34.531Z,51.50
2022-10-05T14:16:13.800Z,51.50
2022-10-05T14:18:52.612Z,51.60
2022-10-05T14:21:25.699Z,51.40
2022-10-05T14:23:53.484Z,51.40
2022-10-05T14:26:41.002Z,51.20
2022-10-05T14:29:14.557Z,51.80
2022-10-05T14:32:17.313Z,51.80
2022-10-05T14:34:56.367Z,51.20
2022-10-05T14:37:26.202Z,51.40
2022-10-05T14:39:59.114Z,51.80
2022-10-05T14:42:30.468Z,51.40
2022-10-05T14:45:21.800Z,51.50
2022-10-05T14:48:01.996Z,51.70
2022-10-05T14:50:31.593Z,51.40
2022-10-05T14:53:11.522Z,51.40
2022-10-05T14:55:58.045Z,51.70
2022-10-05T14:58:37.649Z,51.70
2022-10-05T15:01:24.284Z,51.60
2022-10-05T15:03:56.309Z,51.70
2022-10-05T15:06:39.377Z,51.90
2022-10-05T15:09:30.036Z,51.90
2022-10-05T15:12:02.197Z,52.40
2022-10-05T15:14:41.967Z,52.70
2022-10-05T15:17:28.517Z,52.60
2022-10-05T15:20:24.607Z,52.40
2022-10-05T15:22:59.665Z,52.50
2022-10-05T15:25:58.042Z,53.00
2022-10-05T15:28:34.260Z,53.10
2022-10-05T15:31:13.069Z,53.60
2022-10-05T15:34:01.586Z,53.10
2022-10-05T15:36:36.770Z,52.90
2022-10-05T15:39:06.956Z,53.90
2022-10-05T15:41:37.269Z,54.30
2022-10-05T15:44:17.313Z,54.70
2022-10-05T15:47:03.115Z,54.50
2022-10-05T15:50:00.800Z,54.90
2022-10-05T15:52:41.243Z,54.30
2022-10-05T15:55:35.726Z,54.80
2022-10-05T15:58:40.425Z,55.30
2022-10-05T16:01:20.561Z,55.80
2022-10-05T16:03:54.375Z,55.90
2022-10-05T16:07:08.152Z,55.80
2022-10-05T16:09:58.464Z,55.80
2022-10-05T16:12:48.702Z,55.60
2022-10-05T16:15:26.695Z,55.80
2022-10-05T16:18:47.436Z,56.00
2022-10-05T16:21:52.126Z,56.00
2022-10-05T16:24:38.369Z,56.70
2022-10-05T16:27:36.390Z,56.70
2022-10-05T16:30:14.256Z,56.60
2022-10-05T16:33:03.299Z,56.90
2022-10-05T16:35:39.320Z,57.10
2022-10-05T16:38:38.793Z,57.90
2022-10-05T16:41:37.439Z,58.30
2022-10-05T16:44:22.823Z,58.60
2022-10-05T16:46:59.656Z,58.50
2022-10-05T16:49:50.284Z,58.90
2022-10-05T16:52:21.620Z,59.00
2022-10-05T16:54:53.301Z,59.00
2022-10-05T16:57:23.224Z,58.80
2022-10-05T17:00:13.413Z,59.20
2022-10-05T17:03:15.666Z,59.40
2022-10-05T17:06:21.935Z,59.80
2022-10-05T17:09:18.903Z,60.10
2022-10-05T17:12:16.463Z,60.00
2022-10-05T17:15:14.768Z,59.60
2022-10-05T17:17:57.981Z,59.50
2022-10-05T17:20:42.711Z,59.70
2022-10-05T17:23:51.414Z,59.50
2022-10-05T17:26:38.660Z,59.60
2022-10-05T17:29:52.509Z,60.00
2022-10-05T17:32:19.856Z,59.70
2022-10-05T17:35:03.969Z,59.60
2022-10-05T17:37:36.007Z,59.50
2022-10-05T17:40:31.278Z,59.40
2022-10-05T17:43:17.419Z,59.30
2022-10-05T17:45:44.618Z,59.40
2022-10-05T17:48:37.632Z,59.40
2022-10-05T17:51:56.912Z,59.40
2022-10-05T17:55:09.418Z,59.60
2022-10-05T17:57:37.840Z,59.70
2022-10-05T18:00:27.878Z,59.70
2022-10-05T18:02:58.615Z,59.90
2022-10-05T18:05:28.262Z,60.00
2022-10-05T18:08:15.867Z,60.10
2022-10-05T18:11:08.885Z,60.20
2022-10-05T18:13:43.962Z,60.10
2022-10-05T18:16:11.332Z,60.30
2022-10-05T18:18:44.813Z,60.60
2022-10-05T18:21:15.170Z,60.50
2022-10-05T18:23:52.233Z,60.50
2022-10-05T18:26:28.563Z,60.60
2022-10-05T18:29:48.578Z,60.80
2022-10-05T18:32:34.924Z,60.90
2022-10-05T18:35:55.199Z,61.20
2022-10-05T18:38:40.900Z,61.40
2022-10-05T18:41:29.793Z,61.70
2022-10-05T18:44:15.936Z,61.80
2022-10-05T18:47:05.880Z,61.60
2022-10-05T18:49:45.263Z,61.80
2022-10-05T18:52:44.069Z,61.80
2022-10-05T18:55:33.807Z,61.80
2022-10-05T18:58:39.735Z,61.90
2022-10-05T19:01:33.188Z,61.80
2022-10-05T19:04:24.571Z,61.90
2022-10-05T19:07:05.012Z,61.60
2022-10-05T19:09:50.670Z,61.80
2022-10-05T19:12:49.415Z,61.80
2022-10-05T19:15:42.380Z,62.00
2022-10-05T19:18:12.740Z,61.90
2022-10-05T19:21:01.086Z,62.00
2022-10-05T19:23:58.668Z,62.00
2022-10-05T19:26:42.638Z,62.40
2022-10-05T19:29:25.017Z,62.60
2022-10-05T19:32:15.624Z,62.60
2022-10-05T19:35:20.526Z,62.90
2022-10-05T19:38:15.503Z,63.30
2022-10-05T19:40:57.171Z,63.00
2022-10-05T19:43:30.770Z,63.10
2022-10-05T19:46:14.083Z,63.10
2022-10-05T19:48:52.753Z,63.10
2022-10-05T19:51:26.336Z,63.30
2022-10-05T19:53:56.349Z,63.30
2022-10-05T19:56:26.111Z,63.40
2022-10-05T19:58:57.655Z,63.40
2022-10-05T20:01:31.624Z,63.60
2022-10-05T20:03:58.914Z,64.10
2022-10-05T20:06:27.063Z,64.20
2022-10-05T20:09:00.225Z,64.00
2022-10-05T20:11:29.187Z,64.30
2022-10-05T20:14:02.327Z,64.30
2022-10-05T20:16:50.396Z,64.40
2022-10-05T20:19:48.439Z,64.50
2022-10-05T20:22:46.484Z,64.60
2022-10-05T20:25:19.840Z,64.80
2022-10-05T20:27:52.263Z,64.90
2022-10-05T20:30:28.705Z,65.00
2022-10-05T20:32:58.329Z,65.00
2022-10-05T20:35:31.002Z,65.40
2022-10-05T20:38:00.393Z,65.30
2022-10-05T20:40:29.264Z,65.40
2022-10-05T20:42:58.094Z,65.10
2022-10-05T20:45:25.757Z,65.00
2022-10-05T20:47:53.065Z,64.80
2022-10-05T20:50:22.330Z,64.60
2022-10-05T20:52:49.578Z,64.30
2022-10-05T20:55:16.850Z,64.20
2022-10-05T20:57:46.245Z,64.00
2022-10-05T21:00:14.141Z,63.80
2022-10-05T21:02:41.371Z,63.70
2022-10-05T21:05:09.149Z,63.50
2022-10-05T21:07:36.438Z,63.40
2022-10-05T21:10:04.459Z,63.30
2022-10-05T21:12:34.088Z,63.10
2022-10-05T21:15:01.885Z,63.10
2022-10-05T21:17:29.066Z,63.10
2022-10-05T21:19:56.228Z,63.00
2022-10-05T21:22:23.578Z,63.00
2022-10-05T21:24:50.731Z,63.00
2022-10-05T21:27:18.129Z,62.80
2022-10-05T21:29:45.484Z,63.00
2022-10-05T21:32:12.719Z,62.90
2022-10-05T21:34:40.968Z,63.00
2022-10-05T21:37:09.202Z,62.80
2022-10-05T21:39:36.781Z,62.70
2022-10-05T21:42:04.598Z,62.60
2022-10-05T21:44:31.844Z,62.80
2022-10-05T21:46:59.143Z,62.80
2022-10-05T21:49:27.846Z,63.00
2022-10-05T21:51:55.505Z,62.80
2022-10-05T21:54:23.947Z,62.90
2022-10-05T21:56:53.768Z,63.10
2022-10-05T21:59:23.985Z,63.20
2022-10-05T22:01:52.018Z,63.20
2022-10-05T22:04:20.969Z,63.20
2022-10-05T22:06:49.168Z,63.30
2022-10-05T22:09:16.294Z,63.40
2022-10-05T22:11:47.895Z,63.50
2022-10-05T22:14:15.845Z,63.40
2022-10-05T22:16:44.719Z,63.50
2022-10-05T22:19:17.064Z,63.80
2022-10-05T22:21:44.342Z,63.80
2022-10-05T22:24:11.721Z,64.00
2022-10-05T22:26:41.975Z,64.30
2022-10-05T22:29:09.955Z,64.80
2022-10-05T22:31:38.057Z,65.00
2022-10-05T22:34:05.314Z,65.60
2022-10-05T22:36:35.249Z,65.70
2022-10-05T22:39:02.850Z,65.90
2022-10-05T22:41:29.991Z,66.20
2022-10-05T22:43:57.122Z,66.30
2022-10-05T22:46:24.401Z,66.40
2022-10-05T22:48:51.735Z,66.50
2022-10-05T22:51:19.011Z,66.50
2022-10-05T22:53:46.242Z,66.30
2022-10-05T22:56:14.613Z,66.60
2022-10-05T22:58:45.825Z,66.50
2022-10-05T23:01:16.036Z,66.60
2022-10-05T23:03:43.417Z,66.80
2022-10-05T23:06:16.113Z,67.30
2022-10-05T23:08:43.850Z,67.40
2022-10-05T23:11:23.861Z,67.60
2022-10-05T23:13:58.168Z,67.50
2022-10-05T23:16:27.784Z,67.50
2022-10-05T23:18:56.156Z,67.50
2022-10-05T23:21:26.732Z,67.50
2022-10-05T23:23:54.161Z,67.50
2022-10-05T23:26:23.705Z,67.60
2022-10-05T23:28:51.659Z,67.60
2022-10-05T23:55:17.236Z,68.20
2022-10-05T23:57:44.480Z,68.30
