createdAt,value
2018-06-21T00:00:11.416Z,22.95
2018-06-21T00:02:39.285Z,22.98
2018-06-21T00:05:07.142Z,23.07
2018-06-21T00:07:34.988Z,23.13
2018-06-21T00:10:02.906Z,23.05
2018-06-21T00:12:30.770Z,22.92
2018-06-21T00:14:58.593Z,22.92
2018-06-21T00:17:26.484Z,22.92
2018-06-21T00:19:54.307Z,22.94
2018-06-21T00:22:22.141Z,22.96
2018-06-21T00:24:50.040Z,23.01
2018-06-21T00:27:17.888Z,23.06
2018-06-21T00:29:45.782Z,23.15
2018-06-21T00:32:13.659Z,23.13
2018-06-21T00:34:41.531Z,23.07
2018-06-21T00:37:09.440Z,23.11
2018-06-21T00:39:37.323Z,23.15
2018-06-21T00:42:05.208Z,23.22
2018-06-21T00:44:33.037Z,23.24
2018-06-21T00:47:00.884Z,23.16
2018-06-21T00:49:28.735Z,23.19
2018-06-21T00:51:56.574Z,23.17
2018-06-21T00:54:24.436Z,23.53
2018-06-21T00:56:52.312Z,23.46
2018-06-21T00:59:20.173Z,23.05
2018-06-21T01:01:48.053Z,22.98
2018-06-21T01:04:15.902Z,22.89
2018-06-21T01:06:43.783Z,22.84
2018-06-21T01:09:11.652Z,22.79
2018-06-21T01:11:39.536Z,22.74
2018-06-21T01:14:07.423Z,22.64
2018-06-21T01:16:35.299Z,22.59
2018-06-21T01:19:03.161Z,22.51
2018-06-21T01:21:31.020Z,22.49
2018-06-21T01:23:58.840Z,22.42
2018-06-21T01:26:26.700Z,22.33
2018-06-21T01:28:54.547Z,22.28
2018-06-21T01:31:22.383Z,22.26
2018-06-21T01:33:50.251Z,22.29
2018-06-21T01:36:18.120Z,22.35
2018-06-21T01:38:45.979Z,22.41
2018-06-21T01:41:13.791Z,22.40
2018-06-21T01:43:41.613Z,22.22
2018-06-21T01:46:09.435Z,22.08
2018-06-21T01:48:37.299Z,22.08
2018-06-21T01:51:05.137Z,22.04
2018-06-21T01:53:32.978Z,22.08
2018-06-21T01:56:00.805Z,22.13
2018-06-21T01:58:28.628Z,22.11
2018-06-21T02:00:56.472Z,22.10
2018-06-21T02:03:24.299Z,22.06
2018-06-21T02:05:52.146Z,21.98
2018-06-21T02:08:19.979Z,22.06
2018-06-21T02:10:47.802Z,22.19
2018-06-21T02:13:15.639Z,22.34
2018-06-21T02:18:16.809Z,22.44
2018-06-21T02:20:44.704Z,22.39
2018-06-21T02:23:12.537Z,22.34
2018-06-21T02:25:40.372Z,22.21
2018-06-21T02:28:08.212Z,22.25
2018-06-21T02:30:36.046Z,22.36
2018-06-21T02:33:03.885Z,22.44
2018-06-21T02:35:31.737Z,22.42
2018-06-21T02:37:59.583Z,22.30
2018-06-21T02:40:27.503Z,22.44
2018-06-21T02:42:55.412Z,22.60
2018-06-21T02:45:23.253Z,22.63
2018-06-21T02:47:51.134Z,22.66
2018-06-21T02:50:18.972Z,22.72
2018-06-21T02:52:46.837Z,22.72
2018-06-21T02:55:14.724Z,22.56
2018-06-21T02:57:42.567Z,22.62
2018-06-21T03:00:10.431Z,22.79
2018-06-21T03:02:38.304Z,23.03
2018-06-21T03:05:06.168Z,23.12
2018-06-21T03:07:34.060Z,23.09
2018-06-21T03:10:01.903Z,23.25
2018-06-21T03:12:29.790Z,23.23
2018-06-21T03:14:57.650Z,23.14
2018-06-21T03:17:25.508Z,22.96
2018-06-21T03:19:53.368Z,22.93
2018-06-21T03:22:21.230Z,22.82
2018-06-21T03:24:49.072Z,22.84
2018-06-21T03:27:16.928Z,23.03
2018-06-21T03:29:44.804Z,23.30
2018-06-21T03:32:12.678Z,23.70
2018-06-21T03:34:40.528Z,25.12
2018-06-21T03:37:08.410Z,27.66
2018-06-21T03:39:36.260Z,29.58
2018-06-21T03:42:04.181Z,30.77
2018-06-21T03:44:32.062Z,30.54
2018-06-21T03:46:59.905Z,28.35
2018-06-21T03:49:27.785Z,26.79
2018-06-21T03:51:55.643Z,26.70
2018-06-21T03:54:23.506Z,26.75
2018-06-21T03:56:51.371Z,27.22
2018-06-21T03:59:19.214Z,30.13
2018-06-21T04:01:47.100Z,31.74
2018-06-21T04:04:14.976Z,33.06
2018-06-21T04:06:42.840Z,34.36
2018-06-21T04:09:11.529Z,35.02
2018-06-21T04:11:39.679Z,35.01
2018-06-21T04:14:07.763Z,35.47
2018-06-21T04:16:35.926Z,36.71
2018-06-21T04:19:03.850Z,37.42
2018-06-21T04:21:31.744Z,37.78
2018-06-21T04:23:59.604Z,37.44
2018-06-21T04:26:27.510Z,38.18
2018-06-21T04:28:55.367Z,38.42
2018-06-21T04:31:23.199Z,39.25
2018-06-21T04:33:51.108Z,38.74
2018-06-21T04:36:18.975Z,39.15
2018-06-21T04:38:46.831Z,39.43
2018-06-21T04:41:14.671Z,40.10
2018-06-21T04:43:42.570Z,40.11
2018-06-21T04:46:10.465Z,40.46
2018-06-21T04:48:38.320Z,37.50
2018-06-21T04:51:06.363Z,35.52
2018-06-21T04:53:34.205Z,35.71
2018-06-21T04:56:02.134Z,36.53
2018-06-21T04:58:29.990Z,37.91
2018-06-21T05:00:57.842Z,35.62
2018-06-21T05:03:25.723Z,36.23
2018-06-21T05:05:53.618Z,34.85
2018-06-21T05:08:21.503Z,34.67
2018-06-21T05:10:49.429Z,34.94
2018-06-21T05:13:17.300Z,35.51
2018-06-21T05:15:45.212Z,35.10
2018-06-21T05:18:13.096Z,34.96
2018-06-21T05:20:40.971Z,34.76
2018-06-21T05:23:08.891Z,34.20
2018-06-21T05:25:36.729Z,34.37
2018-06-21T05:28:04.603Z,34.76
2018-06-21T05:30:32.493Z,34.44
2018-06-21T05:33:00.330Z,34.34
2018-06-21T05:35:28.220Z,35.18
2018-06-21T05:37:56.061Z,36.93
2018-06-21T05:40:33.046Z,37.27
2018-06-21T05:43:01.703Z,37.42
2018-06-21T05:45:29.531Z,37.10
2018-06-21T05:47:59.044Z,35.10
2018-06-21T05:50:27.144Z,34.89
2018-06-21T05:52:55.760Z,34.81
2018-06-21T05:55:23.623Z,35.56
2018-06-21T05:57:51.464Z,36.55
2018-06-21T06:00:19.316Z,35.84
2018-06-21T06:02:47.304Z,36.54
2018-06-21T06:05:15.227Z,37.25
2018-06-21T06:07:43.156Z,33.69
2018-06-21T06:10:11.110Z,34.94
2018-06-21T06:12:38.972Z,35.59
2018-06-21T06:15:06.851Z,36.31
2018-06-21T06:17:34.760Z,35.50
2018-06-21T06:20:02.901Z,34.98
2018-06-21T06:22:30.771Z,35.18
2018-06-21T06:24:58.655Z,34.95
2018-06-21T06:27:26.489Z,34.21
2018-06-21T06:29:54.431Z,34.66
2018-06-21T06:32:22.290Z,33.19
2018-06-21T06:34:50.151Z,32.93
2018-06-21T06:37:18.016Z,31.89
2018-06-21T06:39:45.849Z,31.46
2018-06-21T06:42:13.736Z,32.89
2018-06-21T06:44:41.615Z,31.64
2018-06-21T06:47:09.484Z,31.17
2018-06-21T06:49:37.324Z,31.42
2018-06-21T06:52:05.515Z,33.00
2018-06-21T06:54:33.435Z,34.38
2018-06-21T06:57:01.270Z,35.14
2018-06-21T06:59:29.079Z,33.06
2018-06-21T07:01:56.935Z,33.69
2018-06-21T07:04:24.815Z,33.32
2018-06-21T07:06:52.704Z,35.08
2018-06-21T07:09:20.546Z,33.26
2018-06-21T07:11:48.411Z,33.56
2018-06-21T07:14:16.297Z,33.73
2018-06-21T07:16:44.146Z,34.26
2018-06-21T07:19:11.959Z,35.16
2018-06-21T07:21:40.147Z,33.21
2018-06-21T07:24:08.609Z,33.99
2018-06-21T07:26:37.304Z,32.97
2018-06-21T07:29:05.238Z,34.58
2018-06-21T07:31:33.076Z,34.12
2018-06-21T07:34:00.904Z,34.69
2018-06-21T07:36:28.756Z,34.78
2018-06-21T07:38:56.669Z,34.13
2018-06-21T07:41:24.721Z,33.35
2018-06-21T07:43:52.576Z,32.61
2018-06-21T07:46:20.403Z,33.24
2018-06-21T07:48:48.253Z,32.84
2018-06-21T07:51:16.111Z,33.51
2018-06-21T07:53:44.069Z,34.36
2018-06-21T07:56:11.908Z,34.91
2018-06-21T07:58:39.762Z,33.93
2018-06-21T08:01:07.587Z,32.80
2018-06-21T08:03:35.423Z,32.19
2018-06-21T08:06:03.267Z,33.94
2018-06-21T08:08:31.640Z,33.63
2018-06-21T08:10:59.671Z,33.76
2018-06-21T08:13:27.507Z,34.61
2018-06-21T08:15:55.360Z,35.03
2018-06-21T08:18:23.178Z,34.62
2018-06-21T08:20:51.011Z,34.25
2018-06-21T08:23:18.892Z,35.00
2018-06-21T08:25:46.748Z,33.89
2018-06-21T08:28:14.574Z,33.68
2018-06-21T08:30:42.422Z,33.97
2018-06-21T08:33:10.272Z,35.16
2018-06-21T08:35:38.150Z,35.30
2018-06-21T08:38:05.996Z,34.22
2018-06-21T08:40:33.897Z,34.73
2018-06-21T08:43:01.763Z,35.27
2018-06-21T08:45:29.693Z,33.31
2018-06-21T08:47:57.592Z,33.06
2018-06-21T08:50:25.438Z,33.52
2018-06-21T08:52:53.316Z,34.72
2018-06-21T08:55:21.143Z,34.52
2018-06-21T08:57:48.970Z,34.58
2018-06-21T09:00:17.143Z,34.98
2018-06-21T09:02:44.991Z,35.46
2018-06-21T09:05:12.866Z,35.73
2018-06-21T09:07:40.731Z,34.92
2018-06-21T09:10:08.742Z,34.40
2018-06-21T09:12:37.599Z,34.93
2018-06-21T09:15:07.216Z,35.56
2018-06-21T09:17:35.498Z,34.28
2018-06-21T09:20:03.424Z,34.70
2018-06-21T09:22:31.734Z,34.61
2018-06-21T09:25:00.145Z,35.23
2018-06-21T09:27:27.992Z,35.26
2018-06-21T09:29:56.179Z,35.35
2018-06-21T09:32:24.012Z,34.93
2018-06-21T09:34:51.931Z,35.33
2018-06-21T09:37:25.351Z,35.26
2018-06-21T09:39:58.572Z,34.87
2018-06-21T09:42:31.888Z,35.21
2018-06-21T09:44:59.783Z,34.43
2018-06-21T09:47:33.443Z,34.54
2018-06-21T09:50:01.518Z,35.51
2018-06-21T09:52:29.400Z,36.09
2018-06-21T09:54:57.292Z,35.65
2018-06-21T09:57:25.179Z,35.84
2018-06-21T09:59:53.029Z,36.26
2018-06-21T10:02:20.923Z,37.13
2018-06-21T10:04:48.771Z,37.46
2018-06-21T10:07:16.693Z,36.64
2018-06-21T10:09:44.555Z,36.45
2018-06-21T10:12:12.480Z,35.53
2018-06-21T10:14:40.349Z,35.83
2018-06-21T10:17:09.079Z,35.80
2018-06-21T10:19:37.606Z,35.48
2018-06-21T10:22:05.507Z,35.73
2018-06-21T10:24:33.343Z,35.90
2018-06-21T10:27:01.263Z,36.43
2018-06-21T10:29:29.103Z,36.62
2018-06-21T10:31:56.930Z,35.52
2018-06-21T10:34:24.788Z,35.00
2018-06-21T10:36:52.629Z,35.56
2018-06-21T10:39:20.500Z,36.13
2018-06-21T10:41:48.402Z,35.59
2018-06-21T10:44:16.259Z,34.96
2018-06-21T10:46:44.102Z,35.40
2018-06-21T10:49:11.990Z,35.77
2018-06-21T10:51:39.878Z,35.57
2018-06-21T10:54:07.743Z,36.37
2018-06-21T10:56:35.581Z,36.95
2018-06-21T10:59:03.444Z,36.64
2018-06-21T11:01:31.318Z,37.06
2018-06-21T11:03:59.214Z,37.25
2018-06-21T11:06:27.089Z,37.67
2018-06-21T11:08:54.928Z,37.85
2018-06-21T11:11:22.866Z,37.70
2018-06-21T11:13:50.900Z,37.52
2018-06-21T11:16:18.720Z,38.38
2018-06-21T11:18:46.610Z,38.93
2018-06-21T11:21:14.437Z,38.33
2018-06-21T11:23:42.287Z,38.84
2018-06-21T11:26:10.106Z,38.89
2018-06-21T11:28:37.913Z,37.74
2018-06-21T11:31:05.732Z,35.96
2018-06-21T11:33:33.595Z,37.08
2018-06-21T11:36:01.423Z,38.05
2018-06-21T11:38:29.260Z,37.38
2018-06-21T11:40:57.085Z,37.37
2018-06-21T11:43:24.914Z,38.02
2018-06-21T11:45:52.749Z,38.87
2018-06-21T11:48:20.610Z,39.27
2018-06-21T11:50:48.438Z,38.52
2018-06-21T11:53:16.279Z,37.07
2018-06-21T11:55:44.146Z,36.85
2018-06-21T11:58:11.960Z,36.81
2018-06-21T12:00:39.830Z,37.32
2018-06-21T12:03:07.646Z,37.92
2018-06-21T12:05:35.554Z,37.83
2018-06-21T12:08:03.402Z,38.25
2018-06-21T12:10:31.232Z,37.05
2018-06-21T12:12:59.082Z,37.32
2018-06-21T12:15:26.898Z,37.96
2018-06-21T12:17:54.719Z,37.80
2018-06-21T12:20:22.577Z,38.05
2018-06-21T12:22:50.482Z,37.73
2018-06-21T12:25:18.330Z,37.77
2018-06-21T12:27:46.195Z,38.00
2018-06-21T12:30:14.055Z,38.67
2018-06-21T12:32:41.883Z,37.74
2018-06-21T12:35:09.714Z,38.04
2018-06-21T12:37:37.569Z,36.51
2018-06-21T12:40:05.389Z,37.47
2018-06-21T12:42:33.252Z,37.54
2018-06-21T12:45:01.075Z,37.56
2018-06-21T12:47:28.972Z,37.71
2018-06-21T12:49:56.796Z,37.97
2018-06-21T12:52:24.637Z,37.98
2018-06-21T12:54:52.498Z,37.36
2018-06-21T12:57:20.351Z,38.36
2018-06-21T12:59:48.195Z,38.68
2018-06-21T13:02:16.031Z,37.94
2018-06-21T13:04:43.899Z,37.47
2018-06-21T13:07:11.766Z,38.06
2018-06-21T13:09:50.878Z,37.57
2018-06-21T13:12:31.369Z,37.56
2018-06-21T13:14:59.299Z,37.64
2018-06-21T13:17:28.560Z,36.71
2018-06-21T13:19:57.347Z,36.15
2018-06-21T13:22:25.771Z,36.15
2018-06-21T13:24:53.650Z,36.42
2018-06-21T13:27:21.504Z,36.88
2018-06-21T13:29:49.429Z,36.62
2018-06-21T13:32:17.730Z,36.63
2018-06-21T13:34:45.614Z,35.92
2018-06-21T13:37:13.581Z,36.52
2018-06-21T13:39:41.549Z,37.44
2018-06-21T13:42:09.361Z,37.17
2018-06-21T13:44:37.253Z,36.28
2018-06-21T13:47:05.118Z,32.09
2018-06-21T13:49:32.954Z,31.42
2018-06-21T13:52:00.809Z,30.98
2018-06-21T13:54:28.662Z,31.54
2018-06-21T13:56:56.515Z,31.20
2018-06-21T13:59:24.327Z,32.19
2018-06-21T14:01:52.143Z,32.31
2018-06-21T14:04:20.433Z,30.97
2018-06-21T14:06:48.278Z,30.65
2018-06-21T14:09:16.092Z,31.12
2018-06-21T14:11:44.002Z,30.22
2018-06-21T14:14:12.074Z,30.89
2018-06-21T14:16:39.918Z,30.57
2018-06-21T14:19:07.753Z,30.89
2018-06-21T14:21:35.768Z,30.46
2018-06-21T14:24:08.455Z,31.22
2018-06-21T14:26:36.808Z,31.24
2018-06-21T14:29:04.882Z,31.05
2018-06-21T14:31:32.675Z,30.86
2018-06-21T14:34:00.491Z,31.00
2018-06-21T14:36:28.314Z,31.45
2018-06-21T14:38:56.383Z,31.74
2018-06-21T14:41:24.481Z,31.99
2018-06-21T14:43:52.388Z,32.21
2018-06-21T14:46:20.227Z,31.98
2018-06-21T14:48:48.143Z,32.29
2018-06-21T14:51:15.947Z,32.60
2018-06-21T14:53:43.818Z,31.68
2018-06-21T14:56:11.778Z,31.52
2018-06-21T14:58:39.627Z,31.77
2018-06-21T15:01:07.455Z,31.92
2018-06-21T15:03:35.311Z,31.77
2018-06-21T15:06:03.166Z,32.37
2018-06-21T15:08:30.991Z,31.99
2018-06-21T15:10:58.810Z,31.84
2018-06-21T15:13:26.763Z,31.77
2018-06-21T15:15:54.584Z,32.49
2018-06-21T15:18:22.439Z,32.61
2018-06-21T15:20:50.255Z,32.72
2018-06-21T15:23:18.075Z,32.93
2018-06-21T15:25:45.885Z,32.83
2018-06-21T15:28:13.693Z,33.03
2018-06-21T15:30:41.553Z,32.78
2018-06-21T15:33:09.395Z,33.07
2018-06-21T15:35:37.206Z,33.08
2018-06-21T15:38:05.046Z,33.60
2018-06-21T15:40:32.914Z,33.03
2018-06-21T15:43:00.749Z,32.57
2018-06-21T15:45:28.594Z,33.05
2018-06-21T15:47:56.438Z,33.79
2018-06-21T15:50:24.241Z,32.89
2018-06-21T15:52:52.108Z,32.50
2018-06-21T15:55:19.937Z,32.76
2018-06-21T15:57:47.782Z,32.80
2018-06-21T16:00:15.587Z,32.47
2018-06-21T16:02:43.488Z,32.51
2018-06-21T16:05:11.382Z,32.15
2018-06-21T16:07:39.205Z,31.92
2018-06-21T16:10:07.122Z,31.12
2018-06-21T16:12:35.197Z,31.56
2018-06-21T16:15:03.103Z,31.78
2018-06-21T16:17:31.124Z,31.34
2018-06-21T16:19:58.979Z,31.24
2018-06-21T16:22:26.799Z,31.33
2018-06-21T16:24:54.617Z,31.35
2018-06-21T16:27:22.429Z,31.37
2018-06-21T16:29:50.230Z,30.71
2018-06-21T16:32:18.050Z,30.51
2018-06-21T16:34:45.878Z,30.02
2018-06-21T16:37:13.703Z,29.89
2018-06-21T16:39:41.605Z,29.46
2018-06-21T16:42:09.452Z,29.56
2018-06-21T16:44:37.264Z,29.44
2018-06-21T16:47:05.130Z,29.32
2018-06-21T16:49:33.003Z,29.29
2018-06-21T16:52:00.831Z,29.42
2018-06-21T16:54:28.665Z,29.41
2018-06-21T16:56:56.503Z,29.44
2018-06-21T16:59:25.164Z,29.14
2018-06-21T17:01:52.970Z,28.94
2018-06-21T17:04:20.819Z,28.87
2018-06-21T17:06:48.711Z,28.61
2018-06-21T17:09:16.500Z,28.65
2018-06-21T17:11:44.342Z,28.55
2018-06-21T17:14:12.150Z,28.63
2018-06-21T17:16:40.007Z,28.51
2018-06-21T17:19:08.095Z,28.51
2018-06-21T17:21:35.914Z,28.54
2018-06-21T17:24:03.719Z,28.49
2018-06-21T17:26:31.567Z,28.33
2018-06-21T17:28:59.374Z,28.12
2018-06-21T17:31:27.169Z,28.18
2018-06-21T17:33:54.991Z,28.12
2018-06-21T17:36:22.857Z,28.04
2018-06-21T17:38:50.709Z,28.03
2018-06-21T17:41:18.568Z,28.02
2018-06-21T17:43:46.460Z,27.87
2018-06-21T17:46:14.316Z,27.40
2018-06-21T17:48:42.202Z,27.34
2018-06-21T17:51:10.040Z,27.36
2018-06-21T17:53:37.899Z,27.34
2018-06-21T17:56:05.755Z,27.29
2018-06-21T17:58:33.728Z,27.26
2018-06-21T18:01:01.651Z,27.27
2018-06-21T18:03:29.456Z,27.21
2018-06-21T18:05:57.350Z,27.17
2018-06-21T18:08:25.177Z,27.17
2018-06-21T18:10:53.044Z,27.15
2018-06-21T18:13:20.842Z,26.92
2018-06-21T18:15:48.695Z,26.88
2018-06-21T18:18:16.552Z,26.82
2018-06-21T18:20:44.394Z,26.70
2018-06-21T18:23:12.201Z,26.56
2018-06-21T18:25:40.035Z,26.31
2018-06-21T18:28:07.871Z,26.17
2018-06-21T18:30:35.742Z,25.77
2018-06-21T18:33:03.839Z,25.65
2018-06-21T18:35:31.711Z,25.11
2018-06-21T18:37:59.546Z,25.08
2018-06-21T18:40:27.371Z,25.21
2018-06-21T18:42:55.209Z,25.56
2018-06-21T18:45:23.004Z,25.59
2018-06-21T18:47:50.874Z,25.67
2018-06-21T18:50:18.693Z,25.59
2018-06-21T18:52:46.582Z,25.59
2018-06-21T18:55:14.441Z,25.55
2018-06-21T18:57:42.305Z,25.61
2018-06-21T19:00:10.627Z,25.51
2018-06-21T19:02:39.041Z,25.44
2018-06-21T19:05:06.892Z,25.50
2018-06-21T19:07:35.213Z,25.57
2018-06-21T19:10:08.644Z,25.44
2018-06-21T19:12:36.558Z,25.41
2018-06-21T19:15:04.422Z,25.44
2018-06-21T19:17:32.286Z,25.30
2018-06-21T19:20:00.160Z,25.13
2018-06-21T19:22:27.988Z,25.10
2018-06-21T19:24:55.843Z,25.11
2018-06-21T19:27:23.721Z,25.19
2018-06-21T19:29:51.559Z,25.23
2018-06-21T19:32:19.443Z,25.19
2018-06-21T19:34:47.257Z,25.29
2018-06-21T19:37:15.091Z,25.41
2018-06-21T19:39:42.943Z,25.30
2018-06-21T19:42:10.827Z,25.35
2018-06-21T19:44:38.600Z,25.30
2018-06-21T19:47:06.415Z,25.45
2018-06-21T19:49:34.240Z,25.53
2018-06-21T19:52:02.054Z,25.55
2018-06-21T19:54:29.937Z,25.60
2018-06-21T19:56:57.793Z,25.66
2018-06-21T19:59:25.676Z,25.73
2018-06-21T20:01:53.858Z,25.77
2018-06-21T20:04:21.676Z,25.65
2018-06-21T20:06:49.486Z,25.47
2018-06-21T20:09:17.386Z,25.36
2018-06-21T20:11:45.261Z,25.27
2018-06-21T20:14:13.129Z,24.87
2018-06-21T20:16:40.941Z,24.85
2018-06-21T20:19:11.973Z,24.58
2018-06-21T20:21:39.956Z,24.44
2018-06-21T20:24:08.033Z,24.53
2018-06-21T20:26:35.896Z,24.61
2018-06-21T20:29:05.681Z,24.42
2018-06-21T20:31:42.569Z,24.31
2018-06-21T20:34:10.394Z,24.33
2018-06-21T20:36:38.206Z,24.33
2018-06-21T20:39:08.308Z,24.65
2018-06-21T20:41:36.170Z,24.44
2018-06-21T20:44:04.268Z,24.30
2018-06-21T20:46:32.158Z,24.14
2018-06-21T20:49:00.003Z,24.06
2018-06-21T20:51:27.845Z,24.02
2018-06-21T20:53:55.707Z,23.89
2018-06-21T20:56:23.536Z,23.79
2018-06-21T20:58:51.419Z,23.75
2018-06-21T21:01:19.320Z,23.80
2018-06-21T21:03:47.178Z,23.79
2018-06-21T21:06:14.947Z,23.69
2018-06-21T21:08:42.790Z,23.73
2018-06-21T21:11:10.652Z,23.67
2018-06-21T21:13:38.486Z,23.50
2018-06-21T21:16:06.375Z,23.38
2018-06-21T21:18:34.186Z,23.34
2018-06-21T21:21:01.933Z,23.25
2018-06-21T21:23:29.731Z,23.37
2018-06-21T21:25:57.559Z,23.17
2018-06-21T21:28:25.356Z,23.26
2018-06-21T21:30:53.168Z,23.23
2018-06-21T21:33:21.010Z,23.18
2018-06-21T21:35:48.831Z,23.05
2018-06-21T21:38:16.672Z,22.85
2018-06-21T21:40:44.507Z,22.72
2018-06-21T21:43:12.352Z,22.69
2018-06-21T21:45:40.178Z,22.69
2018-06-21T21:48:07.979Z,22.60
2018-06-21T21:50:35.854Z,22.58
2018-06-21T21:53:03.682Z,22.57
2018-06-21T21:55:31.448Z,22.56
2018-06-21T21:57:59.286Z,22.57
2018-06-21T22:00:59.366Z,22.46
2018-06-21T22:03:27.270Z,22.60
2018-06-21T22:05:55.125Z,22.62
2018-06-21T22:08:22.931Z,22.53
2018-06-21T22:10:50.712Z,22.54
2018-06-21T22:13:18.640Z,22.40
2018-06-21T22:15:46.327Z,22.44
2018-06-21T22:18:14.064Z,22.45
2018-06-21T22:20:41.808Z,22.51
2018-06-21T22:23:09.653Z,22.48
2018-06-21T22:25:37.411Z,22.43
2018-06-21T22:28:05.234Z,22.30
2018-06-21T22:30:33.080Z,22.43
2018-06-21T22:33:00.877Z,22.30
2018-06-21T22:35:29.058Z,22.20
2018-06-21T22:37:56.905Z,22.22
2018-06-21T22:40:24.737Z,22.24
2018-06-21T22:42:52.555Z,22.11
2018-06-21T22:45:20.307Z,22.06
2018-06-21T22:47:48.076Z,22.04
2018-06-21T22:50:15.902Z,22.02
2018-06-21T22:52:43.719Z,21.95
2018-06-21T22:57:38.572Z,21.86
2018-06-21T23:00:06.317Z,21.81
2018-06-21T23:02:34.018Z,21.83
2018-06-21T23:05:01.887Z,21.75
2018-06-21T23:07:29.751Z,21.73
2018-06-21T23:09:57.599Z,21.65
2018-06-21T23:12:25.410Z,21.58
2018-06-21T23:14:53.244Z,21.88
2018-06-21T23:17:21.086Z,21.51
2018-06-21T23:19:48.930Z,21.40
2018-06-21T23:22:16.756Z,21.44
2018-06-21T23:24:44.657Z,21.37
2018-06-21T23:27:12.499Z,21.42
2018-06-21T23:29:40.356Z,21.42
2018-06-21T23:32:08.204Z,21.28
2018-06-21T23:34:36.017Z,21.39
2018-06-21T23:37:03.949Z,21.35
2018-06-21T23:39:31.758Z,21.28
2018-06-21T23:41:59.595Z,21.33
2018-06-21T23:44:27.438Z,21.33
2018-06-21T23:46:55.286Z,21.23
2018-06-21T23:49:23.143Z,21.25
2018-06-21T23:51:50.987Z,21.29
2018-06-21T23:54:18.828Z,21.39
2018-06-21T23:56:46.647Z,21.20
2018-06-21T23:59:14.473Z,21.27
