createdAt,value
2023-08-11T00:00:14.411Z,88.12
2023-08-11T00:00:46.458Z,88.26
2023-08-11T00:01:18.710Z,88.81
2023-08-11T00:01:50.879Z,88.87
2023-08-11T00:02:22.960Z,88.94
2023-08-11T00:02:55.038Z,89.10
2023-08-11T00:03:27.219Z,89.41
2023-08-11T00:03:59.336Z,89.06
2023-08-11T00:04:31.542Z,89.25
2023-08-11T00:05:04.488Z,89.25
2023-08-11T00:05:38.039Z,89.14
2023-08-11T00:06:10.344Z,88.69
2023-08-11T00:06:42.346Z,89.16
2023-08-11T00:07:14.382Z,89.26
2023-08-11T00:07:46.490Z,88.98
2023-08-11T00:08:18.524Z,89.19
2023-08-11T00:08:50.537Z,89.64
2023-08-11T00:09:22.664Z,89.46
2023-08-11T00:09:54.711Z,89.92
2023-08-11T00:10:26.740Z,89.39
2023-08-11T00:10:58.822Z,90.18
2023-08-11T00:11:30.871Z,90.45
2023-08-11T00:12:03.148Z,90.93
2023-08-11T00:12:35.250Z,91.55
2023-08-11T00:13:07.628Z,90.87
2023-08-11T00:13:41.254Z,91.28
2023-08-11T00:14:13.335Z,91.11
2023-08-11T00:14:45.492Z,91.01
2023-08-11T00:15:17.562Z,90.88
2023-08-11T00:15:49.738Z,90.76
2023-08-11T00:16:24.947Z,90.94
2023-08-11T00:16:56.978Z,91.47
2023-08-11T00:17:29.080Z,91.14
2023-08-11T00:18:01.889Z,90.87
2023-08-11T00:18:34.028Z,91.18
2023-08-11T00:19:06.057Z,91.37
2023-08-11T00:19:38.034Z,91.79
2023-08-11T00:20:10.583Z,91.85
2023-08-11T00:20:42.856Z,92.02
2023-08-11T00:21:14.955Z,91.91
2023-08-11T00:21:47.154Z,91.93
2023-08-11T00:22:19.292Z,91.49
2023-08-11T00:22:51.347Z,92.22
2023-08-11T00:23:23.391Z,91.91
2023-08-11T00:23:55.497Z,91.87
2023-08-11T00:24:27.639Z,91.89
2023-08-11T00:24:59.921Z,92.25
2023-08-11T00:25:32.057Z,91.25
2023-08-11T00:26:04.112Z,91.62
2023-08-11T00:26:36.166Z,91.45
2023-08-11T00:27:08.563Z,91.34
2023-08-11T00:27:40.843Z,91.36
2023-08-11T00:28:12.871Z,90.90
2023-08-11T00:28:46.341Z,90.64
2023-08-11T00:29:18.523Z,90.45
2023-08-11T00:29:51.166Z,90.16
2023-08-11T00:30:23.179Z,90.53
2023-08-11T00:30:55.276Z,90.54
2023-08-11T00:31:27.425Z,90.09
2023-08-11T00:31:59.493Z,89.91
2023-08-11T00:32:31.627Z,90.09
2023-08-11T00:33:03.980Z,90.58
2023-08-11T00:33:36.060Z,89.96
2023-08-11T00:34:08.086Z,90.03
2023-08-11T00:34:40.815Z,90.32
2023-08-11T00:35:12.913Z,90.65
2023-08-11T00:35:44.928Z,90.48
2023-08-11T00:36:16.955Z,90.55
2023-08-11T00:36:48.994Z,90.84
2023-08-11T00:37:20.995Z,90.51
2023-08-11T00:37:53.152Z,90.62
2023-08-11T00:38:38.097Z,90.41
2023-08-11T00:39:10.209Z,91.04
2023-08-11T00:39:42.250Z,91.19
2023-08-11T00:40:14.727Z,90.89
2023-08-11T00:40:46.862Z,91.61
2023-08-11T00:41:18.972Z,91.60
2023-08-11T00:41:51.100Z,91.86
2023-08-11T00:42:23.088Z,92.09
2023-08-11T00:42:55.086Z,91.96
2023-08-11T00:43:27.133Z,91.63
2023-08-11T00:44:00.778Z,92.15
2023-08-11T00:44:33.146Z,92.10
2023-08-11T00:45:06.479Z,92.60
2023-08-11T00:45:39.258Z,91.90
2023-08-11T00:46:13.160Z,92.51
2023-08-11T00:46:45.537Z,92.25
2023-08-11T00:47:17.956Z,92.62
2023-08-11T00:47:50.348Z,92.88
2023-08-11T00:48:22.456Z,93.14
2023-08-11T00:48:54.702Z,92.29
2023-08-11T00:49:27.182Z,93.26
2023-08-11T00:49:59.598Z,93.31
2023-08-11T00:50:31.800Z,93.21
2023-08-11T00:51:04.658Z,93.37
2023-08-11T00:51:39.373Z,93.74
2023-08-11T00:52:12.468Z,93.83
2023-08-11T00:52:45.981Z,94.31
2023-08-11T00:53:18.049Z,94.39
2023-08-11T00:53:51.403Z,93.95
2023-08-11T00:54:24.555Z,94.03
2023-08-11T00:54:57.784Z,93.73
2023-08-11T00:55:30.918Z,94.44
2023-08-11T00:56:04.080Z,94.26
2023-08-11T00:56:36.807Z,94.10
2023-08-11T00:57:09.236Z,94.83
2023-08-11T00:57:41.958Z,94.40
2023-08-11T00:58:14.735Z,94.03
2023-08-11T00:58:47.718Z,94.25
2023-08-11T00:59:22.249Z,94.52
2023-08-11T00:59:54.422Z,94.32
2023-08-11T01:00:30.435Z,95.18
2023-08-11T01:01:02.694Z,94.49
2023-08-11T01:01:34.812Z,94.04
2023-08-11T01:02:07.233Z,93.96
2023-08-11T01:02:40.818Z,94.07
2023-08-11T01:03:13.294Z,93.94
2023-08-11T01:03:45.472Z,94.58
2023-08-11T01:04:17.597Z,94.59
2023-08-11T01:04:49.683Z,94.66
2023-08-11T01:05:22.117Z,95.28
2023-08-11T01:06:04.497Z,95.77
2023-08-11T01:06:43.516Z,94.49
2023-08-11T01:07:22.810Z,94.63
2023-08-11T01:08:07.935Z,95.31
2023-08-11T01:08:54.058Z,94.64
2023-08-11T01:09:37.125Z,95.92
2023-08-11T01:10:21.823Z,95.38
2023-08-11T01:11:07.551Z,95.75
2023-08-11T01:11:46.272Z,95.32
2023-08-11T01:12:27.011Z,95.74
2023-08-11T01:13:09.271Z,95.82
2023-08-11T01:13:52.800Z,95.51
2023-08-11T01:14:43.855Z,96.22
2023-08-11T01:15:21.172Z,95.81
2023-08-11T01:15:58.950Z,95.29
2023-08-11T01:16:34.206Z,95.37
2023-08-11T01:17:10.976Z,95.20
2023-08-11T01:17:46.520Z,93.99
2023-08-11T01:18:20.922Z,94.33
2023-08-11T01:18:53.693Z,94.75
2023-08-11T01:19:29.081Z,94.99
2023-08-11T01:20:02.620Z,94.41
2023-08-11T01:20:37.042Z,94.98
2023-08-11T01:21:14.034Z,95.13
2023-08-11T01:21:49.594Z,95.22
2023-08-11T01:22:28.224Z,95.32
2023-08-11T01:23:01.747Z,95.08
2023-08-11T01:23:38.757Z,95.01
2023-08-11T01:24:11.410Z,95.77
2023-08-11T01:24:45.006Z,96.12
2023-08-11T01:25:17.252Z,95.28
2023-08-11T01:25:50.035Z,96.36
2023-08-11T01:26:22.979Z,96.11
2023-08-11T01:26:55.896Z,96.14
2023-08-11T01:27:30.203Z,95.99
2023-08-11T01:28:02.478Z,96.15
2023-08-11T01:28:35.663Z,96.53
2023-08-11T01:29:07.825Z,96.39
2023-08-11T01:29:40.165Z,97.67
2023-08-11T01:30:13.692Z,98.13
2023-08-11T01:30:45.849Z,98.32
2023-08-11T01:31:17.981Z,97.63
2023-08-11T01:31:50.005Z,98.42
2023-08-11T01:32:22.028Z,97.55
2023-08-11T01:32:54.128Z,98.27
2023-08-11T01:33:26.148Z,97.08
2023-08-11T01:33:58.253Z,97.71
2023-08-11T01:34:30.288Z,97.64
2023-08-11T01:35:05.432Z,98.15
2023-08-11T01:35:41.938Z,98.17
2023-08-11T01:36:14.645Z,97.70
2023-08-11T01:36:46.857Z,97.63
2023-08-11T01:37:18.905Z,98.23
2023-08-11T01:37:50.941Z,98.46
2023-08-11T01:38:22.969Z,97.55
2023-08-11T01:38:58.639Z,98.69
2023-08-11T01:39:31.615Z,97.82
2023-08-11T01:40:04.223Z,98.25
2023-08-11T01:40:36.315Z,97.67
2023-08-11T01:41:08.393Z,98.42
2023-08-11T01:41:40.918Z,98.49
2023-08-11T01:42:13.536Z,99.18
2023-08-11T01:42:54.921Z,98.86
2023-08-11T01:43:30.326Z,98.81
2023-08-11T01:44:02.792Z,99.05
2023-08-11T01:44:34.871Z,98.31
2023-08-11T01:45:09.543Z,98.43
2023-08-11T01:45:43.449Z,98.75
2023-08-11T01:46:15.537Z,99.07
2023-08-11T01:46:48.535Z,98.14
2023-08-11T01:47:21.613Z,98.10
2023-08-11T01:47:54.411Z,99.28
2023-08-11T01:48:28.486Z,98.38
2023-08-11T01:49:01.758Z,98.81
2023-08-11T01:49:34.006Z,98.58
2023-08-11T01:50:08.822Z,99.46
2023-08-11T01:50:42.515Z,99.06
2023-08-11T01:51:14.772Z,99.64
2023-08-11T01:51:46.822Z,99.41
2023-08-11T01:52:20.381Z,99.96
2023-08-11T01:52:53.972Z,99.72
2023-08-11T01:53:26.274Z,99.65
2023-08-11T01:53:59.811Z,98.95
2023-08-11T01:54:32.169Z,98.77
2023-08-11T01:55:05.291Z,99.05
2023-08-11T01:55:38.046Z,98.56
2023-08-11T01:56:11.377Z,99.29
2023-08-11T01:56:44.860Z,98.50
2023-08-11T01:57:18.776Z,98.50
2023-08-11T01:57:58.471Z,98.66
2023-08-11T01:58:32.521Z,99.93
2023-08-11T01:59:05.768Z,98.66
2023-08-11T01:59:37.842Z,99.25
2023-08-11T02:00:11.358Z,100.00
2023-08-11T02:00:43.477Z,99.28
2023-08-11T02:01:16.031Z,99.91
2023-08-11T02:01:48.192Z,99.56
2023-08-11T02:02:20.301Z,98.81
2023-08-11T02:02:52.507Z,99.21
2023-08-11T02:03:24.720Z,99.63
2023-08-11T02:03:56.881Z,99.21
2023-08-11T02:04:29.039Z,99.35
2023-08-11T02:05:01.069Z,98.74
2023-08-11T02:05:33.117Z,98.45
2023-08-11T02:06:06.174Z,98.58
2023-08-11T02:06:39.311Z,98.74
2023-08-11T02:07:11.363Z,97.85
2023-08-11T02:07:44.233Z,98.21
2023-08-11T02:08:16.287Z,97.60
2023-08-11T02:08:48.366Z,97.17
2023-08-11T02:09:21.781Z,97.08
2023-08-11T02:09:53.766Z,97.89
2023-08-11T02:10:26.009Z,97.10
2023-08-11T02:10:58.108Z,97.60
2023-08-11T02:11:30.625Z,97.64
2023-08-11T02:12:02.712Z,96.54
2023-08-11T02:12:34.999Z,96.93
2023-08-11T02:13:07.057Z,97.27
2023-08-11T02:13:39.056Z,97.12
2023-08-11T02:14:11.131Z,96.35
2023-08-11T02:14:43.172Z,96.92
2023-08-11T02:15:15.216Z,96.08
2023-08-11T02:15:47.312Z,96.16
2023-08-11T02:16:19.416Z,95.80
2023-08-11T02:16:51.613Z,96.68
2023-08-11T02:17:23.753Z,95.72
2023-08-11T02:17:56.622Z,95.63
2023-08-11T02:18:28.728Z,95.91
2023-08-11T02:19:00.852Z,95.35
2023-08-11T02:19:32.873Z,95.28
2023-08-11T02:20:06.077Z,95.67
2023-08-11T02:20:38.207Z,95.03
2023-08-11T02:21:10.541Z,95.66
2023-08-11T02:21:42.594Z,95.92
2023-08-11T02:22:14.704Z,94.81
2023-08-11T02:22:46.810Z,95.21
2023-08-11T02:23:18.923Z,94.75
2023-08-11T02:23:50.968Z,94.87
2023-08-11T02:24:24.436Z,95.27
2023-08-11T02:24:56.463Z,94.28
2023-08-11T02:25:28.628Z,94.14
2023-08-11T02:26:00.756Z,94.48
2023-08-11T02:26:32.933Z,94.59
2023-08-11T02:27:05.641Z,95.02
2023-08-11T02:27:37.899Z,94.10
2023-08-11T02:28:09.904Z,94.43
2023-08-11T02:28:41.952Z,94.19
2023-08-11T02:29:17.104Z,94.45
2023-08-11T02:29:49.185Z,94.66
2023-08-11T02:30:21.802Z,93.97
2023-08-11T02:30:53.863Z,93.90
2023-08-11T02:31:26.104Z,94.14
2023-08-11T02:31:58.411Z,93.54
2023-08-11T02:32:30.511Z,93.83
2023-08-11T02:33:02.591Z,94.04
2023-08-11T02:33:34.739Z,94.29
2023-08-11T02:34:06.770Z,94.11
2023-08-11T02:34:38.841Z,94.24
2023-08-11T02:35:10.884Z,94.18
2023-08-11T02:35:42.943Z,94.56
2023-08-11T02:36:15.283Z,95.18
2023-08-11T02:36:47.521Z,94.47
2023-08-11T02:37:19.562Z,95.07
2023-08-11T02:37:51.819Z,94.20
2023-08-11T02:38:23.860Z,94.34
2023-08-11T02:38:56.432Z,94.84
2023-08-11T02:39:30.593Z,94.62
2023-08-11T02:40:02.709Z,94.66
2023-08-11T02:40:34.777Z,94.29
2023-08-11T02:41:06.843Z,94.42
2023-08-11T02:41:38.934Z,93.86
2023-08-11T02:42:10.949Z,94.30
2023-08-11T02:42:45.510Z,94.12
2023-08-11T02:43:18.220Z,93.66
2023-08-11T02:43:50.226Z,94.42
2023-08-11T02:44:22.393Z,94.16
2023-08-11T02:44:54.479Z,94.12
2023-08-11T02:45:26.563Z,94.15
2023-08-11T02:45:58.646Z,94.12
2023-08-11T02:46:30.861Z,94.24
2023-08-11T02:47:02.943Z,94.15
2023-08-11T02:47:35.071Z,93.91
2023-08-11T02:48:07.419Z,94.35
2023-08-11T02:48:39.466Z,94.02
2023-08-11T02:49:11.551Z,93.88
2023-08-11T02:49:43.615Z,93.69
2023-08-11T02:50:15.670Z,94.69
2023-08-11T02:50:47.783Z,95.29
2023-08-11T02:51:19.900Z,95.14
2023-08-11T02:51:51.970Z,94.35
2023-08-11T02:52:24.084Z,95.12
2023-08-11T02:52:56.181Z,94.52
2023-08-11T02:53:28.235Z,94.37
2023-08-11T02:54:00.276Z,95.36
2023-08-11T02:54:33.657Z,94.92
2023-08-11T02:55:07.498Z,95.17
2023-08-11T02:55:39.514Z,94.91
2023-08-11T02:56:11.983Z,94.17
2023-08-11T02:56:47.851Z,94.49
2023-08-11T02:57:19.976Z,94.18
2023-08-11T02:57:52.078Z,93.82
2023-08-11T02:58:24.533Z,94.00
2023-08-11T02:58:56.592Z,94.06
2023-08-11T02:59:28.720Z,94.16
2023-08-11T03:00:01.040Z,94.32
2023-08-11T03:00:33.303Z,94.01
2023-08-11T03:01:05.393Z,92.35
2023-08-11T03:01:37.456Z,92.23
2023-08-11T03:02:09.947Z,92.55
2023-08-11T03:02:42.990Z,93.36
2023-08-11T03:03:15.205Z,93.41
2023-08-11T03:03:47.315Z,93.06
2023-08-11T03:04:19.350Z,93.37
2023-08-11T03:04:51.495Z,93.39
2023-08-11T03:05:23.616Z,94.53
2023-08-11T03:05:55.722Z,94.28
2023-08-11T03:06:27.747Z,93.50
2023-08-11T03:06:59.875Z,94.42
2023-08-11T03:07:31.950Z,94.41
2023-08-11T03:08:04.691Z,94.77
2023-08-11T03:08:36.706Z,94.21
2023-08-11T03:09:08.770Z,94.72
2023-08-11T03:09:42.160Z,94.61
2023-08-11T03:10:14.463Z,94.91
2023-08-11T03:10:56.003Z,95.38
2023-08-11T03:11:29.107Z,95.96
2023-08-11T03:12:01.275Z,96.01
2023-08-11T03:12:33.436Z,95.66
2023-08-11T03:13:05.507Z,96.82
2023-08-11T03:13:37.584Z,97.53
2023-08-11T03:14:09.694Z,97.21
2023-08-11T03:14:41.729Z,96.93
2023-08-11T03:15:13.871Z,97.20
2023-08-11T03:15:46.052Z,97.63
2023-08-11T03:16:18.184Z,98.18
2023-08-11T03:16:50.237Z,97.27
2023-08-11T03:17:22.384Z,97.53
2023-08-11T03:17:54.526Z,97.71
2023-08-11T03:18:26.622Z,97.60
2023-08-11T03:18:58.763Z,98.15
2023-08-11T03:19:30.763Z,97.57
2023-08-11T03:20:03.075Z,98.19
2023-08-11T03:20:35.240Z,98.79
2023-08-11T03:21:18.547Z,97.69
2023-08-11T03:21:51.694Z,98.76
2023-08-11T03:22:23.940Z,98.44
2023-08-11T03:22:55.989Z,98.57
2023-08-11T03:23:28.044Z,98.40
2023-08-11T03:24:00.189Z,97.99
2023-08-11T03:24:32.200Z,98.10
2023-08-11T03:25:06.448Z,98.29
2023-08-11T03:25:38.526Z,97.92
2023-08-11T03:26:10.609Z,98.24
2023-08-11T03:26:42.654Z,98.39
2023-08-11T03:27:14.908Z,99.24
2023-08-11T03:27:46.974Z,99.16
2023-08-11T03:28:18.969Z,99.26
2023-08-11T03:28:51.007Z,98.59
2023-08-11T03:29:23.081Z,99.37
2023-08-11T03:29:55.136Z,98.65
2023-08-11T03:30:27.267Z,98.24
2023-08-11T03:31:00.497Z,98.46
2023-08-11T03:31:33.347Z,98.80
2023-08-11T03:32:06.329Z,99.10
2023-08-11T03:32:38.871Z,98.70
2023-08-11T03:33:11.166Z,98.41
2023-08-11T03:33:43.201Z,99.32
2023-08-11T03:34:15.256Z,99.33
2023-08-11T03:34:47.708Z,99.16
2023-08-11T03:35:19.842Z,99.43
2023-08-11T03:35:51.941Z,99.72
2023-08-11T03:36:24.045Z,98.93
2023-08-11T03:36:56.164Z,99.34
2023-08-11T03:37:29.120Z,99.45
2023-08-11T03:38:01.354Z,99.72
2023-08-11T03:38:33.410Z,99.55
2023-08-11T03:39:05.730Z,99.05
2023-08-11T03:39:37.754Z,99.50
2023-08-11T03:40:11.572Z,99.96
2023-08-11T03:40:43.659Z,99.16
2023-08-11T03:41:15.880Z,99.64
2023-08-11T03:41:48.029Z,99.80
2023-08-11T03:42:20.158Z,100.00
2023-08-11T03:42:52.276Z,100.00
2023-08-11T03:43:24.335Z,100.00
2023-08-11T03:43:56.472Z,100.00
2023-08-11T03:44:28.645Z,100.00
2023-08-11T03:45:00.712Z,100.00
2023-08-11T03:45:32.729Z,100.00
2023-08-11T03:46:04.738Z,100.00
2023-08-11T03:46:36.769Z,100.00
2023-08-11T03:47:08.902Z,100.00
2023-08-11T03:47:42.197Z,100.00
2023-08-11T03:48:14.324Z,100.00
2023-08-11T03:48:49.250Z,99.98
2023-08-11T03:49:21.677Z,100.00
2023-08-11T03:49:53.787Z,100.00
2023-08-11T03:50:25.854Z,100.00
2023-08-11T03:51:00.118Z,100.00
2023-08-11T03:51:32.246Z,100.00
2023-08-11T03:52:04.616Z,100.00
2023-08-11T03:52:37.903Z,100.00
2023-08-11T03:53:10.000Z,100.00
2023-08-11T03:53:42.092Z,100.00
2023-08-11T03:54:14.426Z,99.89
2023-08-11T03:54:46.479Z,100.00
2023-08-11T03:55:20.231Z,100.00
2023-08-11T03:55:52.342Z,100.00
2023-08-11T03:56:24.395Z,100.00
2023-08-11T03:56:56.425Z,100.00
2023-08-11T03:57:28.493Z,100.00
2023-08-11T03:58:00.720Z,100.00
2023-08-11T03:58:36.264Z,100.00
2023-08-11T03:59:08.353Z,100.00
2023-08-11T03:59:40.440Z,100.00
2023-08-11T04:00:13.971Z,100.00
2023-08-11T04:00:46.436Z,100.00
2023-08-11T04:01:18.538Z,100.00
2023-08-11T04:01:50.649Z,100.00
2023-08-11T04:02:23.089Z,100.00
2023-08-11T04:02:55.344Z,100.00
2023-08-11T04:03:27.750Z,100.00
2023-08-11T04:04:00.374Z,100.00
2023-08-11T04:04:32.473Z,100.00
2023-08-11T04:05:04.811Z,100.00
2023-08-11T04:05:37.396Z,100.00
2023-08-11T04:06:10.009Z,99.64
2023-08-11T04:06:42.194Z,100.00
2023-08-11T04:07:14.246Z,99.33
2023-08-11T04:07:46.347Z,100.00
2023-08-11T04:08:18.355Z,100.00
2023-08-11T04:08:53.598Z,100.00
2023-08-11T04:09:25.703Z,99.88
2023-08-11T04:09:58.614Z,100.00
2023-08-11T04:10:35.175Z,100.00
2023-08-11T04:11:08.682Z,99.64
2023-08-11T04:11:40.849Z,100.00
2023-08-11T04:12:13.003Z,100.00
2023-08-11T04:12:45.093Z,99.33
2023-08-11T04:13:17.396Z,98.97
2023-08-11T04:13:49.949Z,98.78
2023-08-11T04:14:22.054Z,99.47
2023-08-11T04:14:54.520Z,99.02
2023-08-11T04:15:27.813Z,99.39
2023-08-11T04:16:00.429Z,98.85
2023-08-11T04:16:34.964Z,99.33
2023-08-11T04:17:07.079Z,99.40
2023-08-11T04:17:39.244Z,99.45
2023-08-11T04:18:14.782Z,98.66
2023-08-11T04:18:52.586Z,98.55
2023-08-11T04:19:25.008Z,99.18
2023-08-11T04:19:57.576Z,99.13
2023-08-11T04:20:29.974Z,98.33
2023-08-11T04:21:02.211Z,99.00
2023-08-11T04:21:34.965Z,99.11
2023-08-11T04:22:07.557Z,98.53
2023-08-11T04:22:40.865Z,97.85
2023-08-11T04:23:12.923Z,98.07
2023-08-11T04:23:45.723Z,98.49
2023-08-11T04:24:17.871Z,98.31
2023-08-11T04:24:50.343Z,97.87
2023-08-11T04:25:22.600Z,98.35
2023-08-11T04:25:59.453Z,98.57
2023-08-11T04:26:31.468Z,98.22
2023-08-11T04:27:03.938Z,98.66
2023-08-11T04:27:36.208Z,98.55
2023-08-11T04:28:08.576Z,97.63
2023-08-11T04:28:41.061Z,98.44
2023-08-11T04:29:13.154Z,97.91
2023-08-11T04:29:45.272Z,98.61
2023-08-11T04:30:17.382Z,98.10
2023-08-11T04:30:49.631Z,97.91
2023-08-11T04:31:21.978Z,98.47
2023-08-11T04:31:54.150Z,99.10
2023-08-11T04:32:26.580Z,98.49
2023-08-11T04:32:58.937Z,98.76
2023-08-11T04:33:31.325Z,99.61
2023-08-11T04:34:03.822Z,98.58
2023-08-11T04:34:36.022Z,98.63
2023-08-11T04:35:08.708Z,99.09
2023-08-11T04:35:40.965Z,99.06
2023-08-11T04:36:13.120Z,99.50
2023-08-11T04:36:45.195Z,99.80
2023-08-11T04:37:19.154Z,99.30
2023-08-11T04:37:54.559Z,99.17
2023-08-11T04:38:26.659Z,99.88
2023-08-11T04:38:58.905Z,99.48
2023-08-11T04:39:31.429Z,99.65
2023-08-11T04:40:04.614Z,99.56
2023-08-11T04:40:36.829Z,99.84
2023-08-11T04:41:10.340Z,99.39
2023-08-11T04:41:42.680Z,99.68
2023-08-11T04:42:14.920Z,100.00
2023-08-11T04:42:47.443Z,99.53
2023-08-11T04:43:20.181Z,99.55
2023-08-11T04:43:52.429Z,99.42
2023-08-11T04:44:24.467Z,99.64
2023-08-11T04:44:56.495Z,98.98
2023-08-11T04:45:28.626Z,98.71
2023-08-11T04:46:00.739Z,99.02
2023-08-11T04:46:33.332Z,99.74
2023-08-11T04:47:05.690Z,99.54
2023-08-11T04:47:38.144Z,99.32
2023-08-11T04:48:10.396Z,99.37
2023-08-11T04:48:42.507Z,98.97
2023-08-11T04:49:14.650Z,99.01
2023-08-11T04:49:46.690Z,99.35
2023-08-11T04:50:18.949Z,99.37
2023-08-11T04:50:51.688Z,99.81
2023-08-11T04:51:24.095Z,99.50
2023-08-11T04:51:56.143Z,99.42
2023-08-11T04:52:28.201Z,99.29
2023-08-11T04:53:00.718Z,99.29
2023-08-11T04:53:32.967Z,99.35
2023-08-11T04:54:05.520Z,99.11
2023-08-11T04:54:37.594Z,99.31
2023-08-11T04:55:10.446Z,98.64
2023-08-11T04:55:42.827Z,98.98
2023-08-11T04:56:16.228Z,98.76
2023-08-11T04:56:48.290Z,98.93
2023-08-11T04:57:20.873Z,98.62
2023-08-11T04:57:53.105Z,98.23
2023-08-11T04:58:25.567Z,98.17
2023-08-11T04:58:57.621Z,98.34
2023-08-11T04:59:29.643Z,98.37
2023-08-11T05:00:03.423Z,98.90
2023-08-11T05:00:37.497Z,98.42
2023-08-11T05:01:09.986Z,97.98
2023-08-11T05:01:42.067Z,98.09
2023-08-11T05:02:14.589Z,98.26
2023-08-11T05:02:47.820Z,97.75
2023-08-11T05:03:20.130Z,97.42
2023-08-11T05:03:52.401Z,97.35
2023-08-11T05:04:24.533Z,98.19
2023-08-11T05:04:56.894Z,97.28
2023-08-11T05:05:29.019Z,97.46
2023-08-11T05:06:01.058Z,97.26
2023-08-11T05:06:33.195Z,97.28
2023-08-11T05:07:05.775Z,97.14
2023-08-11T05:07:38.336Z,97.28
2023-08-11T05:08:10.376Z,97.58
2023-08-11T05:08:42.425Z,97.69
2023-08-11T05:09:14.481Z,97.76
2023-08-11T05:09:46.535Z,97.38
2023-08-11T05:10:21.413Z,97.83
2023-08-11T05:10:53.727Z,98.10
2023-08-11T05:11:29.734Z,97.96
2023-08-11T05:12:02.239Z,97.90
2023-08-11T05:12:34.764Z,97.71
2023-08-11T05:13:06.781Z,97.48
2023-08-11T05:13:38.863Z,97.27
2023-08-11T05:14:11.025Z,97.10
2023-08-11T05:14:43.335Z,97.00
2023-08-11T05:15:15.473Z,97.10
2023-08-11T05:15:47.571Z,96.94
2023-08-11T05:16:19.685Z,97.00
2023-08-11T05:16:51.837Z,97.24
2023-08-11T05:17:24.098Z,96.58
2023-08-11T05:17:56.347Z,96.32
2023-08-11T05:18:37.862Z,96.02
2023-08-11T05:19:14.083Z,96.25
2023-08-11T05:19:46.244Z,96.22
2023-08-11T05:20:18.410Z,95.88
2023-08-11T05:20:50.487Z,96.04
2023-08-11T05:21:22.545Z,95.97
2023-08-11T05:21:55.115Z,96.42
2023-08-11T05:22:27.469Z,96.17
2023-08-11T05:23:01.470Z,95.57
2023-08-11T05:23:34.087Z,95.41
2023-08-11T05:24:07.531Z,94.97
2023-08-11T05:24:40.001Z,95.24
2023-08-11T05:25:12.233Z,94.92
2023-08-11T05:25:44.288Z,94.56
2023-08-11T05:26:16.316Z,94.39
2023-08-11T05:26:50.571Z,94.48
2023-08-11T05:27:22.886Z,94.59
2023-08-11T05:27:55.128Z,95.43
2023-08-11T05:28:27.435Z,95.48
2023-08-11T05:29:00.496Z,94.99
2023-08-11T05:29:33.701Z,95.60
2023-08-11T05:30:08.145Z,95.70
2023-08-11T05:30:41.064Z,94.63
2023-08-11T05:31:13.297Z,94.15
2023-08-11T05:31:45.608Z,94.47
2023-08-11T05:32:18.393Z,94.37
2023-08-11T05:32:50.546Z,92.26
2023-08-11T05:33:22.891Z,92.21
2023-08-11T05:33:55.968Z,90.48
2023-08-11T05:34:28.517Z,90.44
2023-08-11T05:35:00.837Z,90.72
2023-08-11T05:35:33.034Z,90.27
2023-08-11T05:36:05.866Z,90.73
2023-08-11T05:36:38.325Z,91.97
2023-08-11T05:37:10.654Z,92.23
2023-08-11T05:37:42.892Z,93.35
2023-08-11T05:38:14.978Z,91.92
2023-08-11T05:38:47.115Z,92.96
2023-08-11T05:39:19.137Z,93.81
2023-08-11T05:39:51.497Z,94.37
2023-08-11T05:40:23.710Z,94.22
2023-08-11T05:40:55.789Z,94.61
2023-08-11T05:41:27.836Z,93.85
2023-08-11T05:42:01.289Z,93.69
2023-08-11T05:42:33.367Z,93.60
2023-08-11T05:43:05.499Z,92.51
2023-08-11T05:43:37.784Z,93.74
2023-08-11T05:44:09.858Z,92.84
2023-08-11T05:44:41.921Z,93.16
2023-08-11T05:45:16.951Z,92.83
2023-08-11T05:45:50.269Z,91.34
2023-08-11T05:46:22.485Z,91.75
2023-08-11T05:46:54.568Z,91.92
2023-08-11T05:47:26.723Z,90.11
2023-08-11T05:47:58.801Z,91.11
2023-08-11T05:48:30.914Z,91.76
2023-08-11T05:49:03.046Z,90.64
2023-08-11T05:49:35.078Z,91.82
2023-08-11T05:50:08.235Z,90.66
2023-08-11T05:50:45.379Z,90.74
2023-08-11T05:51:17.448Z,90.26
2023-08-11T05:51:49.503Z,90.43
2023-08-11T05:52:21.581Z,91.43
2023-08-11T05:52:53.635Z,90.95
2023-08-11T05:53:25.896Z,91.41
2023-08-11T05:53:58.111Z,89.87
2023-08-11T05:54:30.162Z,89.26
2023-08-11T05:55:02.336Z,88.80
2023-08-11T05:55:34.440Z,89.00
2023-08-11T05:56:06.564Z,89.87
2023-08-11T05:56:38.838Z,89.14
2023-08-11T05:57:12.453Z,89.31
2023-08-11T05:57:44.642Z,90.28
2023-08-11T05:58:16.751Z,89.62
2023-08-11T05:58:48.828Z,89.13
2023-08-11T05:59:21.039Z,88.55
2023-08-11T05:59:53.131Z,88.84
2023-08-11T06:00:25.424Z,88.04
2023-08-11T06:00:57.619Z,87.94
2023-08-11T06:01:29.670Z,87.86
2023-08-11T06:02:01.782Z,88.24
2023-08-11T06:02:33.957Z,89.40
2023-08-11T06:03:06.121Z,88.74
2023-08-11T06:03:38.297Z,87.95
2023-08-11T06:04:10.434Z,87.70
2023-08-11T06:04:42.818Z,88.54
2023-08-11T06:05:14.885Z,87.27
2023-08-11T06:05:46.935Z,87.09
2023-08-11T06:06:19.077Z,85.97
2023-08-11T06:06:51.066Z,85.84
2023-08-11T06:07:23.092Z,83.85
2023-08-11T06:08:05.269Z,83.40
2023-08-11T06:08:38.393Z,83.05
2023-08-11T06:09:10.655Z,82.88
2023-08-11T06:09:42.743Z,83.24
2023-08-11T06:10:15.020Z,84.34
2023-08-11T06:10:47.014Z,82.66
2023-08-11T06:11:19.147Z,82.84
2023-08-11T06:11:51.265Z,81.52
2023-08-11T06:12:25.506Z,80.19
2023-08-11T06:12:57.909Z,79.47
2023-08-11T06:13:29.966Z,80.40
2023-08-11T06:14:02.051Z,81.82
2023-08-11T06:14:34.131Z,80.43
2023-08-11T06:15:06.928Z,79.50
2023-08-11T06:15:39.008Z,80.60
2023-08-11T06:16:11.139Z,80.30
2023-08-11T06:16:43.205Z,81.31
2023-08-11T06:17:15.580Z,78.79
2023-08-11T06:17:48.275Z,77.48
2023-08-11T06:18:20.343Z,78.83
2023-08-11T06:18:53.591Z,77.64
2023-08-11T06:19:25.783Z,77.98
2023-08-11T06:19:57.872Z,77.79
2023-08-11T06:20:40.071Z,77.13
2023-08-11T06:21:12.872Z,76.97
2023-08-11T06:21:45.084Z,75.22
2023-08-11T06:22:17.204Z,73.60
2023-08-11T06:22:50.274Z,73.25
2023-08-11T06:23:22.483Z,73.10
2023-08-11T06:23:55.049Z,72.38
2023-08-11T06:24:27.116Z,71.50
2023-08-11T06:24:59.244Z,70.26
2023-08-11T06:25:31.346Z,70.69
2023-08-11T06:26:03.411Z,71.18
2023-08-11T06:26:35.449Z,70.63
2023-08-11T06:27:07.896Z,71.82
2023-08-11T06:27:41.606Z,71.02
2023-08-11T06:28:13.852Z,69.93
2023-08-11T06:28:45.904Z,70.17
2023-08-11T06:29:17.993Z,71.67
2023-08-11T06:29:50.198Z,70.35
2023-08-11T06:30:22.435Z,70.55
2023-08-11T06:30:56.373Z,69.40
2023-08-11T06:31:29.790Z,68.21
2023-08-11T06:32:01.983Z,69.07
2023-08-11T06:32:34.072Z,67.36
2023-08-11T06:33:06.364Z,65.80
2023-08-11T06:33:38.454Z,68.54
2023-08-11T06:34:10.496Z,63.82
2023-08-11T06:34:42.528Z,61.75
2023-08-11T06:35:14.630Z,59.05
2023-08-11T06:35:46.738Z,60.20
2023-08-11T06:36:18.844Z,59.40
2023-08-11T06:36:50.945Z,58.61
2023-08-11T06:37:22.981Z,58.76
2023-08-11T06:37:55.107Z,59.31
2023-08-11T06:38:27.140Z,58.89
2023-08-11T06:38:59.141Z,58.44
2023-08-11T06:39:31.294Z,59.25
2023-08-11T06:40:03.691Z,61.28
2023-08-11T06:40:36.131Z,59.27
2023-08-11T06:41:08.175Z,60.45
2023-08-11T06:41:40.528Z,58.86
2023-08-11T06:42:12.588Z,58.73
2023-08-11T06:42:45.958Z,58.85
2023-08-11T06:43:18.309Z,58.86
2023-08-11T06:43:50.533Z,59.30
2023-08-11T06:44:22.643Z,60.99
2023-08-11T06:44:54.740Z,58.84
2023-08-11T06:45:26.955Z,59.75
2023-08-11T06:46:01.235Z,60.46
2023-08-11T06:46:33.799Z,61.08
2023-08-11T06:47:06.386Z,60.37
2023-08-11T06:47:38.754Z,58.50
2023-08-11T06:48:10.858Z,62.25
2023-08-11T06:48:43.001Z,61.24
2023-08-11T06:49:15.098Z,59.53
2023-08-11T06:49:47.155Z,58.97
2023-08-11T06:50:19.431Z,58.33
2023-08-11T06:50:51.519Z,58.80
2023-08-11T06:51:23.606Z,60.61
2023-08-11T06:51:55.759Z,60.87
2023-08-11T06:52:27.911Z,60.08
2023-08-11T06:53:00.748Z,58.63
2023-08-11T06:53:32.921Z,57.96
2023-08-11T06:54:05.390Z,58.85
2023-08-11T06:54:37.653Z,58.73
2023-08-11T06:55:09.925Z,57.72
2023-08-11T06:55:42.063Z,57.38
2023-08-11T06:56:14.239Z,58.35
2023-08-11T06:56:46.345Z,58.04
2023-08-11T06:57:19.827Z,59.08
2023-08-11T06:57:53.714Z,60.81
2023-08-11T06:58:26.720Z,59.53
2023-08-11T06:58:58.945Z,58.06
2023-08-11T06:59:31.291Z,59.33
2023-08-11T07:00:03.743Z,57.51
2023-08-11T07:00:36.504Z,57.00
2023-08-11T07:01:08.594Z,58.01
2023-08-11T07:01:41.099Z,57.93
2023-08-11T07:02:13.252Z,58.38