createdAt,value
2024-01-31T00:00:25.224Z,38.50
2024-01-31T00:01:25.281Z,39.70
2024-01-31T00:02:25.207Z,39.80
2024-01-31T00:03:25.250Z,39.50
2024-01-31T00:04:25.247Z,39.50
2024-01-31T00:05:25.393Z,40.00
2024-01-31T00:06:25.238Z,39.40
2024-01-31T00:07:25.179Z,39.90
2024-01-31T00:08:25.343Z,38.20
2024-01-31T00:09:25.135Z,38.50
2024-01-31T00:10:25.115Z,38.10
2024-01-31T00:11:25.119Z,38.70
2024-01-31T00:12:25.104Z,38.30
2024-01-31T00:13:25.162Z,38.10
2024-01-31T00:14:25.154Z,37.10
2024-01-31T00:15:25.089Z,37.70
2024-01-31T00:16:25.145Z,37.80
2024-01-31T00:17:25.118Z,38.10
2024-01-31T00:18:25.153Z,38.60
2024-01-31T00:19:25.231Z,38.40
2024-01-31T00:20:25.009Z,37.90
2024-01-31T00:21:27.946Z,37.30
2024-01-31T00:22:25.017Z,37.30
2024-01-31T00:23:25.054Z,38.60
2024-01-31T00:24:24.988Z,38.20
2024-01-31T00:25:24.969Z,37.80
2024-01-31T00:26:24.968Z,36.40
2024-01-31T00:27:24.912Z,36.10
2024-01-31T00:28:25.033Z,37.40
2024-01-31T00:29:24.986Z,38.90
2024-01-31T00:30:24.936Z,38.60
2024-01-31T00:31:24.954Z,37.90
2024-01-31T00:32:24.908Z,38.30
2024-01-31T00:33:25.267Z,37.30
2024-01-31T00:34:25.088Z,38.60
2024-01-31T00:35:24.879Z,38.30
2024-01-31T00:36:24.903Z,37.00
2024-01-31T00:37:24.913Z,37.30
2024-01-31T00:38:24.878Z,37.20
2024-01-31T00:39:24.885Z,38.30
2024-01-31T00:40:24.884Z,37.10
2024-01-31T00:41:24.841Z,37.00
2024-01-31T00:42:24.835Z,37.80
2024-01-31T00:43:24.858Z,37.90
2024-01-31T00:44:24.801Z,37.70
2024-01-31T00:45:24.831Z,37.20
2024-01-31T00:46:24.848Z,36.90
2024-01-31T00:47:24.958Z,37.60
2024-01-31T00:48:24.820Z,37.30
2024-01-31T00:49:26.252Z,36.20
2024-01-31T00:50:24.764Z,37.10
2024-01-31T00:51:24.723Z,37.30
2024-01-31T00:52:24.765Z,38.30
2024-01-31T00:53:24.724Z,38.10
2024-01-31T00:54:24.671Z,39.20
2024-01-31T00:55:24.725Z,39.90
2024-01-31T00:56:24.693Z,39.60
2024-01-31T00:57:24.684Z,38.90
2024-01-31T00:58:24.692Z,38.50
2024-01-31T00:59:24.670Z,37.70
2024-01-31T01:00:24.629Z,37.30
2024-01-31T01:01:24.748Z,37.30
2024-01-31T01:02:24.618Z,38.00
2024-01-31T01:03:24.637Z,37.80
2024-01-31T01:04:24.712Z,37.00
2024-01-31T01:05:24.627Z,38.10
2024-01-31T01:06:24.609Z,39.20
2024-01-31T01:07:24.706Z,38.00
2024-01-31T01:08:24.542Z,37.90
2024-01-31T01:09:24.558Z,37.30
2024-01-31T01:10:24.560Z,37.30
2024-01-31T01:11:24.553Z,37.60
2024-01-31T01:12:24.493Z,36.90
2024-01-31T01:13:24.670Z,37.00
2024-01-31T01:14:24.517Z,38.20
2024-01-31T01:15:24.502Z,38.80
2024-01-31T01:16:24.711Z,38.80
2024-01-31T01:17:24.485Z,38.60
2024-01-31T01:18:24.456Z,39.70
2024-01-31T01:19:24.570Z,39.90
2024-01-31T01:20:24.503Z,40.10
2024-01-31T01:21:24.445Z,40.00
2024-01-31T01:22:24.445Z,40.30
2024-01-31T01:23:24.420Z,40.40
2024-01-31T01:24:24.454Z,40.70
2024-01-31T01:25:24.472Z,41.20
2024-01-31T01:26:24.377Z,41.00
2024-01-31T01:27:24.363Z,41.50
2024-01-31T01:28:24.451Z,41.80
2024-01-31T01:29:24.407Z,42.90
2024-01-31T01:30:24.334Z,42.10
2024-01-31T01:31:24.427Z,43.60
2024-01-31T01:32:24.334Z,43.90
2024-01-31T01:33:24.483Z,42.90
2024-01-31T01:34:24.441Z,41.10
2024-01-31T01:35:24.322Z,42.00
2024-01-31T01:36:24.271Z,41.90
2024-01-31T01:37:24.287Z,40.70
2024-01-31T01:38:24.251Z,40.30
2024-01-31T01:39:24.284Z,37.80
2024-01-31T01:40:24.361Z,38.20
2024-01-31T01:41:24.221Z,39.30
2024-01-31T01:42:24.231Z,40.80
2024-01-31T01:43:24.301Z,40.20
2024-01-31T01:44:24.205Z,41.20
2024-01-31T01:45:24.258Z,42.00
2024-01-31T01:46:24.251Z,41.10
2024-01-31T01:47:24.197Z,40.20
2024-01-31T01:48:24.212Z,39.50
2024-01-31T01:49:24.168Z,39.00
2024-01-31T01:50:24.157Z,38.00
2024-01-31T01:51:24.167Z,37.00
2024-01-31T01:52:24.126Z,35.60
2024-01-31T01:53:24.148Z,35.40
2024-01-31T01:54:24.096Z,36.00
2024-01-31T01:55:24.182Z,38.30
2024-01-31T01:56:24.090Z,37.90
2024-01-31T01:57:24.079Z,38.90
2024-01-31T01:58:24.135Z,37.80
2024-01-31T01:59:24.057Z,38.50
2024-01-31T02:00:24.108Z,38.40
2024-01-31T02:01:24.116Z,37.90
2024-01-31T02:02:24.021Z,38.10
2024-01-31T02:03:24.046Z,37.70
2024-01-31T02:04:24.045Z,38.20
2024-01-31T02:05:24.153Z,38.50
2024-01-31T02:06:24.287Z,37.90
2024-01-31T02:07:24.070Z,37.70
2024-01-31T02:08:23.985Z,37.20
2024-01-31T02:09:23.975Z,36.80
2024-01-31T02:10:24.022Z,37.10
2024-01-31T02:11:23.958Z,37.10
2024-01-31T02:12:23.950Z,36.60
2024-01-31T02:13:24.003Z,37.00
2024-01-31T02:14:23.958Z,37.10
2024-01-31T02:15:24.011Z,38.10
2024-01-31T02:16:23.964Z,38.40
2024-01-31T02:17:23.943Z,38.60
2024-01-31T02:18:23.960Z,38.60
2024-01-31T02:19:23.922Z,38.70
2024-01-31T02:20:23.872Z,38.80
2024-01-31T02:21:23.859Z,38.50
2024-01-31T02:22:23.890Z,39.00
2024-01-31T02:23:23.943Z,37.40
2024-01-31T02:24:23.804Z,37.20
2024-01-31T02:25:23.808Z,37.00
2024-01-31T02:26:23.839Z,35.90
2024-01-31T02:27:23.818Z,36.70
2024-01-31T02:28:23.815Z,35.30
2024-01-31T02:29:23.742Z,36.20
2024-01-31T02:30:23.771Z,37.20
2024-01-31T02:31:23.820Z,35.60
2024-01-31T02:32:23.792Z,35.10
2024-01-31T02:33:23.813Z,34.90
2024-01-31T02:34:23.816Z,35.70
2024-01-31T02:35:23.743Z,34.70
2024-01-31T02:36:23.722Z,35.40
2024-01-31T02:37:23.730Z,35.50
2024-01-31T02:38:23.768Z,37.30
2024-01-31T02:39:23.680Z,37.30
2024-01-31T02:40:23.742Z,36.40
2024-01-31T02:41:23.670Z,37.70
2024-01-31T02:42:23.642Z,37.00
2024-01-31T02:43:23.679Z,37.60
2024-01-31T02:44:23.597Z,37.50
2024-01-31T02:45:23.609Z,37.30
2024-01-31T02:46:23.629Z,36.20
2024-01-31T02:47:23.615Z,37.80
2024-01-31T02:48:23.707Z,38.80
2024-01-31T02:49:23.853Z,38.70
2024-01-31T02:50:23.587Z,39.60
2024-01-31T02:51:23.553Z,39.80
2024-01-31T02:52:23.597Z,40.20
2024-01-31T02:53:23.788Z,41.30
2024-01-31T02:54:23.554Z,41.20
2024-01-31T02:55:23.521Z,42.30
2024-01-31T02:56:23.556Z,43.10
2024-01-31T02:57:23.531Z,41.50
2024-01-31T02:58:23.788Z,39.40
2024-01-31T02:59:23.463Z,35.60
2024-01-31T03:00:23.478Z,33.50
2024-01-31T03:01:23.509Z,32.90
2024-01-31T03:02:23.480Z,32.30
2024-01-31T03:03:23.505Z,31.00
2024-01-31T03:04:23.527Z,30.40
2024-01-31T03:05:23.482Z,30.80
2024-01-31T03:06:23.473Z,31.80
2024-01-31T03:07:23.439Z,31.60
2024-01-31T03:08:23.444Z,33.30
2024-01-31T03:09:23.371Z,36.00
2024-01-31T03:10:23.408Z,38.70
2024-01-31T03:11:23.346Z,40.80
2024-01-31T03:12:23.386Z,40.60
2024-01-31T03:13:23.425Z,40.30
2024-01-31T03:14:23.386Z,40.60
2024-01-31T03:15:23.306Z,38.80
2024-01-31T03:16:23.398Z,38.70
2024-01-31T03:17:23.296Z,37.50
2024-01-31T03:18:23.386Z,35.70
2024-01-31T03:19:23.376Z,37.00
2024-01-31T03:20:23.314Z,36.00
2024-01-31T03:21:23.273Z,33.40
2024-01-31T03:22:23.357Z,30.90
2024-01-31T03:23:23.256Z,31.00
2024-01-31T03:24:23.373Z,29.10
2024-01-31T03:25:23.330Z,26.40
2024-01-31T03:26:23.212Z,25.90
2024-01-31T03:27:23.166Z,27.20
2024-01-31T03:28:23.268Z,27.10
2024-01-31T03:29:23.203Z,26.80
2024-01-31T03:30:23.194Z,26.50
2024-01-31T03:31:23.181Z,27.00
2024-01-31T03:32:23.187Z,26.70
2024-01-31T03:33:23.196Z,24.70
2024-01-31T03:34:23.274Z,23.70
2024-01-31T03:35:23.099Z,23.20
2024-01-31T03:36:23.168Z,24.90
2024-01-31T03:37:23.160Z,24.50
2024-01-31T03:38:23.085Z,29.20
2024-01-31T03:39:23.086Z,28.50
2024-01-31T03:40:23.326Z,27.40
2024-01-31T03:41:23.246Z,26.40
2024-01-31T03:42:23.262Z,23.70
2024-01-31T03:43:23.039Z,20.50
2024-01-31T03:44:23.037Z,23.10
2024-01-31T03:45:23.033Z,23.50
2024-01-31T03:46:23.210Z,24.60
2024-01-31T03:47:23.195Z,23.80
2024-01-31T03:48:23.238Z,24.10
2024-01-31T03:49:23.088Z,22.20
2024-01-31T03:50:22.996Z,21.90
2024-01-31T03:51:22.965Z,21.50
2024-01-31T03:52:23.053Z,19.70
2024-01-31T03:53:22.934Z,17.70
2024-01-31T03:54:22.951Z,16.50
2024-01-31T03:55:22.990Z,15.80
2024-01-31T03:56:22.987Z,14.90
2024-01-31T03:57:22.929Z,13.10
2024-01-31T03:58:22.934Z,11.10
2024-01-31T03:59:22.870Z,11.40
2024-01-31T04:00:22.889Z,10.40
2024-01-31T04:01:22.912Z,9.20
2024-01-31T04:02:22.933Z,8.40
2024-01-31T04:03:22.827Z,8.10
2024-01-31T04:04:22.942Z,7.80
2024-01-31T04:05:22.967Z,7.20
2024-01-31T04:06:22.861Z,7.10
2024-01-31T04:07:22.818Z,6.40
2024-01-31T04:08:22.813Z,6.20
2024-01-31T04:09:22.773Z,5.90
2024-01-31T04:10:22.851Z,5.70
2024-01-31T04:11:22.800Z,5.50
2024-01-31T04:12:22.811Z,5.70
2024-01-31T04:13:22.821Z,5.80
2024-01-31T04:14:22.732Z,5.80
2024-01-31T04:15:22.720Z,5.60
2024-01-31T04:16:22.784Z,4.90
2024-01-31T04:17:22.761Z,4.80
2024-01-31T04:18:22.808Z,5.30
2024-01-31T04:19:22.742Z,5.90
2024-01-31T04:20:22.731Z,10.50
2024-01-31T04:21:22.656Z,12.10
2024-01-31T04:22:22.735Z,16.30
2024-01-31T04:23:22.861Z,17.00
2024-01-31T04:24:22.814Z,19.20
2024-01-31T04:25:22.625Z,20.40
2024-01-31T04:26:22.626Z,19.80
2024-01-31T04:27:23.246Z,19.80
2024-01-31T04:28:22.820Z,21.50
2024-01-31T04:29:22.785Z,21.60
2024-01-31T04:30:22.606Z,22.70
2024-01-31T04:31:22.647Z,23.80
2024-01-31T04:32:22.574Z,23.20
2024-01-31T04:33:22.657Z,24.10
2024-01-31T04:34:22.888Z,23.00
2024-01-31T04:35:22.539Z,23.00
2024-01-31T04:36:22.505Z,23.40
2024-01-31T04:37:22.542Z,23.10
2024-01-31T04:38:22.540Z,23.30
2024-01-31T04:39:22.490Z,23.80
2024-01-31T04:40:22.510Z,24.70
2024-01-31T04:41:22.466Z,25.10
2024-01-31T04:42:22.461Z,25.10
2024-01-31T04:43:22.813Z,25.70
2024-01-31T04:44:22.451Z,24.90
2024-01-31T04:45:22.419Z,23.90
2024-01-31T04:46:22.440Z,24.60
2024-01-31T04:47:22.399Z,25.70
2024-01-31T04:48:22.539Z,25.30
2024-01-31T04:49:22.508Z,24.60
2024-01-31T04:50:22.505Z,26.90
2024-01-31T04:51:22.358Z,28.10
2024-01-31T04:52:22.381Z,31.10
2024-01-31T04:53:22.404Z,30.20
2024-01-31T04:54:22.365Z,29.30
2024-01-31T04:55:22.357Z,27.40
2024-01-31T04:56:22.347Z,27.20
2024-01-31T04:57:22.297Z,26.80
2024-01-31T04:58:22.413Z,27.00
2024-01-31T04:59:22.340Z,26.60
2024-01-31T05:00:22.475Z,27.10
2024-01-31T05:01:22.377Z,27.80
2024-01-31T05:02:22.323Z,28.20
2024-01-31T05:03:22.344Z,30.00
2024-01-31T05:04:22.380Z,30.20
2024-01-31T05:05:22.299Z,29.20
2024-01-31T05:06:22.240Z,29.00
2024-01-31T05:07:22.250Z,28.50
2024-01-31T05:08:22.190Z,27.80
2024-01-31T05:09:22.776Z,28.50
2024-01-31T05:10:22.401Z,28.20
2024-01-31T05:11:22.163Z,28.50
2024-01-31T05:12:22.369Z,28.90
2024-01-31T05:13:22.674Z,28.40
2024-01-31T05:14:22.309Z,28.60
2024-01-31T05:15:22.169Z,29.70
2024-01-31T05:16:22.192Z,28.10
2024-01-31T05:17:22.104Z,28.70
2024-01-31T05:18:22.220Z,28.30
2024-01-31T05:19:22.265Z,28.80
2024-01-31T05:20:22.164Z,28.30
2024-01-31T05:21:22.087Z,28.80
2024-01-31T05:22:22.190Z,29.60
2024-01-31T05:23:22.113Z,28.70
2024-01-31T05:24:22.032Z,28.20
2024-01-31T05:25:22.121Z,28.30
2024-01-31T05:26:22.005Z,27.80
2024-01-31T05:27:22.019Z,27.30
2024-01-31T05:28:22.056Z,26.70
2024-01-31T05:29:21.992Z,25.70
2024-01-31T05:30:21.987Z,24.50
2024-01-31T05:31:21.986Z,23.90
2024-01-31T05:32:21.981Z,27.10
2024-01-31T05:33:22.117Z,28.70
2024-01-31T05:34:22.093Z,27.70
2024-01-31T05:35:21.920Z,25.40
2024-01-31T05:36:21.920Z,24.80
2024-01-31T05:37:21.902Z,24.50
2024-01-31T05:38:21.922Z,24.70
2024-01-31T05:39:21.890Z,25.20
2024-01-31T05:40:21.973Z,23.40
2024-01-31T05:41:21.890Z,22.20
2024-01-31T05:42:21.900Z,22.80
2024-01-31T05:43:21.916Z,22.40
2024-01-31T05:44:21.856Z,23.20
2024-01-31T05:45:21.826Z,22.30
2024-01-31T05:46:21.862Z,22.80
2024-01-31T05:47:21.823Z,23.90
2024-01-31T05:48:21.816Z,24.40
2024-01-31T05:49:21.923Z,24.30
2024-01-31T05:50:21.801Z,24.40
2024-01-31T05:51:21.743Z,24.40
2024-01-31T05:52:21.773Z,25.30
2024-01-31T05:53:21.819Z,24.90
2024-01-31T05:54:21.710Z,24.60
2024-01-31T05:55:21.800Z,23.60
2024-01-31T05:56:21.736Z,22.20
2024-01-31T05:57:21.682Z,26.30
2024-01-31T05:58:21.733Z,25.00
2024-01-31T05:59:21.708Z,25.20
2024-01-31T06:00:21.666Z,26.00
2024-01-31T06:01:21.714Z,27.10
2024-01-31T06:02:21.689Z,27.70
2024-01-31T06:03:21.654Z,26.50
2024-01-31T06:04:21.739Z,25.30
2024-01-31T06:05:21.780Z,25.00
2024-01-31T06:06:21.759Z,25.40
2024-01-31T06:07:21.692Z,25.00
2024-01-31T06:08:21.615Z,25.50
2024-01-31T06:09:21.633Z,24.70
2024-01-31T06:10:21.611Z,24.40
2024-01-31T06:11:21.576Z,20.10
2024-01-31T06:12:21.556Z,20.80
2024-01-31T06:13:21.605Z,21.80
2024-01-31T06:14:21.566Z,21.40
2024-01-31T06:15:21.533Z,20.60
2024-01-31T06:16:21.540Z,19.10
2024-01-31T06:17:21.538Z,17.20
2024-01-31T06:18:21.544Z,16.90
2024-01-31T06:19:21.571Z,16.50
2024-01-31T06:20:21.581Z,15.50
2024-01-31T06:21:21.453Z,15.30
2024-01-31T06:22:21.525Z,14.00
2024-01-31T06:23:23.467Z,13.10
2024-01-31T06:24:21.491Z,13.30
2024-01-31T06:25:21.437Z,11.90
2024-01-31T06:26:21.371Z,11.90
2024-01-31T06:27:21.406Z,12.00
2024-01-31T06:28:21.422Z,12.30
2024-01-31T06:29:21.386Z,12.60
2024-01-31T06:30:21.444Z,12.60
2024-01-31T06:31:21.373Z,12.50
2024-01-31T06:32:21.411Z,12.20
2024-01-31T06:33:21.571Z,11.80
2024-01-31T06:34:21.364Z,10.50
2024-01-31T06:35:21.774Z,10.60
2024-01-31T06:36:21.328Z,9.70
2024-01-31T06:37:21.361Z,9.60
2024-01-31T06:38:21.300Z,10.00
2024-01-31T06:39:21.294Z,10.30
2024-01-31T06:40:21.380Z,11.00
2024-01-31T06:41:21.295Z,11.50
2024-01-31T06:42:21.246Z,12.80
2024-01-31T06:43:21.295Z,12.60
2024-01-31T06:44:21.220Z,15.50
2024-01-31T06:45:21.212Z,16.00
2024-01-31T06:46:21.245Z,15.80
2024-01-31T06:47:21.231Z,16.70
2024-01-31T06:48:21.274Z,16.20
2024-01-31T06:49:21.316Z,15.40
2024-01-31T06:50:21.331Z,15.40
2024-01-31T06:51:21.167Z,15.00
2024-01-31T06:52:21.259Z,17.80
2024-01-31T06:53:21.116Z,20.90
2024-01-31T06:54:21.108Z,17.20
2024-01-31T06:55:21.116Z,15.90
2024-01-31T06:56:21.132Z,15.30
2024-01-31T06:57:21.141Z,15.80
2024-01-31T06:58:21.158Z,13.90
2024-01-31T06:59:21.061Z,11.40
2024-01-31T07:00:21.139Z,11.90
2024-01-31T07:01:21.083Z,11.90
2024-01-31T07:02:21.056Z,10.40
2024-01-31T07:03:21.009Z,8.90
2024-01-31T07:04:21.114Z,8.90
2024-01-31T07:05:21.085Z,8.90
2024-01-31T07:06:21.091Z,9.20
2024-01-31T07:07:21.170Z,9.10
2024-01-31T07:08:20.988Z,9.00
2024-01-31T07:09:20.996Z,11.00
2024-01-31T07:10:21.002Z,11.10
2024-01-31T07:11:20.978Z,11.00
2024-01-31T07:12:21.041Z,10.80
2024-01-31T07:13:21.023Z,11.10
2024-01-31T07:14:20.945Z,11.30
2024-01-31T07:15:20.939Z,10.70
2024-01-31T07:16:20.953Z,11.00
2024-01-31T07:17:20.949Z,11.00
2024-01-31T07:18:21.047Z,11.10
2024-01-31T07:19:20.969Z,11.10
2024-01-31T07:20:20.886Z,11.10
2024-01-31T07:21:20.929Z,10.80
2024-01-31T07:22:20.916Z,11.60
2024-01-31T07:23:20.890Z,12.10
2024-01-31T07:24:28.266Z,12.80
2024-01-31T07:25:20.916Z,12.90
2024-01-31T07:26:20.820Z,12.30
2024-01-31T07:27:20.865Z,12.10
2024-01-31T07:28:20.931Z,11.10
2024-01-31T07:29:20.767Z,11.00
2024-01-31T07:30:20.779Z,10.00
2024-01-31T07:31:20.946Z,10.30
2024-01-31T07:32:20.765Z,10.40
2024-01-31T07:33:20.905Z,10.90
2024-01-31T07:34:20.845Z,10.70
2024-01-31T07:35:20.718Z,10.70
2024-01-31T07:36:20.681Z,10.30
2024-01-31T07:37:20.746Z,9.30
2024-01-31T07:38:22.384Z,9.20
2024-01-31T07:39:20.722Z,9.10
2024-01-31T07:40:20.673Z,9.40
2024-01-31T07:41:20.640Z,10.30
2024-01-31T07:42:20.615Z,10.50
2024-01-31T07:43:21.083Z,10.60
2024-01-31T07:44:20.632Z,11.60
2024-01-31T07:45:20.597Z,11.30
2024-01-31T07:46:20.621Z,10.90
2024-01-31T07:47:20.580Z,11.40
2024-01-31T07:48:20.566Z,11.90
2024-01-31T07:49:20.860Z,10.90
2024-01-31T07:50:20.649Z,11.10
2024-01-31T07:51:20.537Z,11.90
2024-01-31T07:52:20.574Z,11.30
2024-01-31T07:53:20.515Z,11.30
2024-01-31T07:54:20.511Z,12.10
2024-01-31T07:55:20.647Z,12.90
2024-01-31T07:56:20.521Z,9.90
2024-01-31T07:57:20.472Z,5.30
2024-01-31T07:58:20.520Z,8.70
2024-01-31T07:59:20.471Z,6.10
2024-01-31T08:00:20.447Z,7.40
2024-01-31T08:01:20.581Z,7.70
2024-01-31T08:02:20.445Z,6.60
2024-01-31T08:03:20.492Z,6.10
2024-01-31T08:04:20.507Z,6.70
2024-01-31T08:05:20.388Z,6.60
2024-01-31T08:06:20.487Z,6.70
2024-01-31T08:07:20.509Z,8.70
2024-01-31T08:08:20.396Z,9.80
2024-01-31T08:09:22.955Z,11.20
2024-01-31T08:10:20.446Z,11.80
2024-01-31T08:11:20.371Z,11.80
2024-01-31T08:12:20.324Z,12.20
2024-01-31T08:13:20.398Z,11.70
2024-01-31T08:14:20.356Z,11.20
2024-01-31T08:15:20.302Z,11.40
2024-01-31T08:16:20.311Z,11.80
2024-01-31T08:17:20.296Z,12.40
2024-01-31T08:18:20.350Z,12.30
2024-01-31T08:19:20.467Z,13.00
2024-01-31T08:20:20.438Z,12.50
2024-01-31T08:21:20.251Z,12.70
2024-01-31T08:22:20.285Z,12.90
2024-01-31T08:23:20.232Z,12.50
2024-01-31T08:24:20.311Z,13.50
2024-01-31T08:25:20.282Z,15.00
2024-01-31T08:26:20.224Z,15.40
2024-01-31T08:27:20.285Z,16.60
2024-01-31T08:28:20.234Z,16.20
2024-01-31T08:29:26.773Z,16.50
2024-01-31T08:30:20.179Z,16.40
2024-01-31T08:31:20.193Z,15.70
2024-01-31T08:32:20.131Z,16.80
2024-01-31T08:33:20.214Z,17.70
2024-01-31T08:34:20.302Z,16.70
2024-01-31T08:35:20.236Z,16.30
2024-01-31T08:36:20.111Z,17.80
2024-01-31T08:37:20.125Z,17.60
2024-01-31T08:38:20.066Z,17.60
2024-01-31T08:39:20.088Z,17.30
2024-01-31T08:40:21.372Z,17.10
2024-01-31T08:41:20.076Z,17.30
2024-01-31T08:42:20.031Z,17.00
2024-01-31T08:43:20.056Z,16.30
2024-01-31T08:44:20.029Z,16.40
2024-01-31T08:45:19.981Z,16.20
2024-01-31T08:46:20.062Z,16.30
2024-01-31T08:47:20.349Z,16.30
2024-01-31T08:48:20.054Z,15.50
2024-01-31T08:49:20.024Z,13.80
2024-01-31T08:50:20.131Z,12.70
2024-01-31T08:51:19.983Z,13.70
2024-01-31T08:52:19.953Z,13.30
2024-01-31T08:53:19.934Z,14.40
2024-01-31T08:54:19.889Z,11.50
2024-01-31T08:55:20.102Z,8.90
2024-01-31T08:56:20.001Z,7.80
2024-01-31T08:57:20.894Z,6.80
2024-01-31T08:58:19.907Z,7.60
2024-01-31T08:59:19.872Z,7.80
2024-01-31T09:00:19.849Z,7.60
2024-01-31T09:01:19.988Z,5.60
2024-01-31T09:02:19.961Z,5.40
2024-01-31T09:03:19.838Z,5.00
2024-01-31T09:04:23.481Z,4.90
2024-01-31T09:05:20.007Z,4.90
2024-01-31T09:06:19.870Z,5.20
2024-01-31T09:07:19.798Z,4.70
2024-01-31T09:08:19.757Z,4.60
2024-01-31T09:09:19.727Z,4.80
2024-01-31T09:10:19.747Z,4.20
2024-01-31T09:11:19.766Z,3.90
2024-01-31T09:12:19.758Z,3.90
2024-01-31T09:13:19.775Z,4.00
2024-01-31T09:14:19.704Z,3.90
2024-01-31T09:15:19.741Z,4.10
2024-01-31T09:16:19.742Z,4.10
2024-01-31T09:17:19.691Z,3.60
2024-01-31T09:18:19.794Z,3.80
2024-01-31T09:19:19.892Z,3.70
2024-01-31T09:20:19.770Z,3.70
2024-01-31T09:21:19.648Z,3.90
2024-01-31T09:22:19.687Z,4.00
2024-01-31T09:23:19.631Z,4.10
2024-01-31T09:24:19.600Z,4.60
2024-01-31T09:25:19.627Z,4.50
2024-01-31T09:26:19.599Z,4.70
2024-01-31T09:27:19.600Z,4.50
2024-01-31T09:28:19.628Z,4.20
2024-01-31T09:29:19.546Z,4.60
2024-01-31T09:30:19.574Z,4.30
2024-01-31T09:31:19.608Z,4.40
2024-01-31T09:32:19.514Z,4.10
2024-01-31T09:33:19.554Z,4.10
2024-01-31T09:34:19.633Z,4.20
2024-01-31T09:35:19.559Z,4.30
2024-01-31T09:36:19.469Z,4.10
2024-01-31T09:37:19.536Z,4.20
2024-01-31T09:38:19.437Z,4.40
2024-01-31T09:39:19.441Z,4.20
2024-01-31T09:40:19.488Z,4.00
2024-01-31T09:41:19.448Z,4.20
2024-01-31T09:42:19.514Z,4.50
2024-01-31T09:43:19.450Z,4.20
2024-01-31T09:44:19.393Z,5.10
2024-01-31T09:45:19.356Z,6.30
2024-01-31T09:46:19.395Z,6.30
2024-01-31T09:47:19.400Z,5.30
2024-01-31T09:48:19.453Z,4.90
2024-01-31T09:49:19.445Z,4.30
2024-01-31T09:50:19.400Z,4.30
2024-01-31T09:51:19.316Z,4.10
2024-01-31T09:52:19.399Z,4.40
2024-01-31T09:53:19.316Z,4.50
2024-01-31T09:54:19.269Z,4.30
2024-01-31T09:55:19.301Z,4.50
2024-01-31T09:56:19.274Z,4.00
2024-01-31T09:57:19.321Z,4.40
2024-01-31T09:58:19.301Z,3.90
2024-01-31T09:59:19.232Z,4.70
2024-01-31T10:00:19.233Z,4.80
2024-01-31T10:01:25.350Z,4.80
2024-01-31T10:02:19.370Z,4.60
2024-01-31T10:03:19.328Z,4.60
2024-01-31T10:04:19.222Z,4.30
2024-01-31T10:05:19.225Z,4.10
2024-01-31T10:06:19.205Z,4.30
2024-01-31T10:07:19.202Z,4.30
2024-01-31T10:08:19.190Z,4.80
2024-01-31T10:09:19.150Z,4.40
2024-01-31T10:10:19.218Z,4.40
2024-01-31T10:11:19.120Z,4.70
2024-01-31T10:12:19.263Z,4.90
2024-01-31T10:13:19.175Z,4.20
2024-01-31T10:14:19.149Z,4.80
2024-01-31T10:15:19.071Z,4.50
2024-01-31T10:16:19.102Z,4.50
2024-01-31T10:17:19.051Z,4.40
2024-01-31T10:18:19.165Z,4.30
2024-01-31T10:19:19.150Z,4.40
2024-01-31T10:20:19.116Z,4.10
2024-01-31T10:21:19.003Z,4.60
2024-01-31T10:22:19.016Z,4.40
2024-01-31T10:23:19.021Z,4.50
2024-01-31T10:24:19.023Z,4.20
2024-01-31T10:25:19.085Z,4.40
2024-01-31T10:26:19.230Z,4.20
2024-01-31T10:27:18.954Z,4.10
2024-01-31T10:28:19.046Z,4.10
2024-01-31T10:29:19.011Z,4.50
2024-01-31T10:30:18.928Z,4.20
2024-01-31T10:31:18.991Z,3.90
2024-01-31T10:32:19.018Z,4.30
2024-01-31T10:33:19.117Z,4.30
2024-01-31T10:34:23.694Z,4.30
2024-01-31T10:35:28.432Z,5.00
2024-01-31T10:37:52.233Z,6.10
2024-01-31T10:38:19.102Z,6.50
2024-01-31T10:39:18.989Z,6.60
2024-01-31T10:40:18.973Z,5.70
2024-01-31T10:41:18.791Z,5.80
2024-01-31T10:42:18.776Z,6.90
2024-01-31T10:43:18.753Z,6.60
2024-01-31T10:44:18.863Z,5.40
2024-01-31T10:45:18.798Z,4.40
2024-01-31T10:46:18.717Z,4.60
2024-01-31T10:47:18.737Z,4.50
2024-01-31T10:48:18.830Z,4.70
2024-01-31T10:49:19.328Z,4.60
2024-01-31T10:50:18.828Z,5.30
2024-01-31T10:51:22.006Z,6.10
2024-01-31T10:52:18.633Z,6.60
2024-01-31T10:53:18.680Z,6.80
2024-01-31T10:54:18.919Z,5.80
2024-01-31T10:55:18.797Z,6.40
2024-01-31T10:56:18.864Z,6.60
2024-01-31T10:57:18.681Z,6.80
2024-01-31T10:58:18.629Z,4.60
2024-01-31T10:59:18.659Z,3.90
2024-01-31T11:00:18.620Z,3.90
2024-01-31T11:01:18.683Z,3.50
2024-01-31T11:02:18.625Z,3.50
2024-01-31T11:03:18.822Z,3.50
2024-01-31T11:04:18.526Z,3.20
2024-01-31T11:05:18.722Z,3.50
2024-01-31T11:06:18.684Z,3.30
2024-01-31T11:07:19.088Z,3.10
2024-01-31T11:08:18.524Z,3.70
2024-01-31T11:09:18.526Z,3.50
2024-01-31T11:10:18.468Z,3.50
2024-01-31T11:11:18.520Z,3.40
2024-01-31T11:12:18.506Z,3.20
2024-01-31T11:13:18.494Z,3.40
2024-01-31T11:14:18.448Z,3.70
2024-01-31T11:15:18.434Z,3.70
2024-01-31T11:16:18.457Z,3.40
2024-01-31T11:17:18.422Z,3.80
2024-01-31T11:18:18.541Z,3.50
2024-01-31T11:19:18.423Z,3.60
2024-01-31T11:20:18.396Z,3.60
2024-01-31T11:21:18.883Z,3.90
2024-01-31T11:22:18.384Z,4.00
2024-01-31T11:23:18.379Z,3.60
2024-01-31T11:24:18.480Z,3.50
2024-01-31T11:25:18.338Z,3.70
2024-01-31T11:26:18.346Z,3.60
2024-01-31T11:27:18.728Z,3.60
2024-01-31T11:28:18.314Z,3.50
2024-01-31T11:29:18.274Z,3.90
2024-01-31T11:30:18.335Z,3.30
2024-01-31T11:31:18.310Z,3.60
2024-01-31T11:32:18.225Z,3.50
2024-01-31T11:33:18.422Z,3.50
2024-01-31T11:34:18.415Z,3.40
2024-01-31T11:35:18.246Z,3.40
2024-01-31T11:36:18.243Z,3.30
2024-01-31T11:37:18.233Z,3.60
2024-01-31T11:38:18.231Z,3.10
2024-01-31T11:39:18.230Z,3.30
2024-01-31T11:40:18.178Z,3.30
2024-01-31T11:41:18.178Z,3.20
2024-01-31T11:42:18.154Z,3.40
2024-01-31T11:43:18.162Z,3.30
2024-01-31T11:44:18.168Z,3.30
2024-01-31T11:45:18.169Z,3.40
2024-01-31T11:46:18.085Z,3.30
2024-01-31T11:47:18.122Z,3.30
2024-01-31T11:48:18.340Z,3.00
2024-01-31T11:49:19.336Z,3.10
2024-01-31T11:50:18.139Z,3.10
2024-01-31T11:51:18.072Z,2.90
2024-01-31T11:52:18.072Z,3.50
2024-01-31T11:53:18.038Z,3.20
2024-01-31T11:54:18.047Z,3.30
2024-01-31T11:55:18.358Z,3.00
2024-01-31T11:56:18.022Z,3.10
2024-01-31T11:57:18.006Z,3.50
2024-01-31T11:58:18.030Z,3.10
2024-01-31T11:59:17.991Z,3.20
2024-01-31T12:00:18.083Z,3.30
2024-01-31T12:01:18.015Z,3.30
2024-01-31T12:02:17.977Z,3.30
2024-01-31T12:03:17.967Z,3.00
2024-01-31T12:04:17.998Z,3.20
2024-01-31T12:05:17.997Z,3.20
2024-01-31T12:06:18.082Z,3.20
2024-01-31T12:07:18.000Z,4.30
2024-01-31T12:08:17.908Z,7.00
2024-01-31T12:09:17.899Z,7.80
2024-01-31T12:10:17.896Z,9.00
2024-01-31T12:11:17.928Z,8.90
2024-01-31T12:12:17.899Z,8.80
2024-01-31T12:13:17.854Z,8.80
2024-01-31T12:14:17.831Z,8.30
2024-01-31T12:15:17.834Z,8.90
2024-01-31T12:16:17.860Z,9.00
2024-01-31T12:17:17.842Z,11.40
2024-01-31T12:18:17.875Z,12.70
2024-01-31T12:19:17.840Z,12.90
2024-01-31T12:20:17.813Z,14.10
2024-01-31T12:21:17.833Z,13.50
2024-01-31T12:22:17.774Z,14.10
2024-01-31T12:23:17.737Z,15.10
2024-01-31T12:24:17.776Z,16.10
2024-01-31T12:25:17.728Z,15.20
2024-01-31T12:26:17.770Z,16.60
2024-01-31T12:27:17.740Z,16.80
2024-01-31T12:28:17.715Z,17.60
2024-01-31T12:29:17.697Z,17.40
2024-01-31T12:30:17.859Z,18.20
2024-01-31T12:31:17.709Z,17.60
2024-01-31T12:32:17.665Z,17.90
2024-01-31T12:33:17.772Z,17.70
2024-01-31T12:34:17.687Z,17.40
2024-01-31T12:35:17.629Z,17.10
2024-01-31T12:36:17.741Z,17.60
2024-01-31T12:37:17.676Z,16.60
2024-01-31T12:38:17.601Z,17.70
2024-01-31T12:39:17.586Z,17.30
2024-01-31T12:40:17.590Z,16.80
2024-01-31T12:41:18.390Z,17.50
2024-01-31T12:42:17.620Z,18.20
2024-01-31T12:43:17.554Z,18.30
2024-01-31T12:44:17.511Z,17.50
2024-01-31T12:45:17.629Z,17.60
2024-01-31T12:46:17.557Z,18.20
2024-01-31T12:47:17.543Z,17.90
2024-01-31T12:48:17.573Z,18.50
2024-01-31T12:49:17.598Z,18.50
2024-01-31T12:50:17.684Z,18.20
2024-01-31T12:51:18.017Z,18.50
2024-01-31T12:52:17.465Z,18.90
2024-01-31T12:53:17.459Z,18.90
2024-01-31T12:54:17.510Z,19.40
2024-01-31T12:55:17.499Z,18.90
2024-01-31T12:56:17.428Z,19.20
2024-01-31T12:57:17.442Z,18.60
2024-01-31T12:58:17.419Z,19.20
2024-01-31T12:59:17.401Z,20.00
2024-01-31T13:00:17.414Z,20.40
2024-01-31T13:01:17.431Z,20.60