createdAt,value
2022-12-06T00:01:37.622Z,100.00
2022-12-06T00:04:09.073Z,100.00
2022-12-06T00:06:44.877Z,100.00
2022-12-06T00:09:19.891Z,100.00
2022-12-06T00:11:48.269Z,100.00
2022-12-06T00:14:18.024Z,100.00
2022-12-06T00:16:47.456Z,100.00
2022-12-06T00:19:20.628Z,100.00
2022-12-06T00:21:50.468Z,100.00
2022-12-06T00:24:21.957Z,100.00
2022-12-06T00:26:51.257Z,100.00
2022-12-06T00:29:24.664Z,100.00
2022-12-06T00:31:54.029Z,100.00
2022-12-06T00:34:22.158Z,100.00
2022-12-06T00:36:50.641Z,100.00
2022-12-06T00:39:18.902Z,100.00
2022-12-06T00:41:48.673Z,100.00
2022-12-06T00:44:17.152Z,100.00
2022-12-06T00:46:45.429Z,100.00
2022-12-06T00:49:13.729Z,100.00
2022-12-06T00:51:43.365Z,100.00
2022-12-06T00:54:14.871Z,100.00
2022-12-06T00:56:43.165Z,100.00
2022-12-06T00:59:11.567Z,100.00
2022-12-06T01:01:39.926Z,100.00
2022-12-06T01:04:08.227Z,100.00
2022-12-06T01:06:38.685Z,100.00
2022-12-06T01:09:10.058Z,100.00
2022-12-06T01:11:38.934Z,100.00
2022-12-06T01:14:07.432Z,100.00
2022-12-06T01:16:35.986Z,100.00
2022-12-06T01:19:06.219Z,100.00
2022-12-06T01:21:34.758Z,100.00
2022-12-06T01:24:02.834Z,100.00
2022-12-06T01:26:33.818Z,100.00
2022-12-06T01:29:02.659Z,100.00
2022-12-06T01:31:37.639Z,100.00
2022-12-06T01:34:16.198Z,100.00
2022-12-06T01:36:45.837Z,100.00
2022-12-06T01:39:13.896Z,100.00
2022-12-06T01:41:43.114Z,100.00
2022-12-06T01:44:47.126Z,100.00
2022-12-06T01:47:28.748Z,100.00
2022-12-06T01:50:16.878Z,100.00
2022-12-06T01:53:07.189Z,100.00
2022-12-06T01:55:39.236Z,100.00
2022-12-06T01:58:12.427Z,100.00
2022-12-06T02:00:40.507Z,100.00
2022-12-06T02:03:16.921Z,100.00
2022-12-06T02:05:45.727Z,100.00
2022-12-06T02:08:15.815Z,100.00
2022-12-06T02:10:44.021Z,100.00
2022-12-06T02:13:14.061Z,100.00
2022-12-06T02:16:13.737Z,100.00
2022-12-06T02:19:33.958Z,100.00
2022-12-06T02:22:31.000Z,100.00
2022-12-06T02:25:43.564Z,100.00
2022-12-06T02:28:23.806Z,100.00
2022-12-06T02:31:01.732Z,100.00
2022-12-06T02:33:41.439Z,100.00
2022-12-06T02:36:31.797Z,100.00
2022-12-06T02:39:32.207Z,100.00
2022-12-06T02:42:09.207Z,100.00
2022-12-06T02:44:43.458Z,100.00
2022-12-06T02:47:13.788Z,100.00
2022-12-06T02:49:46.878Z,100.00
2022-12-06T02:52:20.908Z,100.00
2022-12-06T02:54:51.211Z,100.00
2022-12-06T02:57:25.762Z,100.00
2022-12-06T02:59:55.190Z,100.00
2022-12-06T03:02:24.823Z,100.00
2022-12-06T03:04:52.978Z,100.00
2022-12-06T03:07:27.129Z,100.00
2022-12-06T03:10:33.568Z,100.00
2022-12-06T03:13:25.351Z,100.00
2022-12-06T03:16:10.737Z,100.00
2022-12-06T03:18:59.027Z,100.00
2022-12-06T03:21:41.848Z,100.00
2022-12-06T03:24:14.438Z,100.00
2022-12-06T03:26:46.469Z,100.00
2022-12-06T03:29:18.567Z,100.00
2022-12-06T03:31:49.819Z,100.00
2022-12-06T03:34:23.549Z,100.00
2022-12-06T03:36:53.567Z,100.00
2022-12-06T03:39:30.499Z,100.00
2022-12-06T03:41:59.859Z,100.00
2022-12-06T03:44:28.267Z,100.00
2022-12-06T03:47:19.530Z,100.00
2022-12-06T03:50:10.386Z,100.00
2022-12-06T03:52:40.076Z,100.00
2022-12-06T03:55:09.759Z,100.00
2022-12-06T03:57:37.839Z,100.00
2022-12-06T04:00:07.888Z,100.00
2022-12-06T04:02:39.608Z,100.00
2022-12-06T04:05:08.432Z,100.00
2022-12-06T04:07:36.999Z,100.00
2022-12-06T04:10:06.489Z,100.00
2022-12-06T04:12:54.492Z,100.00
2022-12-06T04:15:24.201Z,100.00
2022-12-06T04:18:10.729Z,100.00
2022-12-06T04:21:19.573Z,100.00
2022-12-06T04:23:50.437Z,100.00
2022-12-06T04:26:22.460Z,100.00
2022-12-06T04:29:10.850Z,100.00
2022-12-06T04:31:59.411Z,100.00
2022-12-06T04:34:46.172Z,100.00
2022-12-06T04:37:32.751Z,100.00
2022-12-06T04:40:01.266Z,100.00
2022-12-06T04:42:48.547Z,100.00
2022-12-06T04:45:16.581Z,100.00
2022-12-06T04:47:45.028Z,100.00
2022-12-06T04:50:13.010Z,100.00
2022-12-06T04:52:41.421Z,100.00
2022-12-06T04:55:09.817Z,100.00
2022-12-06T04:57:38.751Z,100.00
2022-12-06T05:00:07.958Z,100.00
2022-12-06T05:02:37.398Z,100.00
2022-12-06T05:05:06.201Z,100.00
2022-12-06T05:07:35.288Z,100.00
2022-12-06T05:10:03.978Z,100.00
2022-12-06T05:12:32.508Z,100.00
2022-12-06T05:15:00.508Z,100.00
2022-12-06T05:17:29.938Z,100.00
2022-12-06T05:19:58.379Z,100.00
2022-12-06T05:22:33.317Z,100.00
2022-12-06T05:25:01.303Z,100.00
2022-12-06T05:27:34.412Z,100.00
2022-12-06T05:30:05.967Z,100.00
2022-12-06T05:32:35.558Z,100.00
2022-12-06T05:35:03.689Z,100.00
2022-12-06T05:37:33.196Z,100.00
2022-12-06T05:40:01.634Z,100.00
2022-12-06T05:42:30.307Z,100.00
2022-12-06T05:44:59.242Z,100.00
2022-12-06T05:47:27.608Z,100.00
2022-12-06T05:49:55.658Z,100.00
2022-12-06T05:52:24.070Z,100.00
2022-12-06T05:54:52.178Z,100.00
2022-12-06T05:57:21.778Z,100.00
2022-12-06T05:59:49.871Z,100.00
2022-12-06T06:02:18.562Z,100.00
2022-12-06T06:04:46.918Z,100.00
2022-12-06T06:07:15.278Z,100.00
2022-12-06T06:09:43.471Z,100.00
2022-12-06T06:12:12.931Z,100.00
2022-12-06T06:14:41.348Z,100.00
2022-12-06T06:17:09.800Z,100.00
2022-12-06T06:19:37.859Z,100.00
2022-12-06T06:22:07.889Z,100.00
2022-12-06T06:24:37.908Z,100.00
2022-12-06T06:27:07.607Z,100.00
2022-12-06T06:29:36.922Z,100.00
2022-12-06T06:32:08.034Z,100.00
2022-12-06T06:34:36.809Z,100.00
2022-12-06T06:37:05.207Z,100.00
2022-12-06T06:39:33.338Z,100.00
2022-12-06T06:42:01.797Z,100.00
2022-12-06T06:44:29.850Z,100.00
2022-12-06T06:46:58.366Z,100.00
2022-12-06T06:49:26.430Z,100.00
2022-12-06T06:51:54.821Z,100.00
2022-12-06T06:54:24.011Z,100.00
2022-12-06T06:56:55.943Z,100.00
2022-12-06T06:59:25.468Z,100.00
2022-12-06T07:01:54.086Z,100.00
2022-12-06T07:04:22.901Z,100.00
2022-12-06T07:06:51.487Z,100.00
2022-12-06T07:09:20.638Z,100.00
2022-12-06T07:11:49.060Z,100.00
2022-12-06T07:14:17.051Z,100.00
2022-12-06T07:16:45.541Z,100.00
2022-12-06T07:19:13.678Z,100.00
2022-12-06T07:21:42.029Z,100.00
2022-12-06T07:24:10.977Z,100.00
2022-12-06T07:26:39.297Z,100.00
2022-12-06T07:29:07.217Z,100.00
2022-12-06T07:31:35.630Z,100.00
2022-12-06T07:34:04.140Z,100.00
2022-12-06T07:36:33.533Z,100.00
2022-12-06T07:39:01.600Z,100.00
2022-12-06T07:41:49.501Z,100.00
2022-12-06T07:44:58.299Z,100.00
2022-12-06T07:47:38.151Z,100.00
2022-12-06T07:50:12.872Z,100.00
2022-12-06T07:52:46.186Z,100.00
2022-12-06T07:55:14.466Z,100.00
2022-12-06T07:57:44.230Z,100.00
2022-12-06T08:00:17.039Z,100.00
2022-12-06T08:02:45.840Z,100.00
2022-12-06T08:05:14.702Z,100.00
2022-12-06T08:07:44.353Z,100.00
2022-12-06T08:10:12.602Z,100.00
2022-12-06T08:12:43.754Z,99.58
2022-12-06T08:15:14.811Z,100.00
2022-12-06T08:17:43.286Z,100.00
2022-12-06T08:20:12.653Z,98.63
2022-12-06T08:22:41.116Z,98.63
2022-12-06T08:25:09.639Z,98.65
2022-12-06T08:27:37.988Z,98.71
2022-12-06T08:30:06.694Z,98.64
2022-12-06T08:32:35.102Z,99.62
2022-12-06T08:35:03.077Z,98.29
2022-12-06T08:37:31.920Z,97.10
2022-12-06T08:40:00.324Z,96.67
2022-12-06T08:42:30.329Z,97.17
2022-12-06T08:44:58.423Z,96.27
2022-12-06T08:47:26.780Z,97.12
2022-12-06T08:49:54.899Z,95.36
2022-12-06T08:52:23.374Z,95.01
2022-12-06T08:54:51.430Z,94.48
2022-12-06T08:57:19.821Z,94.00
2022-12-06T08:59:48.151Z,91.97
2022-12-06T09:02:16.605Z,91.46
2022-12-06T09:04:44.886Z,91.20
2022-12-06T09:07:13.220Z,91.70
2022-12-06T09:09:41.315Z,94.32
2022-12-06T09:12:09.703Z,93.17
2022-12-06T09:14:37.840Z,92.37
2022-12-06T09:17:06.563Z,93.05
2022-12-06T09:19:35.070Z,91.78
2022-12-06T09:22:03.547Z,92.21
2022-12-06T09:24:31.624Z,90.93
2022-12-06T09:26:59.930Z,91.09
2022-12-06T09:29:27.904Z,91.80
2022-12-06T09:31:57.080Z,91.53
2022-12-06T09:34:25.320Z,93.13
2022-12-06T09:37:03.000Z,91.99
2022-12-06T09:40:00.190Z,92.56
2022-12-06T09:42:55.410Z,93.90
2022-12-06T09:45:26.241Z,93.17
2022-12-06T09:48:32.612Z,93.10
2022-12-06T09:51:03.620Z,91.83
2022-12-06T09:54:11.790Z,91.35
2022-12-06T09:57:02.391Z,92.93
2022-12-06T09:59:42.099Z,89.92
2022-12-06T10:02:24.137Z,88.29
2022-12-06T10:05:15.640Z,87.68
2022-12-06T10:08:11.805Z,85.63
2022-12-06T10:10:49.373Z,84.90
2022-12-06T10:13:33.244Z,83.85
2022-12-06T10:16:10.618Z,83.43
2022-12-06T10:18:50.608Z,83.72
2022-12-06T10:21:40.493Z,84.20
2022-12-06T10:24:33.561Z,82.65
2022-12-06T10:27:12.695Z,81.74
2022-12-06T10:29:47.282Z,77.56
2022-12-06T10:32:41.907Z,73.80
2022-12-06T10:35:25.120Z,71.02
2022-12-06T10:38:34.982Z,70.40
2022-12-06T10:41:18.463Z,68.38
2022-12-06T10:44:11.755Z,66.39
2022-12-06T10:47:04.849Z,66.80
2022-12-06T10:49:57.795Z,66.34
2022-12-06T10:52:28.563Z,67.72
2022-12-06T10:55:02.701Z,70.37
2022-12-06T10:57:36.710Z,68.18
2022-12-06T11:00:16.698Z,67.08
2022-12-06T11:02:58.525Z,66.46
2022-12-06T11:05:55.802Z,65.07
2022-12-06T11:08:49.093Z,62.73
2022-12-06T11:11:31.785Z,64.01
2022-12-06T11:14:27.501Z,67.14
2022-12-06T11:17:05.813Z,68.91
2022-12-06T11:19:40.303Z,70.95
2022-12-06T11:22:34.572Z,71.47
2022-12-06T11:26:00.927Z,75.97
2022-12-06T11:28:44.612Z,76.81
2022-12-06T11:31:21.379Z,75.09
2022-12-06T11:33:49.873Z,79.33
2022-12-06T11:36:19.131Z,79.23
2022-12-06T11:38:48.950Z,80.04
2022-12-06T11:41:25.391Z,77.75
2022-12-06T11:43:56.203Z,77.96
2022-12-06T11:46:25.929Z,79.22
2022-12-06T11:48:57.671Z,78.73
2022-12-06T11:51:26.100Z,79.16
2022-12-06T11:54:22.319Z,76.25
2022-12-06T11:56:51.230Z,76.83
2022-12-06T11:59:29.570Z,76.24
2022-12-06T12:02:03.726Z,76.00
2022-12-06T12:04:37.039Z,74.48
2022-12-06T12:07:17.530Z,76.21
2022-12-06T12:09:59.983Z,78.96
2022-12-06T12:12:56.761Z,77.74
2022-12-06T12:15:28.094Z,78.96
2022-12-06T12:17:59.180Z,77.33
2022-12-06T12:20:34.201Z,75.62
2022-12-06T12:23:15.201Z,76.04
2022-12-06T12:25:44.169Z,76.03
2022-12-06T12:28:30.675Z,77.83
2022-12-06T12:31:08.913Z,76.77
2022-12-06T12:33:37.253Z,76.54
2022-12-06T12:36:05.604Z,77.05
2022-12-06T12:39:13.333Z,76.21
2022-12-06T12:41:44.640Z,76.75
2022-12-06T12:44:36.876Z,76.44
2022-12-06T12:47:20.426Z,73.11
2022-12-06T12:50:20.536Z,71.09
2022-12-06T12:52:48.842Z,71.25
2022-12-06T12:55:18.891Z,70.10
2022-12-06T12:57:53.514Z,69.68
2022-12-06T13:00:31.199Z,68.40
2022-12-06T13:06:43.014Z,67.01
2022-12-06T13:09:49.177Z,67.25
2022-12-06T13:12:25.724Z,65.15
2022-12-06T13:15:20.437Z,64.94
2022-12-06T13:17:59.398Z,65.44
2022-12-06T13:20:34.656Z,65.91
2022-12-06T13:23:09.195Z,67.30
2022-12-06T13:25:37.576Z,65.24
2022-12-06T13:28:14.958Z,65.87
2022-12-06T13:30:46.155Z,65.64
2022-12-06T13:33:25.850Z,64.73
2022-12-06T13:36:00.835Z,65.98
2022-12-06T13:38:38.198Z,64.79
2022-12-06T13:41:11.765Z,63.03
2022-12-06T13:43:40.237Z,63.69
2022-12-06T13:46:14.578Z,64.62
2022-12-06T13:48:55.848Z,62.01
2022-12-06T13:51:31.084Z,55.90
2022-12-06T13:54:05.154Z,51.87
2022-12-06T13:56:33.630Z,50.88
2022-12-06T13:59:12.003Z,51.33
2022-12-06T14:01:42.330Z,50.47
2022-12-06T14:09:45.388Z,50.44
2022-12-06T14:12:20.770Z,52.60
2022-12-06T14:14:57.263Z,54.24
2022-12-06T14:18:01.724Z,58.00
2022-12-06T14:20:32.084Z,60.24
2022-12-06T14:23:00.467Z,67.89
2022-12-06T14:25:32.193Z,73.46
2022-12-06T14:28:13.261Z,74.10
2022-12-06T14:30:42.236Z,76.63
2022-12-06T14:33:23.226Z,78.50
2022-12-06T14:35:53.292Z,76.07
2022-12-06T14:38:25.328Z,76.09
2022-12-06T14:41:13.104Z,76.74
2022-12-06T14:43:46.398Z,76.62
2022-12-06T14:46:17.855Z,74.52
2022-12-06T14:49:05.973Z,74.64
2022-12-06T14:51:37.038Z,75.44
2022-12-06T14:54:32.618Z,76.89
2022-12-06T14:57:02.295Z,77.15
2022-12-06T15:02:28.315Z,76.53
2022-12-06T15:04:56.683Z,77.81
2022-12-06T15:07:43.595Z,77.49
2022-12-06T15:10:19.887Z,78.96
2022-12-06T15:12:55.605Z,82.64
2022-12-06T15:15:39.173Z,86.47
2022-12-06T15:18:16.336Z,88.80
2022-12-06T15:20:44.645Z,89.13
2022-12-06T15:23:47.355Z,89.25
2022-12-06T15:26:16.466Z,89.29
2022-12-06T15:28:45.206Z,88.64
2022-12-06T15:31:22.860Z,89.86
2022-12-06T15:33:51.446Z,91.15
2022-12-06T15:36:23.127Z,91.19
2022-12-06T15:38:51.527Z,92.89
2022-12-06T15:41:23.624Z,92.13
2022-12-06T15:43:53.843Z,91.94
2022-12-06T15:46:25.354Z,93.92
2022-12-06T15:48:54.447Z,94.61
2022-12-06T15:51:26.677Z,96.09
2022-12-06T15:53:57.516Z,95.43
2022-12-06T15:56:30.502Z,96.33
2022-12-06T15:58:58.844Z,96.06
2022-12-06T16:01:39.304Z,96.80
2022-12-06T16:04:17.173Z,95.13
2022-12-06T16:06:46.345Z,96.39
2022-12-06T16:09:16.885Z,96.88
2022-12-06T16:11:45.785Z,97.77
2022-12-06T16:14:14.633Z,96.45
2022-12-06T16:16:43.734Z,98.42
2022-12-06T16:19:11.925Z,97.70
2022-12-06T16:21:56.043Z,97.95
2022-12-06T16:24:24.445Z,97.98
2022-12-06T16:26:52.776Z,98.88
2022-12-06T16:29:26.300Z,98.43
2022-12-06T16:31:54.785Z,99.35
2022-12-06T16:34:23.052Z,98.18
2022-12-06T16:37:01.771Z,98.80
2022-12-06T16:39:33.736Z,95.68
2022-12-06T16:42:06.418Z,98.96
2022-12-06T16:44:51.490Z,96.51
2022-12-06T16:49:48.792Z,96.21
2022-12-06T16:52:17.932Z,96.26
2022-12-06T16:54:46.002Z,98.36
2022-12-06T16:57:14.975Z,98.53
2022-12-06T16:59:43.415Z,99.70
2022-12-06T17:02:29.359Z,100.00
2022-12-06T17:05:01.927Z,100.00
2022-12-06T17:07:31.017Z,100.00
2022-12-06T17:09:59.494Z,100.00
2022-12-06T17:12:28.924Z,100.00
2022-12-06T17:14:57.105Z,100.00
2022-12-06T17:17:26.635Z,100.00
2022-12-06T17:19:56.449Z,100.00
2022-12-06T17:22:26.047Z,100.00
2022-12-06T17:24:54.556Z,100.00
2022-12-06T17:27:23.176Z,100.00
2022-12-06T17:29:51.386Z,100.00
2022-12-06T17:32:21.114Z,100.00
2022-12-06T17:34:49.317Z,100.00
2022-12-06T17:37:17.794Z,100.00
2022-12-06T17:39:46.063Z,100.00
2022-12-06T17:42:34.308Z,100.00
2022-12-06T17:45:02.993Z,100.00
2022-12-06T17:47:32.219Z,100.00
2022-12-06T17:50:00.870Z,100.00
2022-12-06T17:52:29.588Z,100.00
2022-12-06T17:54:57.984Z,100.00
2022-12-06T17:57:26.472Z,100.00
2022-12-06T17:59:54.494Z,100.00
2022-12-06T18:02:24.813Z,99.72
2022-12-06T18:04:54.369Z,99.46
2022-12-06T18:07:22.979Z,99.03
2022-12-06T18:09:51.154Z,98.74
2022-12-06T18:12:19.636Z,98.45
2022-12-06T18:14:47.695Z,99.05
2022-12-06T18:17:16.205Z,99.63
2022-12-06T18:19:47.073Z,98.52
2022-12-06T18:22:15.789Z,99.39
2022-12-06T18:24:44.953Z,99.14
2022-12-06T18:27:13.412Z,98.08
2022-12-06T18:29:41.909Z,98.97
2022-12-06T18:32:10.482Z,100.00
2022-12-06T18:34:38.719Z,100.00
2022-12-06T18:37:07.168Z,100.00
2022-12-06T18:39:35.225Z,100.00
2022-12-06T18:42:03.726Z,100.00
2022-12-06T18:44:32.575Z,100.00
2022-12-06T18:47:01.136Z,100.00
2022-12-06T18:49:29.985Z,100.00
2022-12-06T18:51:58.985Z,100.00
2022-12-06T18:54:28.747Z,100.00
2022-12-06T18:56:59.425Z,100.00
2022-12-06T18:59:27.970Z,100.00
2022-12-06T19:01:56.850Z,100.00
2022-12-06T19:04:25.325Z,100.00
2022-12-06T19:06:54.640Z,100.00
2022-12-06T19:09:23.414Z,100.00
2022-12-06T19:11:51.791Z,100.00
2022-12-06T19:14:19.887Z,100.00
2022-12-06T19:16:50.108Z,100.00
2022-12-06T19:19:26.125Z,100.00
2022-12-06T19:21:55.733Z,100.00
2022-12-06T19:24:26.031Z,100.00
2022-12-06T19:26:58.157Z,100.00
2022-12-06T19:29:27.435Z,100.00
2022-12-06T19:31:55.914Z,100.00
2022-12-06T19:34:27.081Z,100.00
2022-12-06T19:36:57.344Z,100.00
2022-12-06T19:39:26.394Z,100.00
2022-12-06T19:42:14.143Z,100.00
2022-12-06T19:44:42.738Z,100.00
2022-12-06T19:47:11.817Z,100.00
2022-12-06T19:49:40.036Z,100.00
2022-12-06T19:52:08.522Z,100.00
2022-12-06T19:54:37.856Z,100.00
2022-12-06T19:57:06.341Z,100.00
2022-12-06T19:59:37.446Z,100.00
2022-12-06T20:02:08.564Z,100.00
2022-12-06T20:04:39.934Z,100.00
2022-12-06T20:07:09.018Z,100.00
2022-12-06T20:09:37.331Z,100.00
2022-12-06T20:12:06.229Z,100.00
2022-12-06T20:14:41.985Z,100.00
2022-12-06T20:17:18.310Z,100.00
2022-12-06T20:19:46.859Z,100.00
2022-12-06T20:22:17.496Z,100.00
2022-12-06T20:24:45.923Z,100.00
2022-12-06T20:27:14.696Z,100.00
2022-12-06T20:29:42.915Z,100.00
2022-12-06T20:32:13.148Z,100.00
2022-12-06T20:34:41.405Z,100.00
2022-12-06T20:37:10.779Z,100.00
2022-12-06T20:39:38.965Z,100.00
2022-12-06T20:42:07.863Z,100.00
2022-12-06T20:44:36.345Z,100.00
2022-12-06T20:47:04.943Z,100.00
2022-12-06T20:49:33.252Z,100.00
2022-12-06T20:52:03.101Z,100.00
2022-12-06T20:54:31.501Z,100.00
2022-12-06T20:56:59.947Z,100.00
2022-12-06T20:59:29.770Z,100.00
2022-12-06T21:01:58.332Z,100.00
2022-12-06T21:04:27.729Z,100.00
2022-12-06T21:06:56.865Z,100.00
2022-12-06T21:09:25.211Z,100.00
2022-12-06T21:11:54.680Z,100.00
2022-12-06T21:14:23.138Z,100.00
2022-12-06T21:16:51.884Z,100.00
2022-12-06T21:19:20.270Z,100.00
2022-12-06T21:21:54.413Z,100.00
2022-12-06T21:24:22.546Z,100.00
2022-12-06T21:26:50.915Z,100.00
2022-12-06T21:29:30.555Z,100.00
2022-12-06T21:32:02.506Z,100.00
2022-12-06T21:34:30.679Z,100.00
2022-12-06T21:37:00.233Z,100.00
2022-12-06T21:39:28.340Z,100.00
2022-12-06T21:41:56.991Z,100.00
2022-12-06T21:44:25.275Z,100.00
2022-12-06T21:46:54.219Z,100.00
2022-12-06T21:49:22.495Z,100.00
2022-12-06T21:51:55.047Z,100.00
2022-12-06T21:54:26.692Z,100.00
2022-12-06T21:56:57.384Z,100.00
2022-12-06T21:59:27.023Z,100.00
2022-12-06T22:01:55.498Z,100.00
2022-12-06T22:04:24.066Z,100.00
2022-12-06T22:06:52.663Z,100.00
2022-12-06T22:09:20.807Z,100.00
2022-12-06T22:11:49.349Z,100.00
2022-12-06T22:14:17.443Z,100.00
2022-12-06T22:16:45.823Z,100.00
2022-12-06T22:19:13.844Z,100.00
2022-12-06T22:21:42.342Z,100.00
2022-12-06T22:24:10.506Z,100.00
2022-12-06T22:26:40.804Z,100.00
2022-12-06T22:29:09.807Z,100.00
2022-12-06T22:31:38.467Z,100.00
2022-12-06T22:34:06.423Z,100.00
2022-12-06T22:36:36.335Z,100.00
2022-12-06T22:39:06.414Z,100.00
2022-12-06T22:41:36.154Z,100.00
2022-12-06T22:44:06.633Z,100.00
2022-12-06T22:46:36.903Z,100.00
2022-12-06T22:49:06.572Z,100.00
2022-12-06T22:51:37.981Z,100.00
2022-12-06T22:54:10.610Z,100.00
2022-12-06T22:56:41.695Z,100.00
2022-12-06T22:59:11.132Z,100.00
2022-12-06T23:01:41.589Z,100.00
2022-12-06T23:04:11.615Z,100.00
2022-12-06T23:06:40.364Z,100.00
2022-12-06T23:09:08.388Z,100.00
2022-12-06T23:11:37.631Z,100.00
2022-12-06T23:14:08.003Z,100.00
2022-12-06T23:16:37.344Z,100.00
2022-12-06T23:19:05.639Z,100.00
2022-12-06T23:21:36.699Z,100.00
2022-12-06T23:24:07.860Z,100.00
2022-12-06T23:26:40.543Z,100.00
2022-12-06T23:29:09.280Z,100.00
2022-12-06T23:31:42.055Z,100.00
2022-12-06T23:34:26.326Z,100.00
2022-12-06T23:36:55.253Z,100.00
2022-12-06T23:39:23.453Z,100.00
2022-12-06T23:41:51.910Z,100.00
2022-12-06T23:44:20.037Z,100.00
2022-12-06T23:46:48.385Z,100.00
2022-12-06T23:49:19.420Z,100.00
2022-12-06T23:51:48.825Z,100.00
2022-12-06T23:54:18.339Z,100.00
2022-12-06T23:56:47.024Z,100.00
2022-12-06T23:59:16.329Z,100.00
