createdAt,value
2022-09-04T00:04:39.640Z,15.93
2022-09-04T00:10:04.394Z,16.09
2022-09-04T00:15:17.751Z,16.22
2022-09-04T00:20:18.518Z,16.18
2022-09-04T00:25:18.916Z,16.27
2022-09-04T00:30:22.483Z,15.95
2022-09-04T00:35:34.828Z,15.95
2022-09-04T00:40:47.639Z,15.73
2022-09-04T00:46:24.653Z,15.92
2022-09-04T00:51:40.547Z,16.21
2022-09-04T00:57:03.278Z,16.41
2022-09-04T01:02:25.734Z,16.14
2022-09-04T01:07:50.245Z,16.31
2022-09-04T01:13:05.168Z,16.24
2022-09-04T01:18:08.881Z,16.23
2022-09-04T01:23:41.928Z,16.19
2022-09-04T01:28:52.413Z,16.11
2022-09-04T01:34:16.416Z,16.51
2022-09-04T01:39:17.159Z,16.24
2022-09-04T01:44:15.144Z,16.31
2022-09-04T01:49:41.498Z,15.99
2022-09-04T01:55:12.662Z,15.59
2022-09-04T02:00:19.523Z,16.13
2022-09-04T02:05:28.984Z,16.28
2022-09-04T02:10:45.762Z,16.48
2022-09-04T02:15:54.903Z,16.29
2022-09-04T02:21:00.816Z,16.67
2022-09-04T02:26:13.267Z,16.64
2022-09-04T02:31:29.826Z,16.55
2022-09-04T02:36:39.280Z,16.62
2022-09-04T02:41:53.888Z,16.78
2022-09-04T02:47:12.516Z,17.16
2022-09-04T02:52:15.024Z,16.63
2022-09-04T02:57:28.525Z,16.56
2022-09-04T03:02:37.331Z,16.58
2022-09-04T03:07:47.659Z,16.69
2022-09-04T03:12:52.642Z,16.57
2022-09-04T03:18:35.652Z,16.41
2022-09-04T03:23:43.811Z,16.43
2022-09-04T03:28:46.337Z,16.12
2022-09-04T03:33:52.903Z,15.81
2022-09-04T03:39:04.660Z,15.96
2022-09-04T03:44:28.015Z,15.99
2022-09-04T03:49:40.938Z,15.89
2022-09-04T03:54:51.339Z,16.33
2022-09-04T04:00:11.784Z,16.11
2022-09-04T04:05:30.214Z,16.17
2022-09-04T04:10:46.920Z,16.16
2022-09-04T04:16:24.521Z,15.93
2022-09-04T04:21:58.586Z,15.90
2022-09-04T04:27:07.545Z,15.54
2022-09-04T04:32:35.342Z,15.77
2022-09-04T04:38:20.575Z,15.88
2022-09-04T04:43:35.048Z,15.59
2022-09-04T04:49:10.476Z,15.79
2022-09-04T04:54:27.927Z,15.97
2022-09-04T04:59:38.135Z,15.83
2022-09-04T05:05:05.551Z,15.82
2022-09-04T05:10:24.304Z,16.01
2022-09-04T05:15:29.658Z,15.96
2022-09-04T05:20:57.146Z,15.98
2022-09-04T05:26:14.291Z,16.10
2022-09-04T05:31:33.451Z,16.22
2022-09-04T05:36:50.865Z,16.53
2022-09-04T05:42:28.133Z,16.53
2022-09-04T05:47:45.406Z,16.97
2022-09-04T05:53:23.356Z,16.99
2022-09-04T05:58:30.575Z,17.11
2022-09-04T06:03:51.957Z,17.21
2022-09-04T06:09:08.637Z,17.13
2022-09-04T06:14:16.156Z,17.08
2022-09-04T06:20:04.429Z,17.71
2022-09-04T06:25:33.102Z,17.97
2022-09-04T06:31:17.857Z,17.89
2022-09-04T06:36:46.296Z,17.88
2022-09-04T06:42:09.641Z,18.55
2022-09-04T06:47:11.761Z,18.01
2022-09-04T06:52:13.123Z,17.66
2022-09-04T06:57:24.229Z,17.67
2022-09-04T07:02:31.873Z,17.61
2022-09-04T07:07:40.068Z,17.98
2022-09-04T07:12:53.046Z,18.03
2022-09-04T07:18:06.685Z,18.10
2022-09-04T07:23:19.478Z,18.62
2022-09-04T07:28:26.414Z,18.62
2022-09-04T07:33:59.354Z,18.42
2022-09-04T07:39:26.399Z,18.09
2022-09-04T07:44:40.024Z,18.45
2022-09-04T07:49:53.619Z,18.66
2022-09-04T07:55:30.724Z,19.44
2022-09-04T08:00:35.992Z,19.11
2022-09-04T08:05:47.180Z,19.26
2022-09-04T08:11:07.364Z,19.82
2022-09-04T08:16:07.060Z,20.04
2022-09-04T08:21:38.278Z,20.03
2022-09-04T08:27:01.630Z,19.46
2022-09-04T08:32:15.032Z,20.01
2022-09-04T08:37:36.339Z,20.25
2022-09-04T08:42:53.485Z,20.27
2022-09-04T08:47:54.522Z,20.64
2022-09-04T08:53:23.422Z,20.60
2022-09-04T08:58:49.688Z,20.52
2022-09-04T09:03:54.093Z,20.52
2022-09-04T09:09:11.144Z,20.27
2022-09-04T09:14:56.317Z,20.53
2022-09-04T09:20:05.254Z,21.13
2022-09-04T09:25:16.710Z,21.33
2022-09-04T09:30:24.462Z,21.67
2022-09-04T09:35:34.170Z,21.41
2022-09-04T09:41:29.168Z,21.38
2022-09-04T09:46:42.786Z,20.62
2022-09-04T09:51:58.989Z,20.68
2022-09-04T09:57:33.877Z,20.61
2022-09-04T10:03:10.046Z,21.27
2022-09-04T10:08:31.783Z,20.52
2022-09-04T10:13:56.439Z,20.89
2022-09-04T10:19:16.586Z,21.08
2022-09-04T10:24:52.237Z,21.62
2022-09-04T10:30:03.458Z,21.86
2022-09-04T10:35:25.037Z,22.13
2022-09-04T10:40:43.830Z,22.04
2022-09-04T10:45:47.682Z,21.81
2022-09-04T10:51:10.024Z,21.83
2022-09-04T10:56:26.476Z,21.56
2022-09-04T11:01:42.293Z,21.92
2022-09-04T11:07:03.092Z,21.95
2022-09-04T11:12:19.851Z,22.62
2022-09-04T11:17:18.127Z,22.10
2022-09-04T11:22:35.050Z,22.22
2022-09-04T11:28:03.059Z,22.38
2022-09-04T11:33:43.115Z,22.83
2022-09-04T11:38:57.321Z,22.79
2022-09-04T11:44:19.622Z,22.46
2022-09-04T11:49:34.654Z,22.78
2022-09-04T11:54:46.427Z,23.11
2022-09-04T12:00:11.753Z,23.30
2022-09-04T12:05:41.013Z,22.84
2022-09-04T12:10:56.177Z,22.59
2022-09-04T12:16:33.141Z,23.11
2022-09-04T12:21:51.910Z,23.21
2022-09-04T12:27:07.083Z,23.21
2022-09-04T12:32:32.455Z,23.73
2022-09-04T12:37:43.975Z,23.39
2022-09-04T12:43:05.305Z,23.41
2022-09-04T12:48:29.061Z,23.48
2022-09-04T12:53:53.114Z,23.45
2022-09-04T12:58:59.465Z,23.75
2022-09-04T13:04:35.787Z,24.07
2022-09-04T13:09:53.154Z,23.11
2022-09-04T13:15:10.711Z,22.95
2022-09-04T13:20:38.168Z,23.55
2022-09-04T13:26:02.314Z,23.16
2022-09-04T13:31:28.592Z,23.30
2022-09-04T13:36:39.230Z,24.62
2022-09-04T13:41:43.257Z,24.97
2022-09-04T13:47:04.783Z,23.50
2022-09-04T13:52:12.118Z,23.45
2022-09-04T13:57:34.510Z,23.40
2022-09-04T14:02:36.880Z,22.92
2022-09-04T14:07:44.655Z,25.28
2022-09-04T14:12:53.870Z,24.76
2022-09-04T14:18:17.390Z,24.43
2022-09-04T14:23:36.741Z,23.30
2022-09-04T14:28:47.685Z,22.53
2022-09-04T14:34:16.097Z,22.57
2022-09-04T14:39:36.244Z,23.05
2022-09-04T14:44:54.993Z,22.44
2022-09-04T14:49:57.824Z,22.22
2022-09-04T14:54:58.216Z,22.35
2022-09-04T15:00:18.027Z,22.75
2022-09-04T15:05:34.439Z,22.61
2022-09-04T15:10:36.326Z,22.68
2022-09-04T15:15:40.103Z,22.49
2022-09-04T15:20:41.307Z,22.46
2022-09-04T15:25:58.856Z,22.47
2022-09-04T15:31:16.195Z,22.29
2022-09-04T15:36:25.180Z,22.17
2022-09-04T15:41:28.068Z,21.99
2022-09-04T15:46:52.835Z,21.62
2022-09-04T15:52:39.458Z,21.61
2022-09-04T15:57:45.767Z,21.61
2022-09-04T16:02:55.212Z,21.45
2022-09-04T16:07:59.801Z,21.94
2022-09-04T16:13:27.219Z,21.39
2022-09-04T16:18:46.917Z,21.53
2022-09-04T16:23:47.091Z,21.42
2022-09-04T16:28:51.446Z,21.18
2022-09-04T16:33:53.470Z,21.27
2022-09-04T16:38:57.546Z,21.03
2022-09-04T16:44:21.246Z,21.17
2022-09-04T16:49:34.801Z,20.95
2022-09-04T16:54:47.381Z,20.91
2022-09-04T16:59:59.395Z,21.04
2022-09-04T17:05:11.567Z,20.96
2022-09-04T17:10:36.314Z,20.73
2022-09-04T17:15:53.457Z,20.63
2022-09-04T17:25:07.067Z,20.53
2022-09-04T17:29:17.726Z,20.56
2022-09-04T17:32:30.588Z,20.70
2022-09-04T17:40:51.159Z,20.56
2022-09-04T17:43:42.974Z,20.76
2022-09-04T17:48:44.596Z,20.72
2022-09-04T17:53:51.962Z,20.69
2022-09-04T17:59:07.116Z,20.52
2022-09-04T18:04:20.631Z,21.09
2022-09-04T18:09:27.643Z,20.76
2022-09-04T18:15:32.310Z,20.89
2022-09-04T18:20:21.697Z,21.15
2022-09-04T18:25:21.209Z,21.11
2022-09-04T18:37:05.818Z,20.95
2022-09-04T18:37:24.927Z,20.73
2022-09-04T18:44:44.588Z,20.69
2022-09-04T18:50:33.641Z,20.84
2022-09-04T18:52:19.239Z,20.26
2022-09-04T18:57:24.620Z,20.57
2022-09-04T19:02:29.504Z,20.54
2022-09-04T19:07:32.818Z,20.39
2022-09-04T19:12:48.120Z,20.09
2022-09-04T19:17:50.819Z,19.67
2022-09-04T19:22:55.289Z,19.71
2022-09-04T19:28:13.932Z,20.09
2022-09-04T19:33:27.522Z,20.00
2022-09-04T19:45:34.852Z,19.86
2022-09-04T19:46:02.150Z,19.81
2022-09-04T19:52:57.511Z,19.65
2022-09-04T19:55:23.453Z,19.39
2022-09-04T20:00:43.383Z,19.73
2022-09-04T20:05:51.406Z,19.48
2022-09-04T20:11:02.599Z,19.60
2022-09-04T20:16:08.751Z,19.37
2022-09-04T20:21:07.864Z,19.36
2022-09-04T20:26:33.183Z,19.40
2022-09-04T20:31:58.398Z,19.33
2022-09-04T20:37:24.207Z,18.89
2022-09-04T20:42:29.899Z,19.00
2022-09-04T20:52:45.134Z,18.79
2022-09-04T20:53:35.158Z,19.17
2022-09-04T21:03:14.570Z,18.86
2022-09-04T21:04:50.094Z,18.97
2022-09-04T21:10:18.296Z,18.83
2022-09-04T21:15:34.607Z,19.02
2022-09-04T21:20:32.190Z,19.09
2022-09-04T21:25:37.479Z,19.06
2022-09-04T21:30:42.980Z,18.95
2022-09-04T21:35:54.858Z,18.84
2022-09-04T21:41:28.646Z,18.64
2022-09-04T21:46:30.380Z,18.81
2022-09-04T21:51:47.401Z,18.70
2022-09-04T22:00:50.297Z,18.66
2022-09-04T22:02:55.728Z,18.55
2022-09-04T22:13:34.623Z,18.17
2022-09-04T22:13:54.486Z,18.51
2022-09-04T22:19:16.473Z,18.28
2022-09-04T22:25:09.428Z,18.21
2022-09-04T22:30:11.953Z,18.03
2022-09-04T22:35:42.717Z,18.32
2022-09-04T22:41:06.226Z,18.44
2022-09-04T22:46:08.557Z,18.46
2022-09-04T22:51:43.010Z,18.36
2022-09-04T22:56:59.362Z,18.21
2022-09-04T23:02:54.238Z,18.47
2022-09-04T23:13:45.048Z,18.31
2022-09-04T23:14:17.456Z,18.07
2022-09-04T23:26:36.460Z,17.32
2022-09-04T23:26:44.475Z,17.66
2022-09-04T23:31:10.213Z,17.61
2022-09-04T23:36:42.343Z,17.67
2022-09-04T23:42:02.082Z,17.73
2022-09-04T23:47:10.095Z,17.72
2022-09-04T23:53:06.072Z,17.62
2022-09-04T23:58:47.155Z,17.37
