createdAt,value
2019-02-12T00:02:11.619Z,3
2019-02-12T00:15:12.474Z,3.1
2019-02-12T00:25:13.080Z,3.2
2019-02-12T00:26:13.144Z,3.1
2019-02-12T00:28:13.276Z,3.2
2019-02-12T01:10:15.817Z,3.4
2019-02-12T02:19:20.064Z,3.2
2019-02-12T02:20:20.133Z,3.4
2019-02-12T02:22:20.271Z,3.2
2019-02-12T02:23:20.285Z,3.4
2019-02-12T02:24:20.368Z,3.2
2019-02-12T02:34:20.979Z,3.4
2019-02-12T02:35:21.006Z,3.2
2019-02-12T03:22:23.899Z,3.1
2019-02-12T03:29:24.438Z,3
2019-02-12T03:34:24.703Z,3.1
2019-02-12T03:35:24.767Z,3
2019-02-12T03:37:24.879Z,2.9
2019-02-12T03:40:25.015Z,2.7
2019-02-12T03:43:25.252Z,2.6
2019-02-12T03:46:25.407Z,2.5
2019-02-12T03:48:25.534Z,2.4
2019-02-12T03:54:25.902Z,2.2
2019-02-12T03:59:26.180Z,2.4
2019-02-12T04:10:26.960Z,2.5
2019-02-12T04:33:28.284Z,2.4
2019-02-12T04:34:28.327Z,2.5
2019-02-12T04:35:28.414Z,2.4
2019-02-12T04:40:28.700Z,2.2
2019-02-12T04:44:29.005Z,2.4
2019-02-12T04:45:28.999Z,2.2
2019-02-12T04:47:29.135Z,2.4
2019-02-12T04:57:29.778Z,2.2
2019-02-12T05:00:29.977Z,2.4
2019-02-12T05:10:30.536Z,2.5
2019-02-12T05:11:30.642Z,2.4
2019-02-12T05:12:30.665Z,2.5
2019-02-12T05:58:33.512Z,2.6
2019-02-12T05:59:33.613Z,2.5
2019-02-12T06:14:34.526Z,2.6
2019-02-12T06:15:34.564Z,2.5
2019-02-12T06:16:34.599Z,2.6
2019-02-12T06:33:35.704Z,2.7
2019-02-12T06:41:36.134Z,2.9
2019-02-12T06:43:36.254Z,2.7
2019-02-12T06:46:36.544Z,2.9
2019-02-12T06:54:37.001Z,3
2019-02-12T07:05:37.637Z,3.1
2019-02-12T07:08:37.818Z,3.2
2019-02-12T07:10:37.913Z,3.1
2019-02-12T07:11:37.978Z,3.2
2019-02-12T07:16:38.279Z,3.4
2019-02-12T07:18:38.464Z,3.5
2019-02-12T07:22:38.714Z,3.6
2019-02-12T07:32:39.265Z,3.7
2019-02-12T07:34:39.427Z,3.9
2019-02-12T07:36:40.781Z,4
2019-02-12T07:40:39.820Z,4.1
2019-02-12T07:44:40.087Z,4.2
2019-02-12T07:48:40.291Z,4.4
2019-02-12T07:51:40.460Z,4.5
2019-02-12T07:54:40.634Z,4.4
2019-02-12T07:58:40.869Z,4.9
2019-02-12T07:59:40.943Z,5.4
2019-02-12T08:00:40.987Z,5.9
2019-02-12T08:01:41.067Z,6.4
2019-02-12T08:02:41.165Z,6.9
2019-02-12T08:03:41.170Z,7.4
2019-02-12T08:04:41.281Z,7.9
2019-02-12T08:05:41.314Z,7.7
2019-02-12T08:06:41.392Z,8
2019-02-12T08:07:41.478Z,8.5
2019-02-12T08:08:41.494Z,8.9
2019-02-12T08:09:41.568Z,9.3
2019-02-12T08:10:41.650Z,9.4
2019-02-12T08:11:41.663Z,9.5
2019-02-12T08:12:41.754Z,9.6
2019-02-12T08:13:41.854Z,9.5
2019-02-12T08:14:41.886Z,8.9
2019-02-12T08:15:41.948Z,8.8
2019-02-12T08:18:42.167Z,8.9
2019-02-12T08:19:42.237Z,8.6
2019-02-12T08:20:42.288Z,8.5
2019-02-12T08:21:42.329Z,8.6
2019-02-12T08:22:42.360Z,9
2019-02-12T08:23:42.461Z,9.3
2019-02-12T08:24:42.530Z,9.4
2019-02-12T08:26:42.622Z,9.8
2019-02-12T08:27:42.709Z,9.9
2019-02-12T08:28:42.715Z,10.3
2019-02-12T08:29:42.832Z,10.6
2019-02-12T08:30:42.863Z,10.9
2019-02-12T08:32:43.016Z,10.8
2019-02-12T08:34:44.679Z,11.3
2019-02-12T08:36:43.223Z,10.6
2019-02-12T08:37:43.290Z,10.4
2019-02-12T08:38:43.350Z,10.1
2019-02-12T08:39:43.466Z,10
2019-02-12T08:40:43.522Z,9.8
2019-02-12T08:41:43.515Z,9.6
2019-02-12T08:42:43.549Z,9.4
2019-02-12T08:43:43.645Z,9.1
2019-02-12T08:44:43.739Z,9
2019-02-12T08:47:43.872Z,8.9
2019-02-12T08:48:43.947Z,8.6
2019-02-12T08:49:44.001Z,8.5
2019-02-12T08:51:44.159Z,8.4
2019-02-12T08:52:44.268Z,8.3
2019-02-12T08:53:50.210Z,8
2019-02-12T08:54:44.374Z,7.9
2019-02-12T08:55:44.416Z,7.6
2019-02-12T08:56:44.484Z,7.5
2019-02-12T08:57:44.553Z,7.2
2019-02-12T08:58:44.581Z,7.1
2019-02-12T09:00:44.750Z,7
2019-02-12T09:03:44.917Z,6.9
2019-02-12T09:05:45.042Z,6.7
2019-02-12T09:06:45.075Z,6.6
2019-02-12T09:08:45.226Z,6.5
2019-02-12T09:09:45.299Z,6.4
2019-02-12T09:10:45.359Z,6.1
2019-02-12T09:11:45.397Z,6
2019-02-12T09:12:45.473Z,5.9
2019-02-12T09:13:45.534Z,5.7
2019-02-12T09:14:45.600Z,5.5
2019-02-12T09:15:45.625Z,5.2
2019-02-12T09:16:45.724Z,5
2019-02-12T09:17:45.785Z,4.9
2019-02-12T09:18:45.779Z,4.7
2019-02-12T09:20:45.973Z,4.6
2019-02-12T09:21:45.961Z,4.5
2019-02-12T09:22:46.090Z,4.4
2019-02-12T09:23:46.119Z,4.2
2019-02-12T09:27:46.406Z,4.4
2019-02-12T09:29:46.442Z,4.5
2019-02-12T09:30:46.532Z,4.7
2019-02-12T09:31:46.585Z,4.9
2019-02-12T09:32:46.685Z,4.7
2019-02-12T09:33:46.730Z,4.6
2019-02-12T09:34:46.833Z,4.4
2019-02-12T09:35:46.838Z,4.1
2019-02-12T09:36:46.887Z,4
2019-02-12T09:37:46.949Z,3.9
2019-02-12T09:38:47.009Z,3.7
2019-02-12T09:40:47.133Z,3.9
2019-02-12T09:41:47.270Z,4
2019-02-12T09:42:47.315Z,4.2
2019-02-12T09:43:47.713Z,4.6
2019-02-12T09:44:47.390Z,5.2
2019-02-12T09:45:47.486Z,5.4
2019-02-12T09:46:47.570Z,5.9
2019-02-12T09:47:47.597Z,7.5
2019-02-12T09:48:47.688Z,9
2019-02-12T09:49:47.741Z,10.1
2019-02-12T09:50:47.854Z,11
2019-02-12T09:51:47.823Z,11.9
2019-02-12T09:52:47.931Z,12.6
2019-02-12T09:53:47.996Z,13.3
2019-02-12T09:54:48.069Z,13.6
2019-02-12T09:55:48.084Z,14
2019-02-12T09:56:48.173Z,14.4
2019-02-12T09:57:48.242Z,14.6
2019-02-12T09:58:48.270Z,15
2019-02-12T09:59:48.330Z,15.1
2019-02-12T10:00:48.359Z,15.3
2019-02-12T10:02:48.513Z,14.9
2019-02-12T10:03:48.611Z,15
2019-02-12T10:04:48.612Z,15.5
2019-02-12T10:05:48.667Z,15.8
2019-02-12T10:06:48.733Z,16
2019-02-12T10:07:48.883Z,16.1
2019-02-12T10:08:48.928Z,16.3
2019-02-12T10:11:49.108Z,16.4
2019-02-12T10:13:49.191Z,16.5
2019-02-12T10:14:49.279Z,16.6
2019-02-12T10:15:49.315Z,16.8
2019-02-12T10:16:49.401Z,17
2019-02-12T10:17:49.414Z,17.1
2019-02-12T10:18:49.498Z,17
2019-02-12T10:20:49.929Z,17.4
2019-02-12T10:21:49.721Z,16.5
2019-02-12T10:22:50.247Z,16.8
2019-02-12T10:23:49.799Z,17.1
2019-02-12T10:24:49.849Z,17.5
2019-02-12T10:25:49.908Z,17.6
2019-02-12T10:26:50.045Z,17.8
2019-02-12T10:27:50.046Z,16.6
2019-02-12T10:28:50.116Z,15.9
2019-02-12T10:29:50.177Z,15
2019-02-12T10:30:50.259Z,14.4
2019-02-12T10:31:50.309Z,13.9
2019-02-12T10:32:50.361Z,13.5
2019-02-12T10:33:50.449Z,13.1
2019-02-12T10:34:50.525Z,13
2019-02-12T10:35:50.515Z,12.9
2019-02-12T10:36:50.609Z,13.4
2019-02-12T10:37:50.663Z,13.6
2019-02-12T10:38:50.761Z,14
2019-02-12T10:39:50.828Z,13.8
2019-02-12T10:40:50.887Z,12.9
2019-02-12T10:41:50.921Z,12
2019-02-12T10:42:50.972Z,11.5
2019-02-12T10:43:51.049Z,11
2019-02-12T10:44:51.068Z,10.6
2019-02-12T10:45:51.196Z,10.4
2019-02-12T10:46:51.260Z,10.1
2019-02-12T10:47:51.324Z,10.3
2019-02-12T10:49:51.379Z,10.5
2019-02-12T10:50:51.467Z,10.6
2019-02-12T10:51:51.529Z,10.5
2019-02-12T10:52:51.585Z,10.4
2019-02-12T10:54:51.749Z,10
2019-02-12T10:55:51.811Z,9.6
2019-02-12T10:56:51.841Z,9.3
2019-02-12T10:57:51.925Z,9
2019-02-12T10:58:51.992Z,9.4
2019-02-12T10:59:52.052Z,10.9
2019-02-12T11:00:52.083Z,12.9
2019-02-12T11:01:52.175Z,14.7
2019-02-12T11:02:53.021Z,15.8
2019-02-12T11:03:52.278Z,15.9
2019-02-12T11:04:52.338Z,15.1
2019-02-12T11:05:52.390Z,16.3
2019-02-12T11:06:52.448Z,17.4
2019-02-12T11:07:52.554Z,18.1
2019-02-12T11:08:52.593Z,18.8
2019-02-12T11:09:52.626Z,19.4
2019-02-12T11:10:52.700Z,20
2019-02-12T11:11:52.743Z,20.5
2019-02-12T11:12:52.793Z,20.9
2019-02-12T11:13:52.851Z,21.1
2019-02-12T11:14:52.946Z,21.2
2019-02-12T11:16:53.039Z,21.5
2019-02-12T11:17:53.170Z,21.8
2019-02-12T11:18:53.231Z,22.1
2019-02-12T11:19:53.253Z,22.4
2019-02-12T11:20:53.307Z,22.5
2019-02-12T11:21:53.342Z,22.6
2019-02-12T11:22:53.431Z,22
2019-02-12T11:23:53.499Z,21.8
2019-02-12T11:25:53.641Z,21.6
2019-02-12T11:26:53.682Z,21.9
2019-02-12T11:27:53.915Z,22.4
2019-02-12T11:28:53.890Z,22.9
2019-02-12T11:29:53.931Z,23.5
2019-02-12T11:30:53.964Z,24
2019-02-12T11:31:54.071Z,24.3
2019-02-12T11:32:54.153Z,24.5
2019-02-12T11:34:54.274Z,24.6
2019-02-12T11:35:54.276Z,24.3
2019-02-12T11:36:54.411Z,23.9
2019-02-12T11:37:54.514Z,24
2019-02-12T11:38:54.491Z,23.5
2019-02-12T11:39:54.548Z,23.6
2019-02-12T11:41:54.673Z,23.7
2019-02-12T11:42:54.766Z,23.9
2019-02-12T11:43:54.802Z,24.1
2019-02-12T11:44:54.857Z,24.4
2019-02-12T11:45:54.930Z,24.5
2019-02-12T11:46:55.063Z,22.4
2019-02-12T11:47:55.087Z,20.3
2019-02-12T11:48:55.105Z,20.9
2019-02-12T11:49:55.165Z,20.8
2019-02-12T11:50:55.272Z,21.5
2019-02-12T11:51:55.289Z,21.9
2019-02-12T11:52:55.366Z,22.4
2019-02-12T11:53:55.399Z,23
2019-02-12T11:54:55.474Z,23.4
2019-02-12T11:55:55.532Z,23.5
2019-02-12T11:58:55.703Z,23.9
2019-02-12T11:59:55.753Z,24.4
2019-02-12T12:00:55.811Z,24.9
2019-02-12T12:01:55.879Z,23.6
2019-02-12T12:02:55.930Z,24.1
2019-02-12T12:03:56.001Z,24.5
2019-02-12T12:04:56.086Z,24.9
2019-02-12T12:05:56.147Z,24.3
2019-02-12T12:06:56.181Z,23.1
2019-02-12T12:07:56.281Z,22
2019-02-12T12:08:56.363Z,20.8
2019-02-12T12:10:56.483Z,21.4
2019-02-12T12:11:56.493Z,20
2019-02-12T12:12:56.561Z,18.9
2019-02-12T12:13:56.697Z,18
2019-02-12T12:14:56.702Z,17.1
2019-02-12T12:15:56.795Z,16.4
2019-02-12T12:16:56.857Z,16.1
2019-02-12T12:17:56.917Z,17.6
2019-02-12T12:18:56.946Z,17.2
2019-02-12T12:19:57.013Z,16.6
2019-02-12T12:20:57.072Z,16.4
2019-02-12T12:22:57.240Z,16.6
2019-02-12T12:23:57.288Z,18
2019-02-12T12:24:57.356Z,17.1
2019-02-12T12:25:57.410Z,16.3
2019-02-12T12:26:57.472Z,17.4
2019-02-12T12:27:57.539Z,17.1
2019-02-12T12:28:57.592Z,16.8
2019-02-12T12:29:57.666Z,15.8
2019-02-12T12:30:57.708Z,15.5
2019-02-12T12:31:57.789Z,14.7
2019-02-12T12:32:57.813Z,15.8
2019-02-12T12:33:57.902Z,16.3
2019-02-12T12:34:59.066Z,15.5
2019-02-12T12:35:58.029Z,16
2019-02-12T12:36:58.030Z,15
2019-02-12T12:37:58.090Z,14.7
2019-02-12T12:38:58.189Z,14.1
2019-02-12T12:39:58.239Z,14.6
2019-02-12T12:40:58.339Z,15.6
2019-02-12T12:41:58.335Z,16.6
2019-02-12T12:42:58.437Z,16.9
2019-02-12T12:43:58.528Z,16.6
2019-02-12T12:44:58.528Z,17.2
2019-02-12T12:45:58.622Z,17.5
2019-02-12T12:46:58.685Z,16.5
2019-02-12T12:47:58.725Z,15.9
2019-02-12T12:48:59.257Z,15.4
2019-02-12T12:49:59.175Z,15.5
2019-02-12T12:52:59.037Z,14.9
2019-02-12T12:53:59.080Z,14.1
2019-02-12T12:55:00.002Z,13.5
2019-02-12T12:55:59.231Z,14.1
2019-02-12T12:56:59.293Z,14
2019-02-12T12:57:59.365Z,13.5
2019-02-12T12:58:59.434Z,13.3
2019-02-12T12:59:59.494Z,13.5
2019-02-12T13:00:59.669Z,13.9
2019-02-12T13:01:59.635Z,14.5
2019-02-12T13:02:59.657Z,14.9
2019-02-12T13:03:59.761Z,14.5
2019-02-12T13:04:59.821Z,13.8
2019-02-12T13:05:59.902Z,13.1
2019-02-12T13:06:59.949Z,12.6
2019-02-12T13:07:59.994Z,12.4
2019-02-12T13:09:00.024Z,12.2
2019-02-12T13:10:00.143Z,12.1
2019-02-12T13:11:00.221Z,12
2019-02-12T13:12:00.264Z,11.8
2019-02-12T13:17:00.729Z,11.6
2019-02-12T13:18:02.224Z,11.8
2019-02-12T13:19:01.056Z,12.6
2019-02-12T13:20:01.009Z,12.8
2019-02-12T13:21:00.779Z,12.4
2019-02-12T13:22:01.047Z,12.2
2019-02-12T13:23:00.898Z,12.1
2019-02-12T13:24:00.976Z,12
2019-02-12T13:26:01.255Z,11.6
2019-02-12T13:27:01.242Z,11.4
2019-02-12T13:28:01.184Z,11.3
2019-02-12T13:29:01.257Z,11.4
2019-02-12T13:30:01.576Z,11.3
2019-02-12T13:31:01.383Z,11.4
2019-02-12T13:32:01.933Z,12
2019-02-12T13:33:01.495Z,12.1
2019-02-12T13:34:01.657Z,12.5
2019-02-12T13:35:01.730Z,13.4
2019-02-12T13:36:01.774Z,13.9
2019-02-12T13:37:01.838Z,14.5
2019-02-12T13:38:01.874Z,15.4
2019-02-12T13:39:01.853Z,16
2019-02-12T13:40:01.929Z,15.8
2019-02-12T13:41:02.102Z,15.1
2019-02-12T13:42:02.094Z,15
2019-02-12T13:43:02.094Z,14.9
2019-02-12T13:44:02.160Z,15.5
2019-02-12T13:45:02.215Z,15
2019-02-12T13:46:02.310Z,14.4
2019-02-12T13:47:02.381Z,14
2019-02-12T13:48:02.458Z,13.5
2019-02-12T13:49:02.506Z,13.1
2019-02-12T13:50:02.562Z,12.8
2019-02-12T13:51:02.643Z,12.5
2019-02-12T13:52:02.675Z,12.4
2019-02-12T13:53:02.772Z,13.1
2019-02-12T13:54:02.878Z,14.7
2019-02-12T13:55:02.859Z,15.5
2019-02-12T13:56:02.951Z,15.8
2019-02-12T13:57:03.042Z,15.1
2019-02-12T13:58:03.077Z,14.3
2019-02-12T13:59:03.131Z,13.5
2019-02-12T14:00:03.163Z,12.9
2019-02-12T14:01:03.260Z,12.6
2019-02-12T14:02:03.447Z,12.1
2019-02-12T14:03:03.318Z,11.5
2019-02-12T14:04:03.778Z,11
2019-02-12T14:05:03.553Z,10.6
2019-02-12T14:06:03.506Z,10.1
2019-02-12T14:07:03.616Z,9.8
2019-02-12T14:08:04.856Z,9.5
2019-02-12T14:09:03.749Z,9.3
2019-02-12T14:10:03.756Z,9.1
2019-02-12T14:12:04.024Z,9.5
2019-02-12T14:13:04.092Z,9.4
2019-02-12T14:14:04.071Z,9.9
2019-02-12T14:15:04.091Z,10
2019-02-12T14:16:04.182Z,10.3
2019-02-12T14:17:04.246Z,10.1
2019-02-12T14:18:04.279Z,10.4
2019-02-12T14:19:04.344Z,11.1
2019-02-12T14:20:04.368Z,11.5
2019-02-12T14:22:04.552Z,12
2019-02-12T14:24:04.643Z,11.6
2019-02-12T14:25:04.701Z,11.4
2019-02-12T14:26:04.744Z,11.3
2019-02-12T14:28:04.872Z,11.1
2019-02-12T14:29:04.924Z,11
2019-02-12T14:31:05.068Z,10.9
2019-02-12T14:32:05.111Z,11.4
2019-02-12T14:34:05.264Z,11.5
2019-02-12T14:35:05.319Z,12.5
2019-02-12T14:36:05.415Z,13.4
2019-02-12T14:37:05.483Z,14.1
2019-02-12T14:38:05.499Z,14.6
2019-02-12T14:39:05.607Z,15
2019-02-12T14:40:05.640Z,15.3
2019-02-12T14:41:05.681Z,15.5
2019-02-12T14:42:05.757Z,15.9
2019-02-12T14:43:13.599Z,16.1
2019-02-12T14:44:05.883Z,16.3
2019-02-12T14:46:06.052Z,16.1
2019-02-12T14:47:06.064Z,16
2019-02-12T14:48:06.154Z,15.9
2019-02-12T14:49:06.184Z,16.1
2019-02-12T14:50:06.277Z,15.9
2019-02-12T14:51:06.311Z,15.8
2019-02-12T14:52:06.412Z,15.9
2019-02-12T14:53:06.422Z,15.5
2019-02-12T14:54:07.321Z,15.3
2019-02-12T14:55:06.555Z,14.3
2019-02-12T14:56:11.251Z,13.1
2019-02-12T14:57:06.670Z,12.1
2019-02-12T14:58:06.780Z,11.4
2019-02-12T14:59:06.829Z,10.9
2019-02-12T15:00:06.862Z,10.4
2019-02-12T15:01:06.888Z,9.9
2019-02-12T15:02:07.022Z,9.5
2019-02-12T15:03:07.082Z,9.1
2019-02-12T15:04:07.166Z,8.9
2019-02-12T15:05:07.204Z,8.6
2019-02-12T15:06:07.267Z,8.5
2019-02-12T15:07:07.330Z,8.4
2019-02-12T15:08:07.321Z,8.3
2019-02-12T15:10:07.481Z,8.1
2019-02-12T15:11:07.532Z,8
2019-02-12T15:12:07.624Z,7.9
2019-02-12T15:14:07.697Z,7.7
2019-02-12T15:15:07.748Z,7.6
2019-02-12T15:16:07.819Z,7.5
2019-02-12T15:17:07.877Z,7.4
2019-02-12T15:20:08.057Z,7.2
2019-02-12T15:21:08.124Z,7.1
2019-02-12T15:23:08.284Z,7
2019-02-12T15:25:08.454Z,6.9
2019-02-12T15:27:08.559Z,6.7
2019-02-12T15:29:08.678Z,6.6
2019-02-12T15:31:08.805Z,6.5
2019-02-12T15:33:08.918Z,6.4
2019-02-12T15:34:08.946Z,6.2
2019-02-12T15:35:09.045Z,6.1
2019-02-12T15:41:09.413Z,6.2
2019-02-12T15:50:09.971Z,6.1
2019-02-12T15:51:10.027Z,6
2019-02-12T15:52:10.098Z,5.9
2019-02-12T15:53:10.151Z,5.7
2019-02-12T15:54:10.212Z,5.6
2019-02-12T15:56:10.301Z,5.5
2019-02-12T15:58:10.460Z,5.4
2019-02-12T16:00:10.544Z,5.2
2019-02-12T16:08:11.007Z,5.1
2019-02-12T16:11:11.195Z,5.2
2019-02-12T16:12:11.283Z,5.1
2019-02-12T16:14:11.442Z,5.2
2019-02-12T16:40:13.070Z,5.1
2019-02-12T16:49:14.748Z,5
2019-02-12T16:50:13.686Z,5.1
2019-02-12T16:51:13.655Z,5
2019-02-12T16:59:14.153Z,4.9
2019-02-12T17:06:14.641Z,5
2019-02-12T17:07:14.642Z,4.9
2019-02-12T17:08:14.761Z,5
2019-02-12T17:18:15.379Z,4.9
2019-02-12T17:19:15.431Z,5
2019-02-12T17:22:15.623Z,4.9
2019-02-12T17:23:15.692Z,5
2019-02-12T17:26:16.537Z,4.9
2019-02-12T17:29:16.061Z,5
2019-02-12T17:30:16.081Z,4.9
2019-02-12T17:31:16.240Z,5
2019-02-12T17:34:16.343Z,4.9
2019-02-12T17:44:16.912Z,4.7
2019-02-12T17:50:17.313Z,4.6
2019-02-12T17:55:17.619Z,4.5
2019-02-12T17:59:17.896Z,4.4
2019-02-12T18:01:18.077Z,4.2
2019-02-12T18:04:18.201Z,4.1
2019-02-12T18:07:18.324Z,4
2019-02-12T18:12:18.666Z,3.9
2019-02-12T18:13:18.758Z,4
2019-02-12T18:14:18.838Z,3.9
2019-02-12T18:20:26.268Z,4
2019-02-12T18:22:19.281Z,3.9
2019-02-12T18:23:19.345Z,4
2019-02-12T18:42:20.541Z,3.9
2019-02-12T18:51:21.096Z,3.7
2019-02-12T18:57:21.429Z,3.6
2019-02-12T19:16:22.616Z,3.7
2019-02-12T19:24:23.072Z,3.6
2019-02-12T19:25:23.144Z,3.7
2019-02-12T19:26:23.208Z,3.6
2019-02-12T19:38:24.010Z,3.7
2019-02-12T19:51:24.761Z,3.6
2019-02-12T20:06:25.741Z,3.5
2019-02-12T20:08:25.770Z,3.6
2019-02-12T20:09:25.868Z,3.5
2019-02-12T20:17:26.349Z,3.4
2019-02-12T20:23:26.750Z,3.2
2019-02-12T20:29:27.059Z,3.1
2019-02-12T20:46:28.167Z,3.2
2019-02-12T20:47:28.226Z,3.1
2019-02-12T20:48:28.318Z,3.2
2019-02-12T20:49:28.296Z,3.1
2019-02-12T20:51:28.454Z,3.2
2019-02-12T21:01:29.022Z,3.4
2019-02-12T21:08:29.524Z,3.2
2019-02-12T21:13:29.830Z,3.1
2019-02-12T21:15:29.926Z,3.2
2019-02-12T21:26:31.929Z,3.4
2019-02-12T21:38:31.369Z,3.2
2019-02-12T21:39:31.385Z,3.4
2019-02-12T21:53:32.243Z,3.5
2019-02-12T22:00:32.650Z,3.6
2019-02-12T22:05:33.021Z,3.7
2019-02-12T22:17:33.749Z,3.9
2019-02-12T22:26:34.308Z,4
2019-02-12T22:43:35.314Z,3.9
2019-02-12T22:46:35.498Z,4
2019-02-12T22:47:35.599Z,3.9
2019-02-12T23:02:36.518Z,3.7
2019-02-12T23:09:37.006Z,3.6
2019-02-12T23:15:37.337Z,3.5
2019-02-12T23:24:37.894Z,3.6
2019-02-12T23:25:37.875Z,3.5
2019-02-12T23:27:38.032Z,3.6
2019-02-12T23:34:38.487Z,3.7
2019-02-12T23:45:39.165Z,3.6
2019-02-12T23:50:39.451Z,3.5
