createdAt,value
2019-03-30T00:01:36.897Z,23.40
2019-03-30T00:04:08.841Z,17.43
2019-03-30T00:06:41.853Z,19.40
2019-03-30T00:09:14.815Z,17.93
2019-03-30T00:11:47.720Z,17.57
2019-03-30T00:14:20.407Z,20.30
2019-03-30T00:16:53.795Z,19.90
2019-03-30T00:19:34.920Z,16.97
2019-03-30T00:21:57.956Z,24.57
2019-03-30T00:24:29.857Z,26.27
2019-03-30T00:27:01.881Z,24.70
2019-03-30T00:29:32.916Z,22.43
2019-03-30T00:32:04.926Z,21.37
2019-03-30T00:34:35.939Z,21.50
2019-03-30T00:37:08.862Z,19.77
2019-03-30T00:39:42.019Z,28.77
2019-03-30T00:42:13.813Z,22.43
2019-03-30T00:44:45.981Z,21.53
2019-03-30T00:47:19.002Z,21.37
2019-03-30T00:49:51.995Z,26.27
2019-03-30T00:52:24.984Z,24.20
2019-03-30T00:54:57.003Z,27.30
2019-03-30T00:57:29.923Z,28.60
2019-03-30T01:00:03.022Z,32.77
2019-03-30T01:02:36.040Z,23.90
2019-03-30T01:05:09.063Z,24.27
2019-03-30T01:07:42.063Z,25.80
2019-03-30T01:10:15.076Z,27.30
2019-03-30T01:12:47.929Z,24.43
2019-03-30T01:15:21.121Z,28.43
2019-03-30T01:17:54.022Z,25.60
2019-03-30T01:20:26.283Z,22.83
2019-03-30T01:22:57.201Z,27.70
2019-03-30T01:25:29.983Z,21.90
2019-03-30T01:28:03.264Z,23.30
2019-03-30T01:30:36.068Z,24.77
2019-03-30T01:33:09.190Z,24.03
2019-03-30T01:35:42.111Z,24.57
2019-03-30T01:38:15.182Z,24.73
2019-03-30T01:40:48.129Z,25.03
2019-03-30T01:43:20.178Z,26.90
2019-03-30T01:45:51.178Z,27.60
2019-03-30T01:48:24.159Z,24.90
2019-03-30T01:50:55.280Z,27.33
2019-03-30T01:53:26.498Z,24.47
2019-03-30T01:55:57.425Z,24.43
2019-03-30T01:58:29.268Z,28.60
2019-03-30T02:01:00.186Z,23.67
2019-03-30T02:03:33.253Z,24.20
2019-03-30T02:06:06.428Z,24.30
2019-03-30T02:08:39.345Z,24.43
2019-03-30T02:11:12.310Z,29.83
2019-03-30T02:13:45.321Z,27.97
2019-03-30T02:16:17.358Z,25.53
2019-03-30T02:18:48.327Z,31.97
2019-03-30T02:21:21.901Z,26.77
2019-03-30T02:23:54.290Z,30.17
2019-03-30T02:26:26.255Z,30.83
2019-03-30T02:28:57.309Z,28.03
2019-03-30T02:31:29.432Z,24.60
2019-03-30T02:34:02.442Z,28.03
2019-03-30T02:36:35.326Z,26.70
2019-03-30T02:39:08.488Z,29.17
2019-03-30T02:41:41.456Z,23.03
2019-03-30T02:44:13.511Z,24.13
2019-03-30T02:46:44.490Z,29.10
2019-03-30T02:49:17.513Z,31.03
2019-03-30T02:51:50.399Z,27.70
2019-03-30T02:54:21.548Z,27.33
2019-03-30T02:56:53.477Z,31.07
2019-03-30T02:59:26.400Z,24.23
2019-03-30T03:01:59.507Z,24.70
2019-03-30T03:04:32.486Z,30.17
2019-03-30T03:07:05.520Z,26.10
2019-03-30T03:09:38.546Z,31.93
2019-03-30T03:12:11.511Z,28.47
2019-03-30T03:14:44.634Z,27.50
2019-03-30T03:17:17.571Z,28.50
2019-03-30T03:19:50.600Z,28.90
2019-03-30T03:22:23.649Z,35.70
2019-03-30T03:24:56.589Z,24.77
2019-03-30T03:27:29.667Z,24.63
2019-03-30T03:30:02.632Z,35.43
2019-03-30T03:32:35.720Z,30.93
2019-03-30T03:35:09.031Z,31.60
2019-03-30T03:37:45.258Z,33.03
2019-03-30T03:40:14.688Z,27.33
2019-03-30T03:42:47.640Z,29.93
2019-03-30T03:45:18.801Z,29.17
2019-03-30T03:47:51.670Z,29.83
2019-03-30T03:50:45.403Z,26.60
2019-03-30T03:53:18.155Z,33.63
2019-03-30T03:55:50.724Z,26.83
2019-03-30T03:58:26.302Z,28.00
2019-03-30T04:01:02.044Z,28.17
2019-03-30T04:03:36.012Z,36.90
2019-03-30T04:06:08.842Z,28.57
2019-03-30T04:08:43.214Z,28.33
2019-03-30T04:11:15.966Z,29.03
2019-03-30T04:13:48.565Z,37.00
2019-03-30T04:16:20.889Z,35.43
2019-03-30T04:18:53.770Z,33.63
2019-03-30T04:21:42.896Z,30.07
2019-03-30T04:23:59.899Z,32.90
2019-03-30T04:26:33.107Z,29.70
2019-03-30T04:29:05.878Z,31.30
2019-03-30T04:31:37.980Z,35.63
2019-03-30T04:34:08.905Z,33.03
2019-03-30T04:36:41.837Z,33.57
2019-03-30T04:39:12.968Z,27.10
2019-03-30T04:41:47.899Z,32.23
2019-03-30T04:44:20.954Z,32.23
2019-03-30T04:46:53.911Z,28.90
2019-03-30T04:49:26.021Z,29.10
2019-03-30T04:51:58.255Z,28.33
2019-03-30T04:54:30.059Z,28.43
2019-03-30T04:57:03.897Z,28.90
2019-03-30T04:59:36.001Z,27.13
2019-03-30T05:02:08.953Z,27.90
2019-03-30T05:04:42.080Z,28.77
2019-03-30T05:07:15.030Z,27.00
2019-03-30T05:09:47.998Z,31.10
2019-03-30T05:12:21.506Z,28.60
2019-03-30T05:14:54.044Z,28.10
2019-03-30T05:17:24.994Z,28.00
2019-03-30T05:19:57.168Z,24.00
2019-03-30T05:22:30.417Z,26.97
2019-03-30T05:25:02.129Z,23.57
2019-03-30T05:27:33.240Z,28.00
2019-03-30T05:30:06.190Z,26.73
2019-03-30T05:32:41.709Z,30.23
2019-03-30T05:35:12.240Z,29.20
2019-03-30T05:37:45.243Z,31.03
2019-03-30T05:40:18.342Z,29.10
2019-03-30T05:42:49.282Z,28.70
2019-03-30T05:45:21.219Z,35.20
2019-03-30T05:47:54.228Z,37.43
2019-03-30T05:50:26.713Z,30.07
2019-03-30T05:53:00.296Z,33.90
2019-03-30T05:55:33.180Z,32.73
2019-03-30T05:58:05.261Z,30.43
2019-03-30T06:00:36.695Z,26.20
2019-03-30T06:03:09.263Z,24.53
2019-03-30T06:05:42.263Z,29.90
2019-03-30T06:08:15.429Z,28.23
2019-03-30T06:10:48.448Z,30.33
2019-03-30T06:13:20.404Z,28.77
2019-03-30T06:15:52.869Z,28.23
2019-03-30T06:18:24.342Z,28.00
2019-03-30T06:20:57.370Z,26.20
2019-03-30T06:23:30.307Z,30.23
2019-03-30T06:26:03.388Z,28.23
2019-03-30T06:28:36.410Z,30.17
2019-03-30T06:31:08.483Z,30.00
2019-03-30T06:33:39.403Z,28.10
2019-03-30T06:36:12.505Z,29.93
2019-03-30T06:38:45.362Z,30.20
2019-03-30T06:41:18.565Z,30.87
2019-03-30T06:43:51.647Z,27.13
2019-03-30T06:46:24.501Z,35.30
2019-03-30T06:48:57.523Z,28.87
2019-03-30T06:51:30.484Z,28.40
2019-03-30T06:54:03.509Z,33.83
2019-03-30T06:56:36.457Z,29.30
2019-03-30T06:59:09.632Z,30.60
2019-03-30T07:01:42.858Z,28.10
2019-03-30T07:04:16.056Z,28.97
2019-03-30T07:06:48.553Z,30.10
2019-03-30T07:09:23.033Z,30.97
2019-03-30T07:11:56.184Z,26.77
2019-03-30T07:14:28.692Z,26.00
2019-03-30T07:17:01.768Z,28.17
2019-03-30T07:19:33.707Z,30.77
2019-03-30T07:22:05.737Z,29.80
2019-03-30T07:24:44.230Z,30.00
2019-03-30T07:27:15.715Z,34.40
2019-03-30T07:29:46.681Z,29.50
2019-03-30T07:32:18.623Z,30.67
2019-03-30T07:34:51.672Z,29.33
2019-03-30T07:37:22.705Z,29.10
2019-03-30T07:39:54.817Z,29.70
2019-03-30T07:42:29.226Z,30.83
2019-03-30T07:45:00.647Z,34.53
2019-03-30T07:47:32.736Z,36.00
2019-03-30T07:50:03.799Z,35.63
2019-03-30T07:52:37.047Z,33.17
2019-03-30T07:55:08.773Z,32.67
2019-03-30T07:57:39.975Z,34.33
2019-03-30T08:00:13.067Z,32.20
2019-03-30T08:02:44.008Z,36.17
2019-03-30T08:05:26.394Z,33.27
2019-03-30T08:08:01.161Z,32.10
2019-03-30T08:10:33.950Z,33.33
2019-03-30T08:13:05.815Z,39.10
2019-03-30T08:15:40.387Z,35.40
2019-03-30T08:18:13.919Z,36.53
2019-03-30T08:20:46.017Z,32.50
2019-03-30T08:23:17.966Z,37.20
2019-03-30T08:25:50.977Z,33.50
2019-03-30T08:28:23.994Z,36.40
2019-03-30T08:30:56.933Z,34.30
2019-03-30T08:33:29.378Z,38.57
2019-03-30T08:36:00.883Z,37.10
2019-03-30T08:38:32.888Z,38.97
2019-03-30T08:41:04.028Z,35.80
2019-03-30T08:43:35.995Z,31.73
2019-03-30T08:46:07.135Z,37.17
2019-03-30T08:48:39.003Z,40.90
2019-03-30T08:51:12.036Z,40.03
2019-03-30T08:53:53.994Z,36.30
2019-03-30T08:56:17.974Z,39.50
2019-03-30T08:58:49.004Z,41.07
2019-03-30T09:01:38.285Z,40.97
2019-03-30T09:04:12.035Z,38.87
2019-03-30T09:06:45.204Z,38.40
2019-03-30T09:09:18.185Z,35.73
2019-03-30T09:11:50.147Z,36.60
2019-03-30T09:14:21.116Z,37.53
2019-03-30T09:16:54.176Z,40.60
2019-03-30T09:19:27.013Z,40.77
2019-03-30T09:22:00.168Z,40.00
2019-03-30T09:24:33.167Z,34.37
2019-03-30T09:27:06.246Z,41.77
2019-03-30T09:29:37.219Z,41.50
2019-03-30T09:32:14.699Z,37.33
2019-03-30T09:34:42.219Z,42.40
2019-03-30T09:37:15.208Z,38.20
2019-03-30T09:39:48.256Z,53.27
2019-03-30T09:42:21.475Z,40.37
2019-03-30T09:44:54.637Z,39.43
2019-03-30T09:47:27.182Z,35.60
2019-03-30T09:50:02.562Z,43.10
2019-03-30T09:52:33.258Z,38.73
2019-03-30T09:55:06.108Z,41.97
2019-03-30T09:57:39.400Z,36.43
2019-03-30T10:00:12.524Z,41.07
2019-03-30T10:02:45.421Z,40.23
2019-03-30T10:05:18.328Z,39.20
2019-03-30T10:07:51.453Z,41.93
2019-03-30T10:10:25.331Z,39.87
2019-03-30T10:12:58.492Z,40.60
2019-03-30T10:15:30.442Z,40.90
2019-03-30T10:18:01.382Z,48.00
2019-03-30T10:20:33.327Z,40.27
2019-03-30T10:23:04.360Z,44.30
2019-03-30T10:25:36.487Z,42.57
2019-03-30T10:28:09.560Z,45.73
2019-03-30T10:30:41.421Z,46.40
2019-03-30T10:33:12.574Z,39.80
2019-03-30T10:35:45.448Z,43.93
2019-03-30T10:38:17.499Z,43.43
2019-03-30T10:40:49.442Z,45.90
2019-03-30T10:43:22.455Z,40.27
2019-03-30T10:45:54.501Z,48.77
2019-03-30T10:48:25.660Z,43.57
2019-03-30T10:50:57.506Z,42.00
2019-03-30T10:53:30.502Z,42.90
2019-03-30T10:56:01.577Z,47.80
2019-03-30T10:58:36.247Z,42.60
2019-03-30T11:01:07.499Z,38.03
2019-03-30T11:03:40.608Z,33.60
2019-03-30T11:06:11.788Z,45.33
2019-03-30T11:08:42.739Z,38.23
2019-03-30T11:11:15.655Z,37.10
2019-03-30T11:13:48.561Z,37.30
2019-03-30T11:16:23.884Z,35.00
2019-03-30T11:18:57.766Z,34.60
2019-03-30T11:21:30.569Z,40.90
2019-03-30T11:24:01.669Z,31.73
2019-03-30T11:26:33.674Z,30.10
2019-03-30T11:29:06.804Z,30.60
2019-03-30T11:31:39.692Z,39.73
2019-03-30T11:34:10.865Z,36.57
2019-03-30T11:36:42.771Z,34.67
2019-03-30T11:39:15.778Z,35.60
2019-03-30T11:41:50.516Z,32.13
2019-03-30T11:44:21.895Z,32.33
2019-03-30T11:46:54.819Z,37.10
2019-03-30T11:49:28.082Z,29.60
2019-03-30T11:52:01.262Z,34.90
2019-03-30T11:54:33.942Z,35.60
2019-03-30T11:57:08.268Z,34.53
2019-03-30T11:59:39.829Z,38.77
2019-03-30T12:02:12.620Z,37.30
2019-03-30T12:04:46.137Z,35.73
2019-03-30T12:07:18.854Z,45.20
2019-03-30T12:09:51.855Z,35.23
2019-03-30T12:12:24.998Z,35.70
2019-03-30T12:14:57.093Z,38.13
2019-03-30T12:17:28.036Z,38.87
2019-03-30T12:20:00.914Z,35.17
2019-03-30T12:22:33.903Z,33.00
2019-03-30T12:25:07.229Z,35.73
2019-03-30T12:27:41.642Z,32.60
2019-03-30T12:30:13.244Z,33.70
2019-03-30T12:32:45.953Z,38.87
2019-03-30T12:35:19.109Z,33.83
2019-03-30T12:37:52.114Z,35.63
2019-03-30T12:40:23.085Z,31.93
2019-03-30T12:42:56.218Z,28.50
2019-03-30T12:45:27.314Z,33.33
2019-03-30T12:48:00.990Z,28.10
2019-03-30T12:50:34.108Z,28.70
2019-03-30T12:53:05.136Z,33.00
2019-03-30T12:55:48.720Z,28.07
2019-03-30T12:58:10.181Z,27.40
2019-03-30T13:00:43.229Z,29.97
2019-03-30T13:03:16.169Z,31.70
2019-03-30T13:05:47.236Z,30.17
2019-03-30T13:08:19.268Z,32.37
2019-03-30T13:10:52.164Z,37.10
2019-03-30T13:13:25.238Z,30.97
2019-03-30T13:15:58.169Z,35.53
2019-03-30T13:18:31.220Z,34.17
2019-03-30T13:21:05.129Z,33.87
2019-03-30T13:23:37.297Z,33.33
2019-03-30T13:26:10.247Z,31.73
2019-03-30T13:28:43.162Z,40.73
2019-03-30T13:31:15.408Z,29.27
2019-03-30T13:33:46.344Z,32.57
2019-03-30T13:36:20.025Z,30.90
2019-03-30T13:38:51.365Z,29.87
2019-03-30T13:41:23.417Z,25.67
2019-03-30T13:43:54.805Z,30.73
2019-03-30T13:46:27.391Z,31.83
2019-03-30T13:48:59.344Z,25.67
2019-03-30T13:51:30.388Z,28.20
2019-03-30T13:54:03.504Z,34.43
2019-03-30T13:56:36.459Z,29.43
2019-03-30T13:59:08.419Z,27.00
2019-03-30T14:01:39.365Z,28.43
2019-03-30T14:04:12.328Z,28.87
2019-03-30T14:06:45.411Z,30.87
2019-03-30T14:09:16.511Z,32.57
2019-03-30T14:11:48.479Z,34.53
2019-03-30T14:14:20.459Z,28.13
2019-03-30T14:16:51.635Z,26.50
2019-03-30T14:19:24.419Z,32.17
2019-03-30T14:21:57.625Z,28.80
2019-03-30T14:24:30.488Z,27.33
2019-03-30T14:27:03.517Z,28.63
2019-03-30T14:29:35.499Z,29.20
2019-03-30T14:32:06.710Z,28.53
2019-03-30T14:34:39.553Z,25.50
2019-03-30T14:37:11.554Z,28.80
2019-03-30T14:39:42.663Z,25.03
2019-03-30T14:42:15.569Z,23.33
2019-03-30T14:44:46.606Z,30.20
2019-03-30T14:47:18.595Z,26.07
2019-03-30T14:49:51.743Z,25.60
2019-03-30T14:52:23.628Z,23.67
2019-03-30T14:54:54.591Z,26.70
2019-03-30T14:57:27.438Z,21.80
2019-03-30T15:00:00.629Z,22.23
2019-03-30T15:02:33.599Z,27.27
2019-03-30T15:05:07.823Z,28.30
2019-03-30T15:07:39.687Z,23.10
2019-03-30T15:10:11.010Z,23.20
2019-03-30T15:12:42.797Z,19.83
2019-03-30T15:15:16.888Z,20.47
2019-03-30T15:17:48.674Z,21.27
2019-03-30T15:20:19.835Z,19.63
2019-03-30T15:22:51.797Z,22.00
2019-03-30T15:25:23.870Z,22.10
2019-03-30T15:27:54.835Z,20.30
2019-03-30T15:30:25.783Z,25.50
2019-03-30T15:32:57.882Z,20.17
2019-03-30T15:35:30.888Z,20.00
2019-03-30T15:38:03.775Z,22.40
2019-03-30T15:40:36.777Z,19.53
2019-03-30T15:43:09.828Z,19.33
2019-03-30T15:45:42.838Z,19.57
2019-03-30T15:48:14.933Z,21.37
2019-03-30T15:50:45.999Z,18.30
2019-03-30T15:53:18.824Z,19.00
2019-03-30T15:55:51.830Z,19.00
2019-03-30T15:58:22.852Z,16.90
2019-03-30T16:00:55.055Z,20.90
2019-03-30T16:03:27.501Z,21.00
2019-03-30T16:06:00.918Z,18.17
2019-03-30T16:08:33.030Z,20.17
2019-03-30T16:11:03.962Z,19.20
2019-03-30T16:13:36.888Z,17.00
2019-03-30T16:16:09.993Z,19.70
2019-03-30T16:18:43.179Z,17.53
2019-03-30T16:21:17.189Z,17.00
2019-03-30T16:23:49.069Z,17.93
2019-03-30T16:26:22.130Z,22.93
2019-03-30T16:28:55.229Z,18.30
2019-03-30T16:31:27.600Z,23.13
2019-03-30T16:34:01.232Z,16.80
2019-03-30T16:36:34.109Z,15.33
2019-03-30T16:39:08.043Z,19.47
2019-03-30T16:41:41.333Z,15.17
2019-03-30T16:44:13.139Z,18.23
2019-03-30T16:46:44.695Z,12.87
2019-03-30T16:49:16.107Z,15.90
2019-03-30T16:51:49.215Z,14.67
2019-03-30T16:54:22.177Z,14.73
2019-03-30T16:56:55.278Z,17.00
2019-03-30T16:59:27.687Z,20.77
2019-03-30T17:02:01.169Z,15.90
2019-03-30T17:04:34.400Z,14.33
2019-03-30T17:07:06.315Z,15.40
2019-03-30T17:09:37.272Z,18.93
2019-03-30T17:12:10.302Z,14.90
2019-03-30T17:14:43.150Z,14.97
2019-03-30T17:17:17.180Z,14.70
2019-03-30T17:19:49.332Z,14.13
2019-03-30T17:22:22.269Z,17.37
2019-03-30T17:24:55.297Z,19.10
2019-03-30T17:27:27.693Z,18.00
2019-03-30T17:29:59.200Z,20.20
2019-03-30T17:32:31.318Z,14.87
2019-03-30T17:35:04.655Z,14.20
2019-03-30T17:37:37.360Z,15.43
2019-03-30T17:40:10.380Z,13.10
2019-03-30T17:42:43.464Z,15.60
2019-03-30T17:45:16.458Z,14.90
2019-03-30T17:47:49.340Z,15.60
2019-03-30T17:50:22.333Z,14.87
2019-03-30T17:52:55.503Z,18.40
2019-03-30T17:55:33.839Z,22.50
2019-03-30T17:58:12.334Z,14.90
2019-03-30T18:00:34.398Z,12.87
2019-03-30T18:03:05.505Z,14.37
2019-03-30T18:05:37.450Z,12.27
2019-03-30T18:08:10.518Z,15.40
2019-03-30T18:10:43.531Z,13.40
2019-03-30T18:13:16.572Z,14.60
2019-03-30T18:15:49.572Z,15.10
2019-03-30T18:18:20.500Z,19.50
2019-03-30T18:20:55.171Z,16.73
2019-03-30T18:23:25.646Z,17.67
2019-03-30T18:25:58.795Z,17.80
2019-03-30T18:28:31.418Z,16.40
2019-03-30T18:31:04.641Z,17.80
2019-03-30T18:33:37.838Z,16.00
2019-03-30T18:36:10.730Z,17.40
2019-03-30T18:38:43.952Z,15.73
2019-03-30T18:41:16.610Z,18.33
2019-03-30T18:43:49.884Z,21.13
2019-03-30T18:46:21.734Z,19.60
2019-03-30T18:48:54.571Z,17.80
2019-03-30T18:51:25.898Z,17.30
2019-03-30T18:53:58.795Z,18.00
2019-03-30T18:56:31.651Z,17.53
2019-03-30T18:59:02.682Z,16.00
2019-03-30T19:01:34.861Z,18.73
2019-03-30T19:04:07.751Z,17.43
2019-03-30T19:06:40.818Z,18.93
2019-03-30T19:09:12.657Z,15.10
2019-03-30T19:11:45.893Z,15.27
2019-03-30T19:14:18.844Z,14.90
2019-03-30T19:16:50.834Z,13.00
2019-03-30T19:19:23.763Z,14.67
2019-03-30T19:21:54.772Z,16.30
2019-03-30T19:24:26.870Z,16.23
2019-03-30T19:26:59.920Z,17.43
2019-03-30T19:29:30.856Z,14.53
2019-03-30T19:32:01.810Z,19.10
2019-03-30T19:34:33.875Z,17.23
2019-03-30T19:37:07.167Z,15.77
2019-03-30T19:39:40.923Z,17.17
2019-03-30T19:42:15.484Z,23.33
2019-03-30T19:44:46.070Z,26.77
2019-03-30T19:47:18.990Z,27.30
2019-03-30T19:49:50.948Z,26.00
2019-03-30T19:52:22.004Z,29.63
2019-03-30T19:54:54.876Z,25.70
2019-03-30T19:57:27.981Z,26.43
2019-03-30T20:00:00.952Z,23.97
2019-03-30T20:02:34.070Z,23.90
2019-03-30T20:05:06.615Z,22.23
2019-03-30T20:07:40.059Z,26.70
2019-03-30T20:10:12.216Z,21.63
2019-03-30T20:12:45.127Z,23.93
2019-03-30T20:15:17.070Z,34.40
2019-03-30T20:17:49.118Z,26.33
2019-03-30T20:20:20.149Z,31.40
2019-03-30T20:22:51.188Z,25.00
2019-03-30T20:25:26.014Z,27.40
2019-03-30T20:27:57.079Z,26.40
2019-03-30T20:30:28.208Z,22.57
2019-03-30T20:32:59.158Z,22.10
2019-03-30T20:35:31.233Z,29.20
2019-03-30T20:38:02.560Z,22.20
2019-03-30T20:40:34.192Z,23.93
2019-03-30T20:43:07.297Z,23.13
2019-03-30T20:45:40.177Z,26.80
2019-03-30T20:48:13.507Z,26.37
2019-03-30T20:50:46.500Z,23.90
2019-03-30T20:53:18.206Z,24.40
2019-03-30T20:55:49.351Z,24.03
2019-03-30T20:58:21.333Z,27.03
2019-03-30T21:00:53.325Z,23.03
2019-03-30T21:03:24.563Z,22.57
2019-03-30T21:05:58.327Z,25.67
2019-03-30T21:08:31.325Z,36.30
2019-03-30T21:11:04.307Z,28.93
2019-03-30T21:13:37.196Z,25.70
2019-03-30T21:16:08.956Z,25.53
2019-03-30T21:18:40.358Z,27.20
2019-03-30T21:21:13.337Z,29.03
2019-03-30T21:23:46.427Z,25.17
2019-03-30T21:26:19.394Z,28.40
2019-03-30T21:28:52.365Z,25.10
2019-03-30T21:31:23.607Z,24.03
2019-03-30T21:33:55.569Z,24.30
2019-03-30T21:36:28.165Z,29.93
2019-03-30T21:38:59.503Z,24.63
2019-03-30T21:41:31.371Z,29.10
2019-03-30T21:44:04.554Z,24.87
2019-03-30T21:46:37.563Z,31.43
2019-03-30T21:49:10.572Z,33.77
2019-03-30T21:51:43.415Z,25.93
2019-03-30T21:54:14.560Z,25.50
2019-03-30T21:56:46.505Z,25.53
2019-03-30T21:59:19.372Z,32.67
2019-03-30T22:01:50.475Z,31.80
2019-03-30T22:04:22.775Z,31.20
2019-03-30T22:06:56.706Z,26.60
2019-03-30T22:09:28.164Z,34.47
2019-03-30T22:12:01.595Z,28.60
2019-03-30T22:14:34.594Z,26.30
2019-03-30T22:17:05.542Z,30.33
2019-03-30T22:19:36.731Z,27.80
2019-03-30T22:22:10.871Z,27.10
2019-03-30T22:24:43.660Z,33.07
2019-03-30T22:27:15.673Z,28.67
2019-03-30T22:29:48.587Z,31.30
2019-03-30T22:32:20.688Z,28.50
2019-03-30T22:34:55.269Z,34.10
2019-03-30T22:37:27.689Z,31.03
2019-03-30T22:39:58.677Z,30.37
2019-03-30T22:42:34.421Z,32.53
2019-03-30T22:45:06.768Z,35.67
2019-03-30T22:47:37.973Z,31.93
2019-03-30T22:50:09.223Z,34.03
2019-03-30T22:52:42.304Z,32.90
2019-03-30T22:55:13.631Z,32.00
2019-03-30T22:57:46.792Z,32.57
2019-03-30T23:00:39.429Z,37.07
2019-03-30T23:03:11.722Z,27.57
2019-03-30T23:05:44.005Z,34.43
2019-03-30T23:08:16.827Z,31.30
2019-03-30T23:10:49.935Z,37.27
2019-03-30T23:13:22.800Z,38.33
2019-03-30T23:15:55.860Z,35.83
2019-03-30T23:18:28.180Z,35.37
2019-03-30T23:21:00.811Z,33.20
2019-03-30T23:23:34.449Z,37.03
2019-03-30T23:26:07.932Z,35.37
2019-03-30T23:28:40.841Z,37.67
2019-03-30T23:31:13.986Z,38.80
2019-03-30T23:33:46.016Z,36.73
2019-03-30T23:36:17.827Z,35.73
2019-03-30T23:38:48.996Z,36.87
2019-03-30T23:41:19.932Z,38.67
2019-03-30T23:43:52.976Z,37.70
2019-03-30T23:46:27.592Z,33.50
2019-03-30T23:48:58.903Z,41.43
2019-03-30T23:51:31.975Z,27.77
2019-03-30T23:54:04.032Z,37.87
2019-03-30T23:56:36.958Z,33.13
2019-03-30T23:59:09.000Z,33.40
