createdAt,value
2016-10-27T00:00:07.284Z,0
2016-10-27T00:01:07.288Z,0
2016-10-27T00:02:07.313Z,0
2016-10-27T00:03:07.323Z,0
2016-10-27T00:04:07.360Z,0
2016-10-27T00:05:07.367Z,0
2016-10-27T00:06:07.363Z,0
2016-10-27T00:07:07.399Z,0
2016-10-27T00:08:07.403Z,0
2016-10-27T00:09:07.427Z,0
2016-10-27T00:10:07.444Z,0
2016-10-27T00:11:07.465Z,0
2016-10-27T00:12:07.482Z,0
2016-10-27T00:13:07.497Z,0
2016-10-27T00:14:07.540Z,0
2016-10-27T00:15:07.534Z,0
2016-10-27T00:16:07.534Z,0
2016-10-27T00:17:07.574Z,0
2016-10-27T00:18:07.582Z,0
2016-10-27T00:19:07.601Z,0
2016-10-27T00:20:07.633Z,0
2016-10-27T00:21:07.638Z,0
2016-10-27T00:22:07.658Z,0
2016-10-27T00:23:07.671Z,0
2016-10-27T00:24:07.690Z,0
2016-10-27T00:25:07.706Z,0
2016-10-27T00:26:07.718Z,0
2016-10-27T00:27:07.855Z,0
2016-10-27T00:28:07.744Z,0
2016-10-27T00:29:07.767Z,0
2016-10-27T00:30:07.836Z,0
2016-10-27T00:31:07.802Z,0
2016-10-27T00:32:07.820Z,0
2016-10-27T00:33:07.877Z,0
2016-10-27T00:34:07.859Z,0
2016-10-27T00:35:07.873Z,0
2016-10-27T00:36:07.866Z,0
2016-10-27T00:37:07.922Z,0
2016-10-27T00:38:07.916Z,0
2016-10-27T00:39:07.935Z,0
2016-10-27T00:40:07.958Z,0
2016-10-27T00:41:07.971Z,0
2016-10-27T00:42:08.015Z,0
2016-10-27T00:43:08.000Z,0
2016-10-27T00:44:08.055Z,0
2016-10-27T00:45:08.022Z,0
2016-10-27T00:46:08.102Z,0
2016-10-27T00:47:08.088Z,0
2016-10-27T00:48:08.096Z,0
2016-10-27T00:49:08.111Z,0
2016-10-27T00:50:08.156Z,0
2016-10-27T00:51:08.120Z,0
2016-10-27T00:52:08.153Z,0
2016-10-27T00:53:08.223Z,0
2016-10-27T00:54:08.206Z,0
2016-10-27T00:55:08.201Z,0
2016-10-27T00:56:08.224Z,0
2016-10-27T00:57:08.246Z,0
2016-10-27T00:58:08.252Z,0
2016-10-27T00:59:08.269Z,0
2016-10-27T01:00:08.294Z,0
2016-10-27T01:01:08.296Z,0
2016-10-27T01:02:08.310Z,0
2016-10-27T01:03:08.374Z,0
2016-10-27T01:04:08.356Z,0
2016-10-27T01:05:08.356Z,0
2016-10-27T01:06:08.385Z,0
2016-10-27T01:07:08.480Z,0
2016-10-27T01:08:08.418Z,0
2016-10-27T01:09:08.456Z,0
2016-10-27T01:10:08.461Z,0
2016-10-27T01:11:08.445Z,0
2016-10-27T01:12:08.483Z,0
2016-10-27T01:13:08.499Z,0
2016-10-27T01:14:08.523Z,0
2016-10-27T01:15:08.527Z,0
2016-10-27T01:16:08.541Z,0
2016-10-27T01:17:08.622Z,0
2016-10-27T01:18:08.585Z,0
2016-10-27T01:19:08.628Z,0
2016-10-27T01:20:08.639Z,0
2016-10-27T01:21:08.639Z,0
2016-10-27T01:22:08.660Z,0
2016-10-27T01:23:08.675Z,0
2016-10-27T01:24:08.676Z,0
2016-10-27T01:25:08.743Z,0
2016-10-27T01:26:08.715Z,0
2016-10-27T01:27:08.731Z,0
2016-10-27T01:28:08.765Z,0
2016-10-27T01:29:08.766Z,0
2016-10-27T01:30:08.771Z,0
2016-10-27T01:31:08.823Z,0
2016-10-27T01:32:08.823Z,0
2016-10-27T01:33:08.857Z,0
2016-10-27T01:34:08.851Z,0
2016-10-27T01:35:08.864Z,0
2016-10-27T01:36:08.882Z,0
2016-10-27T01:37:08.928Z,0
2016-10-27T01:38:08.927Z,0
2016-10-27T01:39:08.937Z,0
2016-10-27T01:40:08.965Z,0
2016-10-27T01:41:08.975Z,0
2016-10-27T01:42:08.993Z,0
2016-10-27T01:43:09.009Z,0
2016-10-27T01:44:09.058Z,0
2016-10-27T01:45:09.044Z,0
2016-10-27T01:46:09.062Z,0
2016-10-27T01:47:09.077Z,0
2016-10-27T01:48:09.091Z,0
2016-10-27T01:49:09.137Z,0
2016-10-27T01:50:09.143Z,0
2016-10-27T01:51:09.149Z,0
2016-10-27T01:52:09.158Z,0
2016-10-27T01:53:09.171Z,0
2016-10-27T01:54:09.225Z,0
2016-10-27T01:55:09.258Z,0
2016-10-27T01:56:09.229Z,0
2016-10-27T01:57:09.227Z,0
2016-10-27T01:58:09.283Z,0
2016-10-27T01:59:09.281Z,0
2016-10-27T02:00:09.301Z,0
2016-10-27T02:01:09.320Z,0
2016-10-27T02:02:09.345Z,0
2016-10-27T02:03:09.350Z,0
2016-10-27T02:04:09.397Z,0
2016-10-27T02:05:09.383Z,0
2016-10-27T02:06:09.411Z,0
2016-10-27T02:07:09.399Z,0
2016-10-27T02:08:09.413Z,0
2016-10-27T02:09:09.424Z,0
2016-10-27T02:10:09.455Z,0
2016-10-27T02:11:09.482Z,0
2016-10-27T02:12:09.465Z,0
2016-10-27T02:13:09.522Z,0
2016-10-27T02:14:09.515Z,0
2016-10-27T02:15:09.554Z,0
2016-10-27T02:16:09.560Z,0
2016-10-27T02:17:09.590Z,0
2016-10-27T02:18:09.596Z,0
2016-10-27T02:19:09.632Z,0
2016-10-27T02:20:09.637Z,0
2016-10-27T02:21:09.637Z,0
2016-10-27T02:22:09.666Z,0
2016-10-27T02:23:09.678Z,0
2016-10-27T02:24:09.692Z,0
2016-10-27T02:25:09.717Z,0
2016-10-27T02:26:09.730Z,0
2016-10-27T02:27:09.755Z,0
2016-10-27T02:28:09.772Z,0
2016-10-27T02:29:09.758Z,0
2016-10-27T02:30:09.809Z,0
2016-10-27T02:31:09.804Z,0
2016-10-27T02:32:09.810Z,0
2016-10-27T02:33:09.832Z,0
2016-10-27T02:34:09.860Z,0
2016-10-27T02:35:09.884Z,0
2016-10-27T02:36:09.885Z,0
2016-10-27T02:37:09.909Z,0
2016-10-27T02:38:09.943Z,0
2016-10-27T02:39:09.938Z,0
2016-10-27T02:40:09.953Z,0
2016-10-27T02:41:09.968Z,0
2016-10-27T02:42:10.040Z,0
2016-10-27T02:43:10.013Z,0
2016-10-27T02:44:10.026Z,0
2016-10-27T02:45:10.046Z,0
2016-10-27T02:46:10.073Z,0
2016-10-27T02:47:10.083Z,0
2016-10-27T02:48:10.104Z,0
2016-10-27T02:49:10.116Z,0
2016-10-27T02:50:10.125Z,0
2016-10-27T02:51:10.151Z,0
2016-10-27T02:52:10.165Z,0
2016-10-27T02:53:10.190Z,0
2016-10-27T02:54:10.201Z,0
2016-10-27T02:55:10.229Z,0
2016-10-27T02:56:10.228Z,0
2016-10-27T02:57:10.243Z,0
2016-10-27T02:58:10.298Z,0
2016-10-27T02:59:10.300Z,0
2016-10-27T03:00:10.310Z,0
2016-10-27T03:01:10.322Z,0
2016-10-27T03:02:10.334Z,0
2016-10-27T03:03:10.344Z,0
2016-10-27T03:04:10.382Z,0
2016-10-27T03:05:10.380Z,0
2016-10-27T03:06:10.390Z,0
2016-10-27T03:07:10.415Z,0
2016-10-27T03:08:10.433Z,0
2016-10-27T03:09:10.450Z,0
2016-10-27T03:10:10.486Z,0
2016-10-27T03:11:10.502Z,0
2016-10-27T03:12:10.506Z,0
2016-10-27T03:13:10.513Z,0
2016-10-27T03:14:10.549Z,0
2016-10-27T03:15:10.554Z,0
2016-10-27T03:16:10.581Z,0
2016-10-27T03:17:10.577Z,0
2016-10-27T03:18:10.625Z,0
2016-10-27T03:19:10.627Z,0
2016-10-27T03:20:10.686Z,0
2016-10-27T03:21:10.662Z,0
2016-10-27T03:22:10.674Z,0
2016-10-27T03:23:10.694Z,0
2016-10-27T03:24:10.709Z,0
2016-10-27T03:25:10.727Z,0
2016-10-27T03:26:10.750Z,0
2016-10-27T03:27:10.753Z,0
2016-10-27T03:28:10.780Z,0
2016-10-27T03:29:10.792Z,0
2016-10-27T03:30:10.814Z,0
2016-10-27T03:31:10.835Z,0
2016-10-27T03:32:10.876Z,0
2016-10-27T03:33:10.875Z,0
2016-10-27T03:34:10.892Z,0
2016-10-27T03:35:10.889Z,0
2016-10-27T03:36:10.901Z,0
2016-10-27T03:37:10.922Z,0
2016-10-27T03:38:10.957Z,0
2016-10-27T03:39:10.959Z,0
2016-10-27T03:40:10.984Z,0
2016-10-27T03:41:11.014Z,0
2016-10-27T03:42:11.026Z,0
2016-10-27T03:43:11.041Z,0
2016-10-27T03:44:11.044Z,0
2016-10-27T03:45:11.073Z,0
2016-10-27T03:46:11.066Z,0
2016-10-27T03:47:11.111Z,0
2016-10-27T03:48:11.119Z,0
2016-10-27T03:49:11.151Z,0
2016-10-27T03:50:11.154Z,0
2016-10-27T03:51:11.182Z,0
2016-10-27T03:52:11.188Z,0
2016-10-27T03:53:11.201Z,0
2016-10-27T03:54:11.232Z,0
2016-10-27T03:55:11.239Z,0
2016-10-27T03:56:11.272Z,0
2016-10-27T03:57:11.274Z,0
2016-10-27T03:58:11.289Z,0
2016-10-27T03:59:11.308Z,0
2016-10-27T04:01:26.169Z,0
2016-10-27T04:02:11.388Z,0
2016-10-27T04:03:11.393Z,0
2016-10-27T04:04:11.402Z,0
2016-10-27T04:05:11.408Z,0
2016-10-27T04:06:11.421Z,0
2016-10-27T04:07:11.434Z,0
2016-10-27T04:08:11.459Z,0
2016-10-27T04:09:11.448Z,0
2016-10-27T04:10:11.480Z,0
2016-10-27T04:11:11.510Z,0
2016-10-27T04:12:11.530Z,0
2016-10-27T04:13:11.542Z,0
2016-10-27T04:14:11.564Z,0
2016-10-27T04:15:11.578Z,0
2016-10-27T04:16:11.589Z,0
2016-10-27T04:17:11.608Z,0
2016-10-27T04:18:11.623Z,0
2016-10-27T04:19:11.657Z,0
2016-10-27T04:20:11.673Z,0
2016-10-27T04:21:11.685Z,0
2016-10-27T04:22:11.695Z,0
2016-10-27T04:23:11.717Z,0
2016-10-27T04:24:11.723Z,0
2016-10-27T04:25:11.746Z,0
2016-10-27T04:26:11.760Z,0
2016-10-27T04:27:12.110Z,0
2016-10-27T04:28:11.785Z,0
2016-10-27T04:29:11.816Z,0
2016-10-27T04:30:11.828Z,0
2016-10-27T04:31:11.840Z,0
2016-10-27T04:32:11.863Z,0
2016-10-27T04:33:11.894Z,0
2016-10-27T04:34:11.891Z,0
2016-10-27T04:35:11.924Z,0
2016-10-27T04:36:11.973Z,0
2016-10-27T04:37:11.938Z,0
2016-10-27T04:38:11.955Z,0
2016-10-27T04:39:11.978Z,0
2016-10-27T04:40:12.002Z,0
2016-10-27T04:41:12.016Z,0
2016-10-27T04:42:12.023Z,0
2016-10-27T04:43:12.050Z,0
2016-10-27T04:44:12.082Z,0
2016-10-27T04:45:12.084Z,0
2016-10-27T04:46:12.131Z,0
2016-10-27T04:47:12.111Z,0
2016-10-27T04:48:12.137Z,0
2016-10-27T04:49:12.140Z,0
2016-10-27T04:50:12.161Z,0
2016-10-27T04:51:12.192Z,0
2016-10-27T04:52:12.189Z,0
2016-10-27T04:53:12.222Z,0
2016-10-27T04:54:12.230Z,0
2016-10-27T04:55:12.259Z,0
2016-10-27T04:56:12.268Z,0
2016-10-27T04:57:12.280Z,0
2016-10-27T04:58:12.304Z,0
2016-10-27T04:59:12.300Z,0
2016-10-27T05:00:12.352Z,0
2016-10-27T05:01:12.360Z,0
2016-10-27T05:02:12.364Z,0
2016-10-27T05:03:12.391Z,0
2016-10-27T05:04:12.410Z,0
2016-10-27T05:05:12.421Z,0
2016-10-27T05:06:12.453Z,0
2016-10-27T05:07:12.472Z,0
2016-10-27T05:08:12.475Z,0
2016-10-27T05:09:12.500Z,0
2016-10-27T05:10:12.521Z,0
2016-10-27T05:11:12.532Z,0
2016-10-27T05:12:12.546Z,0
2016-10-27T05:13:12.571Z,0
2016-10-27T05:14:12.579Z,0
2016-10-27T05:15:12.596Z,0
2016-10-27T05:16:12.631Z,0
2016-10-27T05:17:12.639Z,0
2016-10-27T05:18:12.655Z,0
2016-10-27T05:19:12.670Z,0
2016-10-27T05:20:12.686Z,0
2016-10-27T05:21:12.691Z,0
2016-10-27T05:22:12.707Z,0
2016-10-27T05:23:12.769Z,0
2016-10-27T05:24:12.741Z,0
2016-10-27T05:25:12.775Z,0
2016-10-27T05:26:12.782Z,0
2016-10-27T05:27:12.796Z,0
2016-10-27T05:28:12.812Z,0
2016-10-27T05:29:12.842Z,0
2016-10-27T05:30:12.858Z,0
2016-10-27T05:31:12.852Z,0
2016-10-27T05:32:12.892Z,0
2016-10-27T05:33:12.927Z,0
2016-10-27T05:34:12.917Z,0
2016-10-27T05:35:12.937Z,0
2016-10-27T05:36:12.954Z,0
2016-10-27T05:37:12.963Z,0
2016-10-27T05:38:12.990Z,0
2016-10-27T05:39:13.008Z,0
2016-10-27T05:40:13.026Z,0
2016-10-27T05:41:13.022Z,0
2016-10-27T05:42:13.056Z,0
2016-10-27T05:43:13.080Z,0
2016-10-27T05:44:13.129Z,0
2016-10-27T05:45:13.118Z,0
2016-10-27T05:46:13.112Z,0
2016-10-27T05:47:13.138Z,0
2016-10-27T05:48:13.152Z,0
2016-10-27T05:49:13.174Z,0
2016-10-27T05:50:13.169Z,4
2016-10-27T05:51:13.196Z,4
2016-10-27T05:52:13.275Z,0
2016-10-27T05:53:13.238Z,4
2016-10-27T05:54:13.251Z,4
2016-10-27T05:55:13.283Z,4
2016-10-27T05:56:13.284Z,4
2016-10-27T05:57:13.301Z,4
2016-10-27T05:58:13.319Z,4
2016-10-27T05:59:13.352Z,8
2016-10-27T06:00:13.355Z,4
2016-10-27T06:01:13.370Z,8
2016-10-27T06:02:13.396Z,8
2016-10-27T06:03:13.404Z,8
2016-10-27T06:04:13.425Z,12
2016-10-27T06:05:13.429Z,8
2016-10-27T06:06:13.485Z,12
2016-10-27T06:07:13.469Z,16
2016-10-27T06:08:13.497Z,12
2016-10-27T06:09:13.518Z,20
2016-10-27T06:10:13.533Z,16
2016-10-27T06:11:13.557Z,20
2016-10-27T06:12:13.605Z,20
2016-10-27T06:13:13.622Z,20
2016-10-27T06:14:13.603Z,28
2016-10-27T06:15:13.624Z,28
2016-10-27T06:16:13.648Z,36
2016-10-27T06:17:13.668Z,44
2016-10-27T06:18:13.674Z,48
2016-10-27T06:19:13.684Z,48
2016-10-27T06:20:13.698Z,48
2016-10-27T06:21:13.722Z,44
2016-10-27T06:22:13.737Z,44
2016-10-27T06:23:13.745Z,52
2016-10-27T06:24:13.799Z,56
2016-10-27T06:25:13.801Z,52
2016-10-27T06:26:13.801Z,48
2016-10-27T06:27:13.840Z,44
2016-10-27T06:28:13.822Z,40
2016-10-27T06:29:13.847Z,44
2016-10-27T06:30:13.868Z,52
2016-10-27T06:31:13.889Z,60
2016-10-27T06:32:13.901Z,68
2016-10-27T06:33:13.926Z,68
2016-10-27T06:34:13.938Z,76
2016-10-27T06:35:13.965Z,84
2016-10-27T06:36:13.982Z,88
2016-10-27T06:37:13.996Z,92
2016-10-27T06:38:14.008Z,92
2016-10-27T06:39:14.031Z,104
2016-10-27T06:40:14.049Z,108
2016-10-27T06:41:14.060Z,108
2016-10-27T06:42:14.099Z,104
2016-10-27T06:43:14.128Z,112
2016-10-27T06:44:14.124Z,112
2016-10-27T06:45:14.121Z,100
2016-10-27T06:46:14.140Z,88
2016-10-27T06:47:14.167Z,88
2016-10-27T06:48:14.187Z,88
2016-10-27T06:49:14.188Z,96
2016-10-27T06:50:14.221Z,100
2016-10-27T06:51:14.246Z,108
2016-10-27T06:52:14.238Z,108
2016-10-27T06:53:14.276Z,120
2016-10-27T06:54:14.610Z,140
2016-10-27T06:55:14.298Z,156
2016-10-27T06:56:14.359Z,172
2016-10-27T06:57:14.326Z,196
2016-10-27T06:58:14.355Z,212
2016-10-27T06:59:14.358Z,244
2016-10-27T07:00:14.387Z,260
2016-10-27T07:01:14.419Z,256
2016-10-27T07:02:14.432Z,236
2016-10-27T07:03:14.470Z,228
2016-10-27T07:04:14.453Z,232
2016-10-27T07:05:14.480Z,232
2016-10-27T07:06:14.518Z,240
2016-10-27T07:07:14.500Z,256
2016-10-27T07:08:14.518Z,284
2016-10-27T07:09:14.541Z,320
2016-10-27T07:10:14.558Z,340
2016-10-27T07:11:14.582Z,348
2016-10-27T07:12:14.575Z,360
2016-10-27T07:13:14.601Z,368
2016-10-27T07:14:14.623Z,388
2016-10-27T07:15:14.619Z,432
2016-10-27T07:16:14.657Z,452
2016-10-27T07:17:14.677Z,448
2016-10-27T07:18:14.701Z,436
2016-10-27T07:19:14.717Z,448
2016-10-27T07:20:14.720Z,464
2016-10-27T07:21:14.744Z,472
2016-10-27T07:22:14.759Z,472
2016-10-27T07:23:14.777Z,480
2016-10-27T07:24:14.780Z,536
2016-10-27T07:25:14.814Z,576
2016-10-27T07:26:14.845Z,576
2016-10-27T07:27:14.858Z,556
2016-10-27T07:28:14.844Z,552
2016-10-27T07:29:14.881Z,556
2016-10-27T07:30:14.895Z,560
2016-10-27T07:31:14.913Z,564
2016-10-27T07:32:14.931Z,596
2016-10-27T07:33:14.953Z,608
2016-10-27T07:34:14.967Z,596
2016-10-27T07:35:14.986Z,580
2016-10-27T07:36:14.993Z,556
2016-10-27T07:37:15.019Z,556
2016-10-27T07:38:15.046Z,568
2016-10-27T07:39:15.030Z,588
2016-10-27T07:40:15.075Z,632
2016-10-27T07:41:15.082Z,676
2016-10-27T07:42:15.105Z,716
2016-10-27T07:43:15.109Z,760
2016-10-27T07:44:15.133Z,784
2016-10-27T07:45:15.163Z,776
2016-10-27T07:46:15.179Z,744
2016-10-27T07:47:15.171Z,736
2016-10-27T07:48:15.212Z,752
2016-10-27T07:49:15.218Z,780
2016-10-27T07:50:15.234Z,788
2016-10-27T07:51:15.261Z,788
2016-10-27T07:52:15.271Z,832
2016-10-27T07:53:15.297Z,888
2016-10-27T07:54:15.313Z,852
2016-10-27T07:55:15.318Z,780
2016-10-27T07:56:15.359Z,788
2016-10-27T07:57:15.354Z,872
2016-10-27T07:58:15.386Z,976
2016-10-27T07:59:15.395Z,1028
2016-10-27T08:00:15.420Z,960
2016-10-27T08:01:15.424Z,876
2016-10-27T08:02:15.447Z,820
2016-10-27T08:03:15.505Z,772
2016-10-27T08:04:15.493Z,756
2016-10-27T08:05:15.491Z,836
2016-10-27T08:06:15.524Z,948
2016-10-27T08:07:15.524Z,1012
2016-10-27T08:08:15.566Z,1024
2016-10-27T08:09:15.560Z,972
2016-10-27T08:10:15.593Z,896
2016-10-27T08:11:15.599Z,880
2016-10-27T08:12:15.607Z,928
2016-10-27T08:13:15.651Z,992
2016-10-27T08:14:15.668Z,1044
2016-10-27T08:15:15.668Z,1116
2016-10-27T08:16:15.693Z,1216
2016-10-27T08:17:15.717Z,1300
2016-10-27T08:18:15.725Z,1376
2016-10-27T08:19:15.743Z,1540
2016-10-27T08:20:15.766Z,1688
2016-10-27T08:21:15.816Z,1676
2016-10-27T08:22:15.823Z,1648
2016-10-27T08:23:16.184Z,1568
2016-10-27T08:24:15.830Z,1440
2016-10-27T08:25:15.857Z,1364
2016-10-27T08:26:15.870Z,1312
2016-10-27T08:27:15.867Z,1304
2016-10-27T08:28:15.900Z,1336
2016-10-27T08:29:15.910Z,1364
2016-10-27T08:30:15.927Z,1352
2016-10-27T08:31:15.966Z,1380
2016-10-27T08:32:15.965Z,1500
2016-10-27T08:33:16.003Z,1616
2016-10-27T08:34:16.019Z,1608
2016-10-27T08:35:16.021Z,1540
2016-10-27T08:36:16.048Z,1484
2016-10-27T08:37:16.063Z,1468
2016-10-27T08:38:16.067Z,1512
2016-10-27T08:39:16.099Z,1488
2016-10-27T08:40:16.102Z,1392
2016-10-27T08:41:16.127Z,1316
2016-10-27T08:42:16.154Z,1328
2016-10-27T08:43:16.149Z,1328
2016-10-27T08:44:16.181Z,1328
2016-10-27T08:45:16.236Z,1340
2016-10-27T08:46:16.219Z,1340
2016-10-27T08:47:16.230Z,1312
2016-10-27T08:48:16.237Z,1328
2016-10-27T08:49:16.252Z,1376
2016-10-27T08:50:16.291Z,1396
2016-10-27T08:51:16.332Z,1396
2016-10-27T08:52:16.326Z,1376
2016-10-27T08:53:16.338Z,1380
2016-10-27T08:54:16.348Z,1428
2016-10-27T08:55:16.388Z,1472
2016-10-27T08:56:16.391Z,1516
2016-10-27T08:57:16.410Z,1572
2016-10-27T08:58:16.418Z,1604
2016-10-27T08:59:16.446Z,1584
2016-10-27T09:00:16.466Z,1532
2016-10-27T09:01:16.486Z,1544
2016-10-27T09:02:16.479Z,1556
2016-10-27T09:03:16.510Z,1520
2016-10-27T09:04:16.520Z,1532
2016-10-27T09:05:16.532Z,1540
2016-10-27T09:06:16.551Z,1548
2016-10-27T09:07:16.569Z,1544
2016-10-27T09:08:16.595Z,1620
2016-10-27T09:09:16.616Z,1724
2016-10-27T09:10:16.646Z,1712
2016-10-27T09:11:16.654Z,1628
2016-10-27T09:12:16.666Z,1540
2016-10-27T09:13:16.706Z,1508
2016-10-27T09:14:16.698Z,1564
2016-10-27T09:15:16.717Z,1712
2016-10-27T09:16:16.751Z,1868
2016-10-27T09:17:16.766Z,2044
2016-10-27T09:18:16.764Z,2204
2016-10-27T09:19:16.798Z,2308
2016-10-27T09:20:16.824Z,2324
2016-10-27T09:21:16.842Z,2320
2016-10-27T09:22:16.853Z,2276
2016-10-27T09:23:16.865Z,2180
2016-10-27T09:24:16.870Z,2080
2016-10-27T09:25:16.889Z,2016
2016-10-27T09:26:16.919Z,1892
2016-10-27T09:27:16.945Z,1708
2016-10-27T09:28:16.944Z,1604
2016-10-27T09:29:16.977Z,1544
2016-10-27T09:30:16.988Z,1516
2016-10-27T09:31:17.010Z,1508
2016-10-27T09:32:17.036Z,1564
2016-10-27T09:33:17.048Z,1672
2016-10-27T09:34:17.050Z,1712
2016-10-27T09:35:17.069Z,1752
2016-10-27T09:36:17.125Z,1832
2016-10-27T09:37:17.104Z,1852
2016-10-27T09:38:17.143Z,1848
2016-10-27T09:39:17.143Z,1840
2016-10-27T09:40:17.176Z,1836
2016-10-27T09:41:17.168Z,1880
2016-10-27T09:42:17.197Z,1920
2016-10-27T09:43:17.217Z,1868
2016-10-27T09:44:17.290Z,1756
2016-10-27T09:45:17.243Z,1764
2016-10-27T09:46:17.266Z,1912
2016-10-27T09:47:17.292Z,2104
2016-10-27T09:48:17.308Z,2248
2016-10-27T09:49:17.312Z,2380
2016-10-27T09:50:17.357Z,2304
2016-10-27T09:51:17.368Z,2092
2016-10-27T09:52:17.362Z,1796
2016-10-27T09:53:17.399Z,1528
2016-10-27T09:54:17.437Z,1448
2016-10-27T09:55:17.431Z,1524
2016-10-27T09:56:17.443Z,1588
2016-10-27T09:57:17.458Z,1600
2016-10-27T09:58:17.510Z,1668
2016-10-27T09:59:17.512Z,1748
2016-10-27T10:00:17.531Z,1864
2016-10-27T10:01:17.564Z,1968
2016-10-27T10:02:17.542Z,2096
2016-10-27T10:03:17.572Z,2264
2016-10-27T10:04:17.583Z,2412
2016-10-27T10:05:17.598Z,2508
2016-10-27T10:06:17.631Z,2512
2016-10-27T10:07:17.636Z,2520
2016-10-27T10:08:17.671Z,2380
2016-10-27T10:09:17.668Z,2168
2016-10-27T10:10:17.698Z,2036
2016-10-27T10:11:17.727Z,2064
2016-10-27T10:12:17.738Z,2120
2016-10-27T10:13:17.741Z,2352
2016-10-27T10:14:17.775Z,2672
2016-10-27T10:15:17.791Z,2856
2016-10-27T10:16:17.821Z,2860
2016-10-27T10:17:17.817Z,2892
2016-10-27T10:18:17.839Z,2900
2016-10-27T10:19:17.872Z,2964
2016-10-27T10:20:17.871Z,3100
2016-10-27T10:21:17.940Z,3112
2016-10-27T10:22:17.887Z,3084
2016-10-27T10:23:17.907Z,3124
2016-10-27T10:24:17.943Z,2968
2016-10-27T10:25:17.961Z,2912
2016-10-27T10:26:18.520Z,3176
2016-10-27T10:27:18.015Z,3592
2016-10-27T10:28:18.052Z,3848
2016-10-27T10:29:18.033Z,3972
2016-10-27T10:30:18.058Z,4056
2016-10-27T10:31:18.062Z,4228
2016-10-27T10:32:18.091Z,4480
2016-10-27T10:33:18.112Z,4660
2016-10-27T10:34:18.128Z,4476
2016-10-27T10:35:18.146Z,4052
2016-10-27T10:36:18.174Z,3816
2016-10-27T10:37:18.182Z,3800
2016-10-27T10:38:18.206Z,3836
2016-10-27T10:39:18.214Z,3804
2016-10-27T10:40:18.229Z,3668
2016-10-27T10:41:18.255Z,3612
2016-10-27T10:42:18.271Z,3704
2016-10-27T10:43:18.306Z,3712
2016-10-27T10:44:18.321Z,3732
2016-10-27T10:45:18.347Z,3556
2016-10-27T10:46:18.334Z,3224
2016-10-27T10:47:18.367Z,3048
2016-10-27T10:48:18.385Z,2972
2016-10-27T10:49:18.394Z,2920
2016-10-27T10:50:18.426Z,2836
2016-10-27T10:51:18.445Z,2976
2016-10-27T10:52:18.469Z,3300
2016-10-27T10:53:18.486Z,3352
2016-10-27T10:54:18.482Z,3320
2016-10-27T10:55:18.510Z,3568
2016-10-27T10:56:18.546Z,3588
2016-10-27T10:57:18.554Z,3592
2016-10-27T10:58:18.573Z,3484
2016-10-27T10:59:18.596Z,3356
2016-10-27T11:00:18.608Z,3292
2016-10-27T11:01:18.629Z,3344
2016-10-27T11:02:18.641Z,3320
2016-10-27T11:03:18.667Z,3220
2016-10-27T11:04:18.689Z,2976
2016-10-27T11:05:18.699Z,2704
2016-10-27T11:06:18.734Z,2568
2016-10-27T11:07:18.752Z,2492
2016-10-27T11:08:18.738Z,2396
2016-10-27T11:09:18.776Z,2444
2016-10-27T11:10:18.790Z,2516
2016-10-27T11:11:18.827Z,2608
2016-10-27T11:12:18.818Z,2608
2016-10-27T11:13:18.842Z,2664
2016-10-27T11:14:18.870Z,2808
2016-10-27T11:15:18.893Z,2920
2016-10-27T11:16:18.938Z,2916
2016-10-27T11:17:18.910Z,3012
2016-10-27T11:18:18.953Z,3312
2016-10-27T11:19:18.958Z,3604
2016-10-27T11:20:18.987Z,3572
2016-10-27T11:21:18.994Z,3436
2016-10-27T11:22:19.022Z,3332
2016-10-27T11:23:19.031Z,3280
2016-10-27T11:24:19.051Z,3240
2016-10-27T11:25:19.064Z,3296
2016-10-27T11:26:19.080Z,3472
2016-10-27T11:27:19.095Z,3852
2016-10-27T11:28:19.134Z,3832
2016-10-27T11:29:19.147Z,3644
2016-10-27T11:30:19.165Z,3772
2016-10-27T11:31:19.175Z,3960
2016-10-27T11:32:19.205Z,4004
2016-10-27T11:33:19.205Z,3880
2016-10-27T11:34:19.244Z,3716
2016-10-27T11:35:19.256Z,3544
2016-10-27T11:36:19.275Z,3520
2016-10-27T11:37:19.293Z,3572
2016-10-27T11:38:19.309Z,3528
2016-10-27T11:39:19.335Z,3420
2016-10-27T11:40:19.352Z,3084
2016-10-27T11:41:19.369Z,2780
2016-10-27T11:42:19.377Z,2692
2016-10-27T11:43:19.411Z,2572
2016-10-27T11:44:19.411Z,2540
2016-10-27T11:45:19.439Z,2624
2016-10-27T11:46:19.473Z,2732
2016-10-27T11:47:19.488Z,2764
2016-10-27T11:48:19.511Z,2696
2016-10-27T11:49:19.510Z,2608
2016-10-27T11:50:19.532Z,2540
2016-10-27T11:51:19.557Z,2420
2016-10-27T11:52:19.566Z,2468
2016-10-27T11:53:19.588Z,2512
2016-10-27T11:54:19.611Z,2412
2016-10-27T11:55:19.621Z,2208
2016-10-27T11:56:19.638Z,2184
2016-10-27T11:57:19.705Z,2220
2016-10-27T11:58:19.677Z,2252
2016-10-27T11:59:19.710Z,2296
2016-10-27T12:00:19.727Z,2204
2016-10-27T12:01:19.740Z,2096
2016-10-27T12:02:19.760Z,2052
2016-10-27T12:03:19.805Z,1984
2016-10-27T12:04:19.804Z,1880
2016-10-27T12:05:19.820Z,1760
2016-10-27T12:06:19.822Z,1688
2016-10-27T12:07:19.884Z,1624
2016-10-27T12:08:19.866Z,1632
2016-10-27T12:09:19.889Z,1608
2016-10-27T12:10:19.923Z,1612
2016-10-27T12:11:19.947Z,1548
2016-10-27T12:12:19.938Z,1448
2016-10-27T12:13:19.976Z,1340
2016-10-27T12:14:19.997Z,1348
2016-10-27T12:15:20.004Z,1364
2016-10-27T12:16:20.029Z,1532
2016-10-27T12:17:20.074Z,1740
2016-10-27T12:18:20.049Z,1776
2016-10-27T12:19:20.080Z,1700
2016-10-27T12:20:20.102Z,1620
2016-10-27T12:21:20.104Z,1604
2016-10-27T12:22:20.121Z,1588
2016-10-27T12:23:20.149Z,1652
2016-10-27T12:24:20.168Z,1876
2016-10-27T12:25:20.181Z,1992
2016-10-27T12:26:20.207Z,2080
2016-10-27T12:27:20.251Z,2104
2016-10-27T12:28:20.228Z,2108
2016-10-27T12:29:20.260Z,2108
2016-10-27T12:30:20.271Z,2140
2016-10-27T12:31:20.294Z,2420
2016-10-27T12:32:20.311Z,2784
2016-10-27T12:33:20.330Z,3036
2016-10-27T12:34:20.348Z,3292
2016-10-27T12:35:20.381Z,3644
2016-10-27T12:36:20.386Z,4336
2016-10-27T12:37:20.400Z,5096
2016-10-27T12:38:20.430Z,5220
2016-10-27T12:39:20.458Z,4696
2016-10-27T12:40:20.455Z,4704
2016-10-27T12:41:20.487Z,4976
2016-10-27T12:42:20.496Z,5132
2016-10-27T12:43:20.572Z,5176
2016-10-27T12:44:20.532Z,5072
2016-10-27T12:45:20.569Z,5328
2016-10-27T12:46:20.578Z,5560
2016-10-27T12:47:20.596Z,4948
2016-10-27T12:48:20.634Z,4772
2016-10-27T12:49:20.626Z,4628
2016-10-27T12:50:20.661Z,5000
2016-10-27T12:51:20.665Z,4784
2016-10-27T12:52:20.699Z,4240
2016-10-27T12:53:20.717Z,3832
2016-10-27T12:54:21.060Z,3944
2016-10-27T12:55:20.759Z,3964
2016-10-27T12:56:20.763Z,4012
2016-10-27T12:57:20.779Z,4056
2016-10-27T12:58:20.818Z,4132
2016-10-27T12:59:20.821Z,4592
2016-10-27T13:00:20.852Z,5864
2016-10-27T13:01:20.857Z,5812
2016-10-27T13:02:20.920Z,4568
2016-10-27T13:03:20.896Z,5436
2016-10-27T13:04:20.914Z,5436
2016-10-27T13:05:21.453Z,4612
2016-10-27T13:06:20.968Z,4760
2016-10-27T13:07:20.972Z,4536
2016-10-27T13:08:21.005Z,4144
2016-10-27T13:09:21.010Z,3964
2016-10-27T13:10:21.023Z,3832
2016-10-27T13:11:21.067Z,3852
2016-10-27T13:12:21.078Z,3756
2016-10-27T13:13:21.091Z,3688
2016-10-27T13:14:21.106Z,3664
2016-10-27T13:15:21.141Z,3788
2016-10-27T13:16:21.145Z,3696
2016-10-27T13:17:21.173Z,3572
2016-10-27T13:18:21.167Z,3500
2016-10-27T13:19:21.219Z,3376
2016-10-27T13:20:21.232Z,3188
2016-10-27T13:21:21.238Z,3168
2016-10-27T13:22:21.272Z,3360
2016-10-27T13:23:21.274Z,3352
2016-10-27T13:24:21.320Z,3540
2016-10-27T13:25:21.320Z,3808
2016-10-27T13:26:21.351Z,4104
2016-10-27T13:27:21.352Z,4724
2016-10-27T13:28:21.414Z,4708
2016-10-27T13:29:21.393Z,4732
2016-10-27T13:30:21.410Z,4804
2016-10-27T13:31:21.754Z,5320
2016-10-27T13:32:21.457Z,5556
2016-10-27T13:33:21.474Z,5600
2016-10-27T13:34:21.492Z,5408
2016-10-27T13:35:21.502Z,5476
2016-10-27T13:36:21.521Z,6040
2016-10-27T13:37:21.551Z,6200
2016-10-27T13:38:21.577Z,5256
2016-10-27T13:39:21.602Z,4576
2016-10-27T13:40:21.619Z,3648
2016-10-27T13:41:21.632Z,3092
2016-10-27T13:42:21.635Z,3044
2016-10-27T13:43:21.670Z,2884
2016-10-27T13:44:21.680Z,2496
2016-10-27T13:45:21.700Z,2204
2016-10-27T13:46:21.754Z,2200
2016-10-27T13:47:21.740Z,2468
2016-10-27T13:48:21.766Z,2720
2016-10-27T13:49:21.821Z,2832
2016-10-27T13:50:21.810Z,3100
2016-10-27T13:51:21.820Z,3384
2016-10-27T13:52:21.843Z,3628
2016-10-27T13:53:21.854Z,3548
2016-10-27T13:54:21.880Z,3720
2016-10-27T13:55:21.908Z,3996
2016-10-27T13:56:21.918Z,4132
2016-10-27T13:57:21.931Z,4124
2016-10-27T13:58:21.991Z,4096
2016-10-27T13:59:21.969Z,4132
2016-10-27T14:00:21.994Z,4204
2016-10-27T14:01:22.016Z,4324