createdAt,value
2022-12-23T00:01:51.216Z,5.75
2022-12-23T00:04:17.920Z,5.77
2022-12-23T00:06:44.610Z,5.79
2022-12-23T00:09:11.020Z,5.81
2022-12-23T00:11:57.512Z,5.87
2022-12-23T00:14:42.631Z,5.82
2022-12-23T00:17:22.309Z,5.86
2022-12-23T00:19:49.379Z,5.90
2022-12-23T00:22:15.785Z,5.88
2022-12-23T00:24:42.363Z,5.77
2022-12-23T00:27:08.896Z,5.84
2022-12-23T00:29:35.409Z,5.87
2022-12-23T00:32:02.302Z,5.91
2022-12-23T00:34:28.960Z,5.83
2022-12-23T00:36:55.504Z,6.08
2022-12-23T00:39:40.823Z,6.08
2022-12-23T00:42:27.660Z,6.17
2022-12-23T00:45:14.127Z,6.14
2022-12-23T00:47:58.989Z,6.16
2022-12-23T00:50:25.610Z,6.13
2022-12-23T00:52:52.140Z,6.12
2022-12-23T00:55:18.752Z,6.10
2022-12-23T00:57:45.308Z,6.16
2022-12-23T01:00:12.454Z,6.22
2022-12-23T01:02:57.607Z,6.03
2022-12-23T01:05:39.281Z,6.21
2022-12-23T01:08:08.798Z,6.26
2022-12-23T01:10:37.238Z,6.23
2022-12-23T01:13:03.784Z,6.19
2022-12-23T01:15:30.311Z,6.22
2022-12-23T01:17:56.912Z,6.27
2022-12-23T01:20:23.797Z,6.26
2022-12-23T01:22:50.763Z,6.19
2022-12-23T01:25:17.648Z,6.20
2022-12-23T01:27:44.122Z,6.34
2022-12-23T01:30:10.669Z,6.27
2022-12-23T01:32:37.196Z,6.33
2022-12-23T01:35:03.746Z,6.36
2022-12-23T01:37:30.221Z,6.41
2022-12-23T01:39:56.620Z,6.35
2022-12-23T01:42:41.748Z,6.37
2022-12-23T01:45:15.318Z,6.45
2022-12-23T01:47:54.022Z,6.49
2022-12-23T01:50:29.521Z,6.47
2022-12-23T01:53:14.876Z,6.49
2022-12-23T01:56:07.041Z,6.44
2022-12-23T01:58:37.763Z,6.61
2022-12-23T02:01:24.731Z,6.67
2022-12-23T02:03:56.048Z,6.60
2022-12-23T02:06:47.858Z,6.56
2022-12-23T02:09:36.513Z,6.58
2022-12-23T02:12:26.028Z,6.58
2022-12-23T02:15:50.678Z,6.68
2022-12-23T02:18:37.061Z,6.72
2022-12-23T02:21:18.757Z,6.73
2022-12-23T02:23:58.543Z,6.86
2022-12-23T02:26:24.984Z,6.70
2022-12-23T02:29:09.703Z,6.98
2022-12-23T02:32:14.790Z,6.86
2022-12-23T02:35:13.553Z,6.92
2022-12-23T02:37:55.527Z,6.94
2022-12-23T02:40:38.652Z,6.91
2022-12-23T02:43:17.252Z,6.99
2022-12-23T02:45:52.302Z,6.95
2022-12-23T02:48:23.494Z,7.07
2022-12-23T02:50:53.524Z,7.11
2022-12-23T02:53:37.364Z,7.44
2022-12-23T02:56:07.537Z,7.14
2022-12-23T02:58:41.412Z,7.03
2022-12-23T03:01:10.442Z,7.05
2022-12-23T03:03:38.698Z,6.97
2022-12-23T03:06:29.065Z,7.03
2022-12-23T03:08:58.201Z,7.15
2022-12-23T03:11:49.321Z,7.05
2022-12-23T03:14:36.428Z,7.18
2022-12-23T03:17:25.586Z,7.15
2022-12-23T03:20:21.057Z,7.09
2022-12-23T03:22:57.233Z,7.07
2022-12-23T03:25:33.912Z,7.09
2022-12-23T03:28:16.032Z,7.04
2022-12-23T03:30:47.340Z,7.11
2022-12-23T03:33:22.205Z,7.21
2022-12-23T03:35:55.925Z,7.24
2022-12-23T03:38:23.341Z,7.22
2022-12-23T03:40:55.892Z,7.40
2022-12-23T03:43:27.061Z,7.35
2022-12-23T03:46:08.899Z,7.46
2022-12-23T03:48:42.676Z,7.31
2022-12-23T03:51:23.535Z,7.25
2022-12-23T03:53:54.688Z,7.24
2022-12-23T03:56:43.046Z,7.26
2022-12-23T03:59:21.424Z,7.50
2022-12-23T04:02:15.377Z,7.37
2022-12-23T04:05:03.566Z,7.54
2022-12-23T04:07:50.405Z,7.51
2022-12-23T04:10:17.207Z,7.40
2022-12-23T04:12:44.350Z,7.45
2022-12-23T04:15:13.327Z,7.43
2022-12-23T04:17:40.337Z,7.29
2022-12-23T04:20:07.632Z,7.40
2022-12-23T04:22:34.157Z,7.42
2022-12-23T04:25:00.611Z,7.38
2022-12-23T04:27:27.461Z,7.37
2022-12-23T04:29:53.989Z,7.35
2022-12-23T04:32:20.438Z,7.44
2022-12-23T04:34:46.972Z,7.45
2022-12-23T04:37:13.425Z,7.46
2022-12-23T04:39:39.937Z,7.50
2022-12-23T04:42:06.409Z,7.50
2022-12-23T04:44:32.959Z,7.47
2022-12-23T04:46:59.481Z,7.55
2022-12-23T04:49:26.104Z,7.58
2022-12-23T04:51:52.539Z,7.51
2022-12-23T04:54:19.119Z,7.44
2022-12-23T04:56:45.612Z,7.44
2022-12-23T04:59:12.110Z,7.62
2022-12-23T05:01:38.850Z,7.58
2022-12-23T05:04:05.524Z,7.58
2022-12-23T05:06:32.071Z,7.66
2022-12-23T05:08:58.575Z,7.73
2022-12-23T05:11:25.027Z,7.60
2022-12-23T05:13:51.539Z,7.63
2022-12-23T05:16:18.032Z,7.71
2022-12-23T05:18:44.669Z,7.68
2022-12-23T05:21:11.148Z,7.58
2022-12-23T05:23:37.908Z,7.64
2022-12-23T05:26:04.620Z,7.84
2022-12-23T05:28:31.465Z,7.93
2022-12-23T05:31:03.515Z,7.85
2022-12-23T05:33:30.961Z,7.98
2022-12-23T05:35:57.802Z,7.92
2022-12-23T05:38:24.727Z,7.93
2022-12-23T05:40:51.372Z,8.09
2022-12-23T05:43:18.155Z,8.02
2022-12-23T05:45:45.106Z,7.99
2022-12-23T05:48:11.785Z,7.99
2022-12-23T05:50:39.621Z,7.93
2022-12-23T05:53:06.987Z,8.12
2022-12-23T05:55:34.057Z,8.09
2022-12-23T05:58:00.595Z,8.17
2022-12-23T06:00:27.341Z,8.28
2022-12-23T06:02:54.595Z,8.21
2022-12-23T06:05:22.016Z,8.23
2022-12-23T06:07:48.845Z,8.23
2022-12-23T06:10:15.419Z,8.15
2022-12-23T06:12:41.984Z,8.21
2022-12-23T06:15:08.600Z,8.21
2022-12-23T06:17:35.170Z,8.38
2022-12-23T06:20:02.896Z,8.30
2022-12-23T06:22:29.563Z,8.22
2022-12-23T06:24:59.310Z,8.26
2022-12-23T06:27:25.840Z,8.10
2022-12-23T06:29:53.430Z,8.07
2022-12-23T06:32:19.976Z,8.16
2022-12-23T06:34:46.746Z,8.23
2022-12-23T06:37:13.312Z,8.21
2022-12-23T06:39:39.845Z,8.32
2022-12-23T06:42:06.404Z,8.27
2022-12-23T06:44:32.903Z,8.09
2022-12-23T06:46:59.329Z,8.27
2022-12-23T06:49:26.242Z,8.13
2022-12-23T06:51:52.823Z,7.93
2022-12-23T06:54:19.233Z,8.00
2022-12-23T06:56:45.747Z,7.99
2022-12-23T06:59:12.219Z,8.03
2022-12-23T07:01:38.924Z,7.92
2022-12-23T07:04:05.575Z,7.86
2022-12-23T07:06:32.005Z,7.95
2022-12-23T07:08:58.690Z,8.03
2022-12-23T07:11:25.202Z,7.82
2022-12-23T07:13:51.658Z,7.87
2022-12-23T07:16:18.239Z,7.79
2022-12-23T07:18:45.001Z,7.99
2022-12-23T07:21:21.207Z,7.90
2022-12-23T07:23:53.232Z,7.82
2022-12-23T07:26:19.771Z,7.87
2022-12-23T07:28:48.189Z,7.81
2022-12-23T07:31:15.445Z,8.03
2022-12-23T07:33:42.316Z,8.10
2022-12-23T07:36:09.137Z,7.87
2022-12-23T07:38:35.816Z,8.01
2022-12-23T07:41:02.296Z,7.95
2022-12-23T07:43:28.913Z,7.92
2022-12-23T07:46:00.038Z,7.97
2022-12-23T07:48:27.580Z,7.87
2022-12-23T07:51:00.385Z,7.98
2022-12-23T07:53:27.389Z,7.99
2022-12-23T07:55:56.576Z,7.94
2022-12-23T07:58:24.045Z,8.02
2022-12-23T08:00:50.739Z,8.06
2022-12-23T08:03:17.523Z,8.06
2022-12-23T08:05:44.325Z,8.14
2022-12-23T08:08:10.800Z,8.16
2022-12-23T08:10:41.421Z,8.14
2022-12-23T08:13:11.242Z,8.17
2022-12-23T08:15:37.704Z,8.20
2022-12-23T08:18:04.154Z,8.22
2022-12-23T08:20:30.735Z,8.14
2022-12-23T08:22:57.227Z,8.28
2022-12-23T08:25:23.889Z,8.19
2022-12-23T08:27:51.267Z,8.37
2022-12-23T08:30:18.863Z,8.40
2022-12-23T08:32:45.423Z,8.36
2022-12-23T08:35:12.002Z,8.35
2022-12-23T08:37:38.459Z,8.41
2022-12-23T08:40:05.565Z,8.20
2022-12-23T08:42:32.145Z,8.37
2022-12-23T08:44:58.775Z,8.21
2022-12-23T08:47:25.295Z,8.38
2022-12-23T08:49:51.728Z,8.29
2022-12-23T08:52:18.255Z,8.27
2022-12-23T08:54:44.704Z,8.36
2022-12-23T08:57:11.292Z,8.29
2022-12-23T08:59:37.802Z,8.38
2022-12-23T09:02:04.469Z,8.36
2022-12-23T09:04:31.032Z,8.15
2022-12-23T09:06:57.507Z,8.38
2022-12-23T09:09:23.973Z,8.26
2022-12-23T09:11:50.450Z,8.34
2022-12-23T09:14:17.238Z,8.34
2022-12-23T09:16:45.276Z,8.37
2022-12-23T09:19:12.781Z,8.39
2022-12-23T09:21:39.261Z,8.43
2022-12-23T09:24:06.211Z,8.46
2022-12-23T09:26:33.065Z,8.48
2022-12-23T09:29:00.483Z,8.54
2022-12-23T09:31:34.107Z,8.58
2022-12-23T09:34:03.317Z,8.58
2022-12-23T09:36:30.114Z,8.62
2022-12-23T09:38:58.042Z,8.53
2022-12-23T09:41:53.844Z,8.63
2022-12-23T09:44:49.151Z,8.60
2022-12-23T09:47:21.870Z,8.63
2022-12-23T09:50:18.138Z,8.69
2022-12-23T09:52:59.109Z,8.70
2022-12-23T09:55:34.249Z,8.69
2022-12-23T09:58:06.532Z,8.64
2022-12-23T10:00:44.390Z,8.69
2022-12-23T10:03:40.938Z,8.82
2022-12-23T10:06:15.536Z,8.85
2022-12-23T10:08:46.679Z,8.89
2022-12-23T10:11:17.441Z,8.92
2022-12-23T10:13:51.413Z,8.93
2022-12-23T10:16:29.519Z,9.04
2022-12-23T10:19:23.751Z,9.21
2022-12-23T10:21:52.405Z,9.33
2022-12-23T10:24:21.666Z,9.24
2022-12-23T10:27:05.990Z,9.30
2022-12-23T10:29:34.028Z,9.25
2022-12-23T10:32:06.663Z,9.22
2022-12-23T10:34:51.883Z,9.20
2022-12-23T10:37:46.631Z,9.17
2022-12-23T10:40:22.163Z,9.21
2022-12-23T10:43:01.290Z,9.25
2022-12-23T10:45:43.224Z,9.25
2022-12-23T10:48:40.631Z,9.31
2022-12-23T10:51:34.584Z,9.30
2022-12-23T10:54:15.597Z,9.39
2022-12-23T10:56:43.656Z,9.38
2022-12-23T10:59:15.570Z,9.52
2022-12-23T11:01:47.623Z,9.50
2022-12-23T11:04:25.851Z,9.38
2022-12-23T11:07:18.271Z,9.55
2022-12-23T11:10:32.835Z,9.66
2022-12-23T11:13:00.643Z,9.69
2022-12-23T11:32:51.513Z,9.15
2022-12-23T11:35:27.547Z,9.31
2022-12-23T11:37:54.850Z,9.33
2022-12-23T11:40:26.550Z,9.50
2022-12-23T11:43:03.113Z,9.51
2022-12-23T11:45:34.297Z,9.51
2022-12-23T11:48:00.895Z,9.53
2022-12-23T11:50:29.551Z,9.49
2022-12-23T11:53:04.684Z,9.60
2022-12-23T11:55:32.912Z,9.59
2022-12-23T11:58:02.416Z,9.66
2022-12-23T12:00:42.783Z,9.60
2022-12-23T12:03:18.879Z,9.61
2022-12-23T12:06:13.985Z,9.72
2022-12-23T12:08:41.565Z,9.72
2022-12-23T12:11:15.570Z,9.81
2022-12-23T12:13:45.028Z,9.79
2022-12-23T12:16:35.434Z,9.79
2022-12-23T12:19:11.406Z,9.70
2022-12-23T12:21:38.909Z,9.75
2022-12-23T12:24:27.514Z,9.68
2022-12-23T12:27:01.106Z,9.64
2022-12-23T12:29:54.614Z,9.77
2022-12-23T12:32:53.333Z,9.77
2022-12-23T12:35:31.778Z,9.72
2022-12-23T12:38:10.671Z,9.69
2022-12-23T12:40:49.554Z,9.69
2022-12-23T12:43:31.962Z,9.75
2022-12-23T12:46:08.597Z,9.75
2022-12-23T12:48:44.996Z,9.67
2022-12-23T12:51:28.246Z,9.71
2022-12-23T12:54:04.445Z,9.74
2022-12-23T12:56:49.392Z,9.65
2022-12-23T12:59:18.791Z,9.75
2022-12-23T13:01:59.259Z,9.73
2022-12-23T13:04:42.175Z,9.76
2022-12-23T13:07:26.430Z,9.62
2022-12-23T13:10:10.973Z,9.74
2022-12-23T13:12:59.177Z,9.69
2022-12-23T13:15:39.102Z,9.67
2022-12-23T13:18:35.350Z,9.50
2022-12-23T13:21:07.552Z,9.54
2022-12-23T13:23:59.261Z,9.51
2022-12-23T13:26:37.959Z,9.55
2022-12-23T13:29:42.233Z,9.52
2022-12-23T13:32:41.565Z,9.43
2022-12-23T13:35:27.096Z,9.48
2022-12-23T13:38:06.348Z,9.38
2022-12-23T13:40:54.966Z,9.35
2022-12-23T13:43:26.099Z,9.36
2022-12-23T13:45:54.414Z,9.38
2022-12-23T13:48:45.289Z,9.42
2022-12-23T13:51:25.900Z,9.44
2022-12-23T13:54:15.562Z,9.45
2022-12-23T13:57:14.673Z,9.51
2022-12-23T13:59:43.564Z,9.36
2022-12-23T14:02:38.056Z,9.46
2022-12-23T14:05:23.742Z,9.47
2022-12-23T14:07:50.575Z,9.49
2022-12-23T14:10:22.754Z,9.44
2022-12-23T14:12:51.847Z,9.45
2022-12-23T14:15:44.236Z,9.45
2022-12-23T14:18:25.387Z,9.46
2022-12-23T14:21:15.567Z,9.44
2022-12-23T14:24:11.580Z,9.24
2022-12-23T14:26:57.764Z,9.36
2022-12-23T14:29:52.158Z,9.52
2022-12-23T14:32:23.892Z,9.49
2022-12-23T14:35:18.494Z,9.51
2022-12-23T14:38:14.223Z,9.45
2022-12-23T14:40:43.722Z,9.52
2022-12-23T14:43:22.965Z,9.47
2022-12-23T14:45:50.770Z,9.53
2022-12-23T14:48:41.588Z,9.49
2022-12-23T14:51:08.078Z,9.44
2022-12-23T14:53:35.861Z,9.43
2022-12-23T14:56:08.168Z,9.47
2022-12-23T14:58:49.410Z,9.26
2022-12-23T15:01:19.300Z,9.63
2022-12-23T15:03:56.054Z,9.58
2022-12-23T15:06:33.585Z,9.55
2022-12-23T15:09:02.648Z,9.55
2022-12-23T15:11:31.571Z,9.62
2022-12-23T15:14:02.573Z,9.56
2022-12-23T15:16:39.663Z,9.53
2022-12-23T15:19:19.415Z,9.49
2022-12-23T15:21:50.373Z,9.58
2022-12-23T15:24:22.658Z,9.45
2022-12-23T15:27:17.505Z,9.49
2022-12-23T15:29:50.455Z,9.51
2022-12-23T15:32:18.370Z,9.50
2022-12-23T15:34:48.069Z,9.51
2022-12-23T15:37:22.335Z,9.51
2022-12-23T15:39:54.140Z,9.65
2022-12-23T15:42:34.081Z,9.56
2022-12-23T15:45:00.987Z,9.59
2022-12-23T15:47:36.670Z,9.52
2022-12-23T15:50:04.516Z,9.70
2022-12-23T15:52:32.746Z,9.70
2022-12-23T15:55:12.555Z,9.86
2022-12-23T15:57:50.342Z,9.72
2022-12-23T16:00:23.564Z,9.78
2022-12-23T16:03:01.507Z,9.72
2022-12-23T16:05:38.035Z,9.68
2022-12-23T16:08:12.119Z,9.81
2022-12-23T16:10:39.417Z,9.96
2022-12-23T16:13:17.560Z,9.80
2022-12-23T16:15:44.705Z,9.89
2022-12-23T16:18:20.215Z,10.18
2022-12-23T16:21:04.061Z,9.94
2022-12-23T16:23:37.192Z,10.01
2022-12-23T16:26:03.889Z,9.94
2022-12-23T16:28:40.969Z,10.09
2022-12-23T16:31:10.562Z,10.07
2022-12-23T16:33:55.946Z,9.88
2022-12-23T16:36:34.739Z,10.08
2022-12-23T16:39:07.253Z,9.96
2022-12-23T16:41:35.038Z,9.95
2022-12-23T16:44:01.864Z,9.85
2022-12-23T16:46:34.071Z,9.98
2022-12-23T16:49:04.757Z,10.23
2022-12-23T16:51:34.155Z,9.94
2022-12-23T16:54:02.566Z,9.92
2022-12-23T16:56:37.410Z,9.93
2022-12-23T16:59:04.655Z,10.21
2022-12-23T17:01:35.169Z,10.14
2022-12-23T17:04:02.341Z,10.26
2022-12-23T17:06:28.877Z,10.17
2022-12-23T17:08:56.736Z,10.21
2022-12-23T17:11:36.761Z,10.38
2022-12-23T17:14:09.081Z,10.20
2022-12-23T17:16:38.564Z,10.30
2022-12-23T17:19:05.731Z,10.35
2022-12-23T17:21:37.301Z,10.32
2022-12-23T17:24:20.654Z,10.65
2022-12-23T17:26:47.406Z,10.42
2022-12-23T17:29:14.841Z,10.40
2022-12-23T17:31:43.088Z,10.21
2022-12-23T17:34:15.678Z,10.43
2022-12-23T17:36:49.175Z,10.48
2022-12-23T17:39:16.795Z,10.51
2022-12-23T17:41:43.220Z,10.34
2022-12-23T17:44:13.931Z,10.22
2022-12-23T17:46:40.835Z,10.39
2022-12-23T17:49:09.830Z,10.22
2022-12-23T17:51:39.663Z,10.19
2022-12-23T17:54:06.641Z,10.36
2022-12-23T17:56:33.417Z,10.28
2022-12-23T17:58:59.963Z,10.35
2022-12-23T18:01:29.815Z,10.35
2022-12-23T18:03:58.211Z,10.22
2022-12-23T18:06:26.663Z,10.32
2022-12-23T18:08:53.241Z,10.26
2022-12-23T18:11:38.563Z,10.21
2022-12-23T18:14:05.044Z,10.27
2022-12-23T18:16:31.646Z,10.22
2022-12-23T18:18:58.188Z,9.83
2022-12-23T18:21:26.194Z,10.23
2022-12-23T18:23:54.992Z,10.06
2022-12-23T18:26:21.495Z,10.35
2022-12-23T18:28:47.961Z,10.27
2022-12-23T18:31:19.838Z,10.23
2022-12-23T18:33:47.280Z,10.11
2022-12-23T18:36:27.045Z,10.21
2022-12-23T18:38:53.852Z,10.33
2022-12-23T18:41:21.617Z,10.50
2022-12-23T18:43:48.133Z,10.80
2022-12-23T18:46:14.583Z,10.86
2022-12-23T18:48:41.115Z,10.51
2022-12-23T18:51:07.554Z,10.74
2022-12-23T18:53:34.002Z,10.68
2022-12-23T18:56:02.012Z,10.31
2022-12-23T18:58:28.485Z,10.23
2022-12-23T19:00:55.043Z,10.41
2022-12-23T19:03:31.561Z,10.23
2022-12-23T19:06:06.315Z,10.61
2022-12-23T19:08:35.233Z,10.60
2022-12-23T19:11:02.570Z,10.57
2022-12-23T19:13:29.475Z,10.36
2022-12-23T19:15:56.157Z,10.73
2022-12-23T19:18:22.714Z,10.52
2022-12-23T19:20:49.702Z,10.42
2022-12-23T19:23:17.186Z,10.46
2022-12-23T19:25:52.759Z,10.41
2022-12-23T19:28:21.776Z,10.53
2022-12-23T19:30:48.619Z,10.24
2022-12-23T19:33:15.142Z,10.23
2022-12-23T19:35:42.255Z,10.30
2022-12-23T19:38:08.706Z,10.58
2022-12-23T19:40:35.295Z,10.40
2022-12-23T19:43:02.288Z,10.53
2022-12-23T19:45:28.785Z,10.32
2022-12-23T19:47:55.195Z,10.48
2022-12-23T19:50:22.222Z,10.52
2022-12-23T19:52:50.106Z,10.13
2022-12-23T19:55:16.656Z,10.11
2022-12-23T19:57:43.216Z,10.38
2022-12-23T20:00:10.182Z,10.18
2022-12-23T20:02:39.411Z,10.01
2022-12-23T20:05:06.263Z,10.44
2022-12-23T20:07:35.204Z,10.41
2022-12-23T20:10:03.269Z,10.46
2022-12-23T20:12:29.845Z,10.26
2022-12-23T20:14:56.228Z,10.34
2022-12-23T20:17:22.732Z,10.15
2022-12-23T20:19:49.119Z,10.37
2022-12-23T20:22:15.613Z,9.97
2022-12-23T20:24:41.997Z,10.23
2022-12-23T20:27:11.722Z,9.83
2022-12-23T20:29:39.140Z,9.90
2022-12-23T20:32:05.679Z,10.16
2022-12-23T20:34:38.742Z,10.23
2022-12-23T20:37:06.459Z,10.29
2022-12-23T20:39:33.205Z,10.18
2022-12-23T20:41:59.698Z,9.91
2022-12-23T20:44:35.505Z,10.08
2022-12-23T20:47:07.649Z,10.06
2022-12-23T20:49:34.984Z,10.01
2022-12-23T20:52:02.812Z,10.03
2022-12-23T20:54:33.092Z,10.13
2022-12-23T20:57:01.847Z,10.33
2022-12-23T20:59:28.718Z,9.78
2022-12-23T21:01:55.380Z,9.50
2022-12-23T21:04:22.644Z,9.78
2022-12-23T21:06:49.392Z,10.00
2022-12-23T21:09:15.889Z,9.98
2022-12-23T21:11:45.217Z,10.27
2022-12-23T21:14:12.644Z,10.48
2022-12-23T21:16:40.392Z,10.30
2022-12-23T21:19:09.153Z,10.04
2022-12-23T21:21:35.868Z,9.80
2022-12-23T21:24:04.493Z,9.86
2022-12-23T21:26:32.675Z,9.91
2022-12-23T21:29:00.472Z,9.96
2022-12-23T21:31:28.870Z,9.90
2022-12-23T21:33:56.257Z,10.04
2022-12-23T21:36:25.918Z,10.14
2022-12-23T21:38:52.785Z,9.83
2022-12-23T21:41:22.467Z,9.94
2022-12-23T21:43:49.707Z,10.43
2022-12-23T21:46:18.989Z,10.22
2022-12-23T21:48:46.164Z,10.04
2022-12-23T21:51:20.990Z,9.95
2022-12-23T21:53:50.445Z,9.73
2022-12-23T21:56:19.662Z,9.59
2022-12-23T21:58:46.996Z,9.72
2022-12-23T22:01:16.955Z,9.88
2022-12-23T22:03:44.926Z,9.73
2022-12-23T22:06:25.295Z,9.68
2022-12-23T22:08:53.243Z,10.02
2022-12-23T22:11:27.827Z,9.78
2022-12-23T22:13:56.589Z,9.81
2022-12-23T22:16:26.234Z,9.75
2022-12-23T22:18:53.371Z,9.56
2022-12-23T22:21:22.025Z,9.65
2022-12-23T22:23:50.401Z,9.83
2022-12-23T22:26:24.567Z,10.33
2022-12-23T22:28:52.503Z,9.42
2022-12-23T22:31:31.191Z,9.78
2022-12-23T22:33:57.920Z,9.49
2022-12-23T22:36:24.714Z,9.44
2022-12-23T22:38:56.331Z,9.32
2022-12-23T22:41:24.394Z,9.45
2022-12-23T22:43:51.370Z,9.77
2022-12-23T22:46:18.436Z,9.50
2022-12-23T22:48:45.287Z,9.45
2022-12-23T22:51:14.087Z,9.68
2022-12-23T22:53:40.898Z,9.67
2022-12-23T22:56:08.079Z,9.69
2022-12-23T22:58:34.871Z,9.68
2022-12-23T23:17:51.558Z,9.10
2022-12-23T23:20:18.160Z,9.18
2022-12-23T23:22:44.740Z,9.35
2022-12-23T23:25:11.321Z,9.42
2022-12-23T23:27:37.789Z,9.43
2022-12-23T23:30:04.697Z,9.57
2022-12-23T23:32:31.275Z,9.72
2022-12-23T23:34:57.848Z,9.62
2022-12-23T23:37:24.315Z,9.80
2022-12-23T23:39:51.517Z,9.87
2022-12-23T23:42:18.245Z,9.60
2022-12-23T23:44:44.791Z,9.37
2022-12-23T23:47:11.199Z,9.48
2022-12-23T23:49:37.696Z,9.71
2022-12-23T23:52:04.245Z,9.40
2022-12-23T23:54:30.751Z,9.34
2022-12-23T23:56:57.184Z,9.28
2022-12-23T23:59:23.727Z,9.13
