createdAt,value
2023-03-30T00:01:17.263Z,100369.66
2023-03-30T00:06:22.824Z,100353.59
2023-03-30T00:11:28.580Z,100344.31
2023-03-30T00:16:31.761Z,100348.09
2023-03-30T00:21:35.098Z,100324.44
2023-03-30T00:26:39.329Z,100325.66
2023-03-30T00:31:42.371Z,100325.75
2023-03-30T00:36:46.557Z,100309.31
2023-03-30T00:41:51.282Z,100301.25
2023-03-30T00:46:54.638Z,100292.59
2023-03-30T00:51:57.564Z,100292.03
2023-03-30T00:57:02.008Z,100286.03
2023-03-30T01:02:06.283Z,100274.28
2023-03-30T01:07:12.414Z,100265.47
2023-03-30T01:12:16.705Z,100265.28
2023-03-30T01:17:26.362Z,100262.13
2023-03-30T01:23:03.714Z,100253.25
2023-03-30T01:28:27.891Z,100270.31
2023-03-30T01:34:18.609Z,100242.94
2023-03-30T01:39:29.528Z,100243.25
2023-03-30T01:44:37.464Z,100231.28
2023-03-30T01:49:43.521Z,100223.19
2023-03-30T01:54:51.001Z,100212.03
2023-03-30T01:59:57.276Z,100205.22
2023-03-30T02:05:01.830Z,100211.09
2023-03-30T02:10:09.535Z,100210.78
2023-03-30T02:15:13.121Z,100204.50
2023-03-30T02:20:17.642Z,100200.31
2023-03-30T02:25:23.325Z,100190.97
2023-03-30T02:30:26.428Z,100203.50
2023-03-30T02:35:51.466Z,100217.25
2023-03-30T02:41:01.915Z,100219.75
2023-03-30T02:46:17.314Z,100213.88
2023-03-30T02:51:34.797Z,100209.28
2023-03-30T02:57:07.241Z,100198.75
2023-03-30T03:02:13.538Z,100195.38
2023-03-30T03:07:17.097Z,100193.94
2023-03-30T03:12:21.466Z,100202.44
2023-03-30T03:17:24.705Z,100192.56
2023-03-30T03:22:27.686Z,100203.00
2023-03-30T03:27:32.586Z,100193.38
2023-03-30T03:32:43.448Z,100189.06
2023-03-30T03:37:46.575Z,100169.97
2023-03-30T03:42:51.228Z,100170.00
2023-03-30T03:47:54.780Z,100176.25
2023-03-30T03:53:08.470Z,100174.38
2023-03-30T03:58:14.382Z,100163.06
2023-03-30T04:03:17.565Z,100170.38
2023-03-30T04:08:20.492Z,100159.38
2023-03-30T04:13:25.187Z,100141.47
2023-03-30T04:18:49.570Z,100160.31
2023-03-30T04:24:12.252Z,100142.75
2023-03-30T04:29:29.748Z,100138.28
2023-03-30T04:34:54.771Z,100132.63
2023-03-30T04:40:10.011Z,100108.25
2023-03-30T04:45:33.873Z,100129.16
2023-03-30T04:51:06.214Z,100136.81
2023-03-30T04:56:27.791Z,100145.88
2023-03-30T05:01:39.361Z,100156.50
2023-03-30T05:06:55.542Z,100149.84
2023-03-30T05:12:12.521Z,100154.56
2023-03-30T05:17:46.066Z,100156.28
2023-03-30T05:23:05.628Z,100157.91
2023-03-30T05:28:26.939Z,100155.94
2023-03-30T05:33:49.533Z,100149.19
2023-03-30T05:39:07.631Z,100148.97
2023-03-30T05:44:28.742Z,100136.13
2023-03-30T05:49:58.657Z,100157.28
2023-03-30T05:55:08.548Z,100149.84
2023-03-30T06:00:16.081Z,100157.09
2023-03-30T06:05:43.700Z,100163.88
2023-03-30T06:10:53.488Z,100153.50
2023-03-30T06:15:57.102Z,100171.00
2023-03-30T06:21:07.191Z,100176.19
2023-03-30T06:26:23.285Z,100168.41
2023-03-30T06:31:26.535Z,100169.28
2023-03-30T06:36:53.852Z,100183.06
2023-03-30T06:41:59.719Z,100187.44
2023-03-30T06:47:30.500Z,100194.56
2023-03-30T06:52:37.325Z,100205.13
2023-03-30T06:57:40.911Z,100200.53
2023-03-30T07:02:45.490Z,100217.69
2023-03-30T07:08:14.434Z,100217.88
2023-03-30T07:13:23.923Z,100234.66
2023-03-30T07:18:28.597Z,100236.34
2023-03-30T07:23:34.044Z,100234.66
2023-03-30T07:28:38.210Z,100250.75
2023-03-30T07:33:41.880Z,100251.72
2023-03-30T07:38:50.153Z,100258.22
2023-03-30T07:43:53.296Z,100249.97
2023-03-30T07:48:56.665Z,100259.56
2023-03-30T07:54:01.444Z,100267.25
2023-03-30T07:59:14.643Z,100261.97
2023-03-30T08:04:20.853Z,100263.09
2023-03-30T08:09:27.565Z,100269.69
2023-03-30T08:14:30.662Z,100283.25
2023-03-30T08:19:33.583Z,100279.03
2023-03-30T08:24:38.080Z,100292.97
2023-03-30T08:29:41.241Z,100295.50
2023-03-30T08:34:44.790Z,100309.31
2023-03-30T08:39:49.188Z,100304.31
2023-03-30T08:44:53.989Z,100311.47
2023-03-30T08:50:00.781Z,100305.03
2023-03-30T08:55:05.603Z,100297.31
2023-03-30T09:00:20.003Z,100317.13
2023-03-30T09:05:25.761Z,100309.88
2023-03-30T09:10:32.882Z,100326.13
2023-03-30T09:15:37.869Z,100320.22
2023-03-30T09:20:44.240Z,100341.75
2023-03-30T09:25:53.520Z,100349.75
2023-03-30T09:31:02.746Z,100345.59
2023-03-30T09:36:13.152Z,100352.53
2023-03-30T09:41:32.565Z,100352.03
2023-03-30T09:46:35.685Z,100362.81
2023-03-30T09:51:53.911Z,100362.63
2023-03-30T09:56:58.146Z,100362.81
2023-03-30T10:02:16.800Z,100359.00
2023-03-30T10:07:23.674Z,100379.31
2023-03-30T10:12:28.748Z,100365.59
2023-03-30T10:17:32.299Z,100370.53
2023-03-30T10:22:38.665Z,100390.25
2023-03-30T10:27:45.628Z,100390.31
2023-03-30T10:32:48.632Z,100385.41
2023-03-30T10:37:53.432Z,100393.28
2023-03-30T10:42:59.251Z,100403.88
2023-03-30T10:48:13.685Z,100412.09
2023-03-30T10:53:27.419Z,100380.56
2023-03-30T10:58:42.588Z,100398.34
2023-03-30T11:03:48.497Z,100424.53
2023-03-30T11:08:53.158Z,100391.16
2023-03-30T11:14:01.958Z,100404.72
2023-03-30T11:19:08.269Z,100399.44
2023-03-30T11:24:14.738Z,100413.88
2023-03-30T11:29:25.689Z,100423.16
2023-03-30T11:34:32.556Z,100425.84
2023-03-30T11:39:38.334Z,100409.09
2023-03-30T11:44:42.712Z,100417.53
2023-03-30T11:49:55.075Z,100430.00
2023-03-30T11:55:28.193Z,100421.81
2023-03-30T12:00:42.250Z,100419.94
2023-03-30T12:05:48.726Z,100418.69
2023-03-30T12:10:56.779Z,100444.09
2023-03-30T12:16:03.158Z,100449.34
2023-03-30T12:21:24.000Z,100434.25
2023-03-30T12:26:28.399Z,100459.94
2023-03-30T12:32:05.006Z,100453.94
2023-03-30T12:37:10.274Z,100446.66
2023-03-30T12:42:26.358Z,100443.81
2023-03-30T12:47:43.534Z,100442.72
2023-03-30T12:52:55.715Z,100445.31
2023-03-30T12:58:08.814Z,100446.44
2023-03-30T13:03:40.311Z,100437.41
2023-03-30T13:08:43.568Z,100438.50
2023-03-30T13:13:55.877Z,100447.69
2023-03-30T13:19:11.667Z,100444.75
2023-03-30T13:24:28.498Z,100442.66
2023-03-30T13:29:31.684Z,100428.53
2023-03-30T13:35:06.237Z,100434.31
2023-03-30T13:40:15.137Z,100440.31
2023-03-30T13:45:40.320Z,100441.78
2023-03-30T13:50:47.827Z,100433.97
2023-03-30T13:55:51.105Z,100430.69
2023-03-30T14:00:56.434Z,100431.09
2023-03-30T14:06:06.049Z,100412.72
2023-03-30T14:11:15.331Z,100422.16
2023-03-30T14:16:21.298Z,100414.13
2023-03-30T14:21:25.747Z,100431.06
2023-03-30T14:26:30.448Z,100414.44
2023-03-30T14:31:39.561Z,100421.50
2023-03-30T14:36:45.362Z,100420.97
2023-03-30T14:41:48.261Z,100443.59
2023-03-30T14:46:52.816Z,100414.78
2023-03-30T14:52:01.900Z,100422.34
2023-03-30T14:57:07.770Z,100429.97
2023-03-30T15:02:19.950Z,100428.78
2023-03-30T15:07:24.785Z,100441.31
2023-03-30T15:12:29.890Z,100406.44
2023-03-30T15:17:56.668Z,100428.66
2023-03-30T15:23:01.596Z,100443.78
2023-03-30T15:28:06.613Z,100441.31
2023-03-30T15:33:21.635Z,100443.53
2023-03-30T15:38:36.419Z,100430.94
2023-03-30T15:43:56.236Z,100430.16
2023-03-30T15:48:59.411Z,100427.41
2023-03-30T15:54:05.901Z,100435.28
2023-03-30T15:59:13.731Z,100428.72
2023-03-30T16:04:18.456Z,100418.88
2023-03-30T16:09:23.064Z,100417.38
2023-03-30T16:14:26.522Z,100417.19
2023-03-30T16:19:29.380Z,100424.50
2023-03-30T16:24:33.615Z,100416.72
2023-03-30T16:29:36.593Z,100414.44
2023-03-30T16:34:41.657Z,100406.53
2023-03-30T16:39:48.439Z,100393.44
2023-03-30T16:44:51.674Z,100406.81
2023-03-30T16:49:54.585Z,100404.69
2023-03-30T16:54:58.871Z,100403.84
2023-03-30T17:00:01.802Z,100410.41
2023-03-30T17:05:05.039Z,100401.16
2023-03-30T17:10:16.878Z,100413.28
2023-03-30T17:15:20.349Z,100413.75
2023-03-30T17:20:29.697Z,100424.75
2023-03-30T17:25:36.070Z,100407.50
2023-03-30T17:30:40.617Z,100405.47
2023-03-30T17:35:46.074Z,100418.31
2023-03-30T17:40:50.812Z,100418.28
2023-03-30T17:45:53.660Z,100422.59
2023-03-30T17:50:56.516Z,100413.09
2023-03-30T17:56:00.768Z,100429.97
2023-03-30T18:01:05.856Z,100421.94
2023-03-30T18:06:09.218Z,100419.25
2023-03-30T18:11:13.601Z,100417.97
2023-03-30T18:16:17.921Z,100418.47
2023-03-30T18:21:20.848Z,100416.88
2023-03-30T18:26:25.056Z,100404.84
2023-03-30T18:31:27.925Z,100414.63
2023-03-30T18:36:30.771Z,100404.31
2023-03-30T18:41:35.055Z,100414.69
2023-03-30T18:46:38.059Z,100399.09
2023-03-30T18:51:41.093Z,100404.88
2023-03-30T18:56:45.713Z,100392.06
2023-03-30T19:01:49.658Z,100385.56
2023-03-30T19:06:54.146Z,100392.13
2023-03-30T19:11:58.403Z,100386.75
2023-03-30T19:17:01.256Z,100390.53
2023-03-30T19:22:04.121Z,100380.97
2023-03-30T19:27:08.259Z,100391.88
2023-03-30T19:32:11.774Z,100378.38
2023-03-30T19:37:15.998Z,100376.81
2023-03-30T19:42:20.293Z,100369.56
2023-03-30T19:47:24.691Z,100377.41
2023-03-30T19:52:27.586Z,100370.31
2023-03-30T19:57:31.834Z,100381.72
2023-03-30T20:02:34.744Z,100374.66
2023-03-30T20:07:38.310Z,100369.66
2023-03-30T20:12:42.599Z,100376.59
2023-03-30T20:17:45.600Z,100356.41
2023-03-30T20:22:53.264Z,100355.19
2023-03-30T20:27:57.421Z,100346.50
2023-03-30T20:33:07.296Z,100356.84
2023-03-30T20:38:10.793Z,100345.94
2023-03-30T20:43:14.998Z,100341.31
2023-03-30T20:48:27.153Z,100328.56
2023-03-30T20:53:30.675Z,100340.97
2023-03-30T20:58:34.836Z,100338.69
2023-03-30T21:03:41.180Z,100343.88
2023-03-30T21:08:44.038Z,100338.34
2023-03-30T21:13:48.304Z,100336.06
2023-03-30T21:18:51.828Z,100329.69
2023-03-30T21:23:54.720Z,100330.50
2023-03-30T21:28:58.944Z,100315.00
2023-03-30T21:34:01.957Z,100307.66
2023-03-30T21:39:04.716Z,100309.44
2023-03-30T21:44:08.979Z,100304.50
2023-03-30T21:49:12.017Z,100298.13
2023-03-30T21:54:15.989Z,100300.41
2023-03-30T21:59:20.295Z,100282.16
2023-03-30T22:04:23.096Z,100271.84
2023-03-30T22:09:26.001Z,100272.53
2023-03-30T22:14:30.376Z,100267.75
2023-03-30T22:19:34.466Z,100263.91
2023-03-30T22:24:37.408Z,100261.56
2023-03-30T22:29:41.644Z,100260.44
2023-03-30T22:34:44.463Z,100248.59
2023-03-30T22:39:47.347Z,100242.88
2023-03-30T22:44:51.635Z,100251.34
2023-03-30T22:49:54.489Z,100238.91
2023-03-30T22:54:57.380Z,100234.91
2023-03-30T23:00:07.048Z,100226.03
2023-03-30T23:05:13.213Z,100223.94
2023-03-30T23:10:17.925Z,100222.69
2023-03-30T23:15:22.676Z,100199.97
2023-03-30T23:20:25.477Z,100188.28
2023-03-30T23:25:28.409Z,100185.47
2023-03-30T23:30:32.746Z,100165.25
2023-03-30T23:35:35.606Z,100154.28
2023-03-30T23:40:38.460Z,100167.38
2023-03-30T23:45:44.393Z,100152.53
2023-03-30T23:50:47.181Z,100160.00
2023-03-30T23:55:51.259Z,100155.00
