createdAt,value
2017-09-07T00:01:04.256Z,10.80
2017-09-07T00:03:31.839Z,10.80
2017-09-07T00:05:59.503Z,10.70
2017-09-07T00:08:27.093Z,10.70
2017-09-07T00:10:54.660Z,10.60
2017-09-07T00:13:23.019Z,10.50
2017-09-07T00:15:51.361Z,10.50
2017-09-07T00:18:19.158Z,10.40
2017-09-07T00:20:46.730Z,10.50
2017-09-07T00:23:14.293Z,10.40
2017-09-07T00:25:41.893Z,10.40
2017-09-07T00:28:09.461Z,10.40
2017-09-07T00:30:37.032Z,10.40
2017-09-07T00:33:04.904Z,10.40
2017-09-07T00:35:32.467Z,10.40
2017-09-07T00:38:00.037Z,10.30
2017-09-07T00:40:27.621Z,10.30
2017-09-07T00:42:55.951Z,10.20
2017-09-07T00:45:23.539Z,10.20
2017-09-07T00:47:51.107Z,10.20
2017-09-07T00:50:18.869Z,10.20
2017-09-07T00:52:46.429Z,10.10
2017-09-07T00:55:14.000Z,10.10
2017-09-07T00:57:41.583Z,10.10
2017-09-07T01:00:09.153Z,10.10
2017-09-07T01:02:37.691Z,10.10
2017-09-07T01:05:05.260Z,10.10
2017-09-07T01:07:32.849Z,10.10
2017-09-07T01:10:00.412Z,10.10
2017-09-07T01:12:28.839Z,10.10
2017-09-07T01:14:57.496Z,10.10
2017-09-07T01:17:25.662Z,10.10
2017-09-07T01:19:53.282Z,10.10
2017-09-07T01:22:20.871Z,10.10
2017-09-07T01:24:48.468Z,10.10
2017-09-07T01:27:16.036Z,10.00
2017-09-07T01:29:43.627Z,10.10
2017-09-07T01:32:11.196Z,10.00
2017-09-07T01:34:38.784Z,10.10
2017-09-07T01:37:06.353Z,10.10
2017-09-07T01:39:34.875Z,10.10
2017-09-07T01:42:02.444Z,10.00
2017-09-07T01:44:30.031Z,10.00
2017-09-07T01:46:57.600Z,10.00
2017-09-07T01:49:25.192Z,10.00
2017-09-07T01:51:52.797Z,10.00
2017-09-07T01:54:21.166Z,9.90
2017-09-07T01:56:48.728Z,9.90
2017-09-07T01:59:16.293Z,9.90
2017-09-07T02:01:43.892Z,10.00
2017-09-07T02:04:11.455Z,10.00
2017-09-07T02:06:39.045Z,10.00
2017-09-07T02:09:06.617Z,10.10
2017-09-07T02:11:36.964Z,10.20
2017-09-07T02:14:04.536Z,10.20
2017-09-07T02:16:32.870Z,10.30
2017-09-07T02:19:00.460Z,10.30
2017-09-07T02:21:28.123Z,10.20
2017-09-07T02:23:55.712Z,10.20
2017-09-07T02:26:24.043Z,10.20
2017-09-07T02:28:51.640Z,10.20
2017-09-07T02:31:19.205Z,10.20
2017-09-07T02:33:46.795Z,10.10
2017-09-07T02:36:14.361Z,10.00
2017-09-07T02:38:41.968Z,10.00
2017-09-07T02:41:09.531Z,10.00
2017-09-07T02:43:37.125Z,10.00
2017-09-07T02:46:04.693Z,10.00
2017-09-07T02:48:32.404Z,10.10
2017-09-07T02:50:59.968Z,10.10
2017-09-07T02:53:27.636Z,10.10
2017-09-07T02:55:55.221Z,10.20
2017-09-07T02:58:22.784Z,10.20
2017-09-07T03:00:50.369Z,10.20
2017-09-07T03:03:17.972Z,10.30
2017-09-07T03:05:45.636Z,10.30
2017-09-07T03:08:13.308Z,10.30
2017-09-07T03:10:40.901Z,10.30
2017-09-07T03:13:08.468Z,10.30
2017-09-07T03:15:37.940Z,10.40
2017-09-07T03:18:05.503Z,10.40
2017-09-07T03:20:34.759Z,10.50
2017-09-07T03:23:02.339Z,10.50
2017-09-07T03:25:30.008Z,10.60
2017-09-07T03:27:57.779Z,10.60
2017-09-07T03:30:25.440Z,10.50
2017-09-07T03:32:53.003Z,10.50
2017-09-07T03:35:20.661Z,10.50
2017-09-07T03:37:48.564Z,10.60
2017-09-07T03:40:16.188Z,10.70
2017-09-07T03:42:43.804Z,10.70
2017-09-07T03:45:11.368Z,10.70
2017-09-07T03:47:38.940Z,10.70
2017-09-07T03:50:06.641Z,10.80
2017-09-07T03:52:35.133Z,10.80
2017-09-07T03:55:02.753Z,10.80
2017-09-07T03:57:30.323Z,10.80
2017-09-07T03:59:57.892Z,10.80
2017-09-07T04:02:25.484Z,10.80
2017-09-07T04:04:53.820Z,10.80
2017-09-07T04:07:21.408Z,10.70
2017-09-07T04:09:48.976Z,10.80
2017-09-07T04:12:16.572Z,10.70
2017-09-07T04:14:44.183Z,10.80
2017-09-07T04:17:11.779Z,10.70
2017-09-07T04:19:40.104Z,10.70
2017-09-07T04:22:07.716Z,10.60
2017-09-07T04:24:37.708Z,10.60
2017-09-07T04:27:05.272Z,10.60
2017-09-07T04:29:32.928Z,10.60
2017-09-07T04:32:00.592Z,10.60
2017-09-07T04:34:28.252Z,10.60
2017-09-07T04:36:55.820Z,10.70
2017-09-07T04:39:24.484Z,10.70
2017-09-07T04:41:52.051Z,10.70
2017-09-07T04:44:19.924Z,10.70
2017-09-07T04:46:47.600Z,10.70
2017-09-07T04:49:15.451Z,10.70
2017-09-07T04:51:43.540Z,10.70
2017-09-07T04:54:11.116Z,10.80
2017-09-07T04:56:38.688Z,10.80
2017-09-07T04:59:06.284Z,10.80
2017-09-07T05:01:34.932Z,10.80
2017-09-07T05:04:02.664Z,10.80
2017-09-07T05:06:30.320Z,10.90
2017-09-07T05:08:57.892Z,10.90
2017-09-07T05:11:25.846Z,10.90
2017-09-07T05:13:53.424Z,10.90
2017-09-07T05:16:20.992Z,10.90
2017-09-07T05:18:49.356Z,11.00
2017-09-07T05:21:16.920Z,10.90
2017-09-07T05:23:44.517Z,11.00
2017-09-07T05:26:12.136Z,11.10
2017-09-07T05:28:39.724Z,11.20
2017-09-07T05:31:07.295Z,11.20
2017-09-07T05:33:36.008Z,11.20
2017-09-07T05:36:03.612Z,11.20
2017-09-07T05:38:31.780Z,11.20
2017-09-07T05:40:59.352Z,11.10
2017-09-07T05:43:27.004Z,11.10
2017-09-07T05:45:54.595Z,11.10
2017-09-07T05:48:22.924Z,11.20
2017-09-07T05:50:50.511Z,11.20
2017-09-07T05:53:18.072Z,11.20
2017-09-07T05:55:45.664Z,11.30
2017-09-07T05:58:13.223Z,11.30
2017-09-07T06:00:40.816Z,11.30
2017-09-07T06:03:08.380Z,11.40
2017-09-07T06:05:37.186Z,11.60
2017-09-07T06:08:04.865Z,11.70
2017-09-07T06:10:32.427Z,11.80
2017-09-07T06:13:00.016Z,11.80
2017-09-07T06:15:27.574Z,11.80
2017-09-07T06:17:55.184Z,11.80
2017-09-07T06:20:22.760Z,11.90
2017-09-07T06:22:50.328Z,12.10
2017-09-07T06:25:17.983Z,12.70
2017-09-07T06:27:45.661Z,13.30
2017-09-07T06:30:14.332Z,13.30
2017-09-07T06:32:42.000Z,13.30
2017-09-07T06:35:09.564Z,13.20
2017-09-07T06:37:37.161Z,13.10
2017-09-07T06:40:04.724Z,12.90
2017-09-07T06:42:32.345Z,12.70
2017-09-07T06:44:59.912Z,12.60
2017-09-07T06:47:27.560Z,12.60
2017-09-07T06:49:56.046Z,12.60
2017-09-07T06:52:23.640Z,12.50
2017-09-07T06:54:51.200Z,12.50
2017-09-07T06:57:18.797Z,13.10
2017-09-07T06:59:46.372Z,13.60
2017-09-07T07:02:13.968Z,13.60
2017-09-07T07:04:41.533Z,13.60
2017-09-07T07:07:09.144Z,13.50
2017-09-07T07:09:37.252Z,13.40
2017-09-07T07:12:04.905Z,13.20
2017-09-07T07:14:34.425Z,12.90
2017-09-07T07:17:03.080Z,12.70
2017-09-07T07:19:30.924Z,12.60
2017-09-07T07:21:58.516Z,12.60
2017-09-07T07:24:26.193Z,12.60
2017-09-07T07:26:54.856Z,12.70
2017-09-07T07:29:22.537Z,12.70
2017-09-07T07:31:50.100Z,12.70
2017-09-07T07:34:17.687Z,12.80
2017-09-07T07:36:46.044Z,13.20
2017-09-07T07:39:13.700Z,13.20
2017-09-07T07:41:41.263Z,13.40
2017-09-07T07:44:08.964Z,13.50
2017-09-07T07:46:37.680Z,14.60
2017-09-07T07:49:05.245Z,14.60
2017-09-07T07:51:32.839Z,15.40
2017-09-07T07:54:00.404Z,16.20
2017-09-07T07:56:28.009Z,16.20
2017-09-07T07:58:55.627Z,16.00
2017-09-07T08:01:23.276Z,15.70
2017-09-07T08:03:50.840Z,15.40
2017-09-07T08:06:18.428Z,16.10
2017-09-07T08:08:46.004Z,17.30
2017-09-07T08:11:41.680Z,17.00
2017-09-07T08:14:09.239Z,16.90
2017-09-07T08:16:36.980Z,16.70
2017-09-07T08:19:04.577Z,16.30
2017-09-07T08:21:32.911Z,15.90
2017-09-07T08:24:00.500Z,15.80
2017-09-07T08:26:28.169Z,15.50
2017-09-07T08:28:55.764Z,15.40
2017-09-07T08:31:24.108Z,15.20
2017-09-07T08:33:51.972Z,15.10
2017-09-07T08:36:19.639Z,15.50
2017-09-07T08:38:47.301Z,15.60
2017-09-07T08:41:15.685Z,15.60
2017-09-07T08:43:44.031Z,15.70
2017-09-07T08:46:11.721Z,15.80
2017-09-07T08:48:39.288Z,15.80
2017-09-07T08:51:06.950Z,15.90
2017-09-07T08:53:35.696Z,15.40
2017-09-07T08:56:03.300Z,15.50
2017-09-07T08:58:30.876Z,15.40
2017-09-07T09:00:59.212Z,15.60
2017-09-07T09:03:26.804Z,15.50
2017-09-07T09:05:54.451Z,15.40
2017-09-07T09:08:22.148Z,15.30
2017-09-07T09:10:50.480Z,15.10
2017-09-07T09:13:18.059Z,15.00
2017-09-07T09:15:45.648Z,15.10
2017-09-07T09:18:13.999Z,15.20
2017-09-07T09:20:41.593Z,15.10
2017-09-07T09:23:09.172Z,15.00
2017-09-07T09:25:37.803Z,14.80
2017-09-07T09:28:05.372Z,14.70
2017-09-07T09:30:33.236Z,14.60
2017-09-07T09:33:00.800Z,14.50
2017-09-07T09:35:28.365Z,14.40
2017-09-07T09:37:55.955Z,14.20
2017-09-07T09:40:23.547Z,14.00
2017-09-07T09:42:51.145Z,14.00
2017-09-07T09:45:18.712Z,14.10
2017-09-07T09:47:47.077Z,14.60
2017-09-07T09:50:14.643Z,14.50
2017-09-07T09:52:42.405Z,15.00
2017-09-07T09:55:09.971Z,15.40
2017-09-07T09:57:38.317Z,16.90
2017-09-07T10:00:05.908Z,16.80
2017-09-07T10:02:35.785Z,16.80
2017-09-07T10:05:03.480Z,16.80
2017-09-07T10:07:31.140Z,17.20
2017-09-07T10:09:58.761Z,17.10
2017-09-07T10:12:26.326Z,17.10
2017-09-07T10:14:53.888Z,16.80
2017-09-07T10:17:21.592Z,16.90
2017-09-07T10:19:49.189Z,17.20
2017-09-07T10:22:16.752Z,18.40
2017-09-07T10:24:44.365Z,20.20
2017-09-07T10:27:11.928Z,20.40
2017-09-07T10:29:39.596Z,19.70
2017-09-07T10:32:07.164Z,19.00
2017-09-07T10:34:35.641Z,18.00
2017-09-07T10:37:03.504Z,17.90
2017-09-07T10:39:31.069Z,18.00
2017-09-07T10:41:58.671Z,18.40
2017-09-07T10:44:26.254Z,18.30
2017-09-07T10:46:54.052Z,18.30
2017-09-07T10:49:21.717Z,18.70
2017-09-07T10:51:50.053Z,20.20
2017-09-07T10:54:17.639Z,20.20
2017-09-07T10:56:45.207Z,20.40
2017-09-07T10:59:12.876Z,20.40
2017-09-07T11:01:40.540Z,20.60
2017-09-07T11:04:09.628Z,20.80
2017-09-07T11:06:37.187Z,20.80
2017-09-07T11:09:04.867Z,21.60
2017-09-07T11:11:32.432Z,21.50
2017-09-07T11:14:00.772Z,20.30
2017-09-07T11:16:28.368Z,20.30
2017-09-07T11:18:55.940Z,19.70
2017-09-07T11:21:24.296Z,19.20
2017-09-07T11:23:51.856Z,19.20
2017-09-07T11:26:19.445Z,20.40
2017-09-07T11:28:47.780Z,20.90
2017-09-07T11:31:15.461Z,20.90
2017-09-07T11:33:43.035Z,21.30
2017-09-07T11:36:11.364Z,23.60
2017-09-07T11:38:38.960Z,23.50
2017-09-07T11:41:06.528Z,24.50
2017-09-07T11:43:35.929Z,25.70
2017-09-07T11:46:03.590Z,26.70
2017-09-07T11:48:31.176Z,28.00
2017-09-07T11:50:59.508Z,27.60
2017-09-07T11:53:27.096Z,27.50
2017-09-07T11:55:55.425Z,27.60
2017-09-07T11:58:23.020Z,27.60
2017-09-07T12:00:50.580Z,27.70
2017-09-07T12:03:19.673Z,27.50
2017-09-07T12:05:47.232Z,27.50
2017-09-07T12:08:15.008Z,27.70
2017-09-07T12:10:42.576Z,27.50
2017-09-07T12:13:10.232Z,26.90
2017-09-07T12:15:37.824Z,24.80
2017-09-07T12:18:06.172Z,22.90
2017-09-07T12:20:34.209Z,22.80
2017-09-07T12:23:01.784Z,22.40
2017-09-07T12:25:29.344Z,22.10
2017-09-07T12:27:56.933Z,21.60
2017-09-07T12:30:25.596Z,20.70
2017-09-07T12:32:53.272Z,20.70
2017-09-07T12:35:21.605Z,19.90
2017-09-07T12:37:49.212Z,19.90
2017-09-07T12:40:17.565Z,19.60
2017-09-07T12:42:45.133Z,19.60
2017-09-07T12:45:12.808Z,19.50
2017-09-07T12:47:40.476Z,19.20
2017-09-07T12:50:08.064Z,18.90
2017-09-07T12:52:36.824Z,18.60
2017-09-07T12:55:04.412Z,18.50
2017-09-07T12:57:32.769Z,18.70
2017-09-07T13:00:00.430Z,18.70
2017-09-07T13:02:27.989Z,18.60
2017-09-07T13:04:55.661Z,18.50
2017-09-07T13:07:23.317Z,18.80
2017-09-07T13:09:51.520Z,19.10
2017-09-07T13:12:19.852Z,19.70
2017-09-07T13:14:47.427Z,19.70
2017-09-07T13:17:15.015Z,20.40
2017-09-07T13:19:43.352Z,20.10
2017-09-07T13:22:11.028Z,20.10
2017-09-07T13:24:38.691Z,20.50
2017-09-07T13:27:06.356Z,20.20
2017-09-07T13:29:34.979Z,21.20
2017-09-07T13:32:02.540Z,21.90
2017-09-07T13:34:30.139Z,22.60
2017-09-07T13:36:57.767Z,22.80
2017-09-07T13:39:25.384Z,22.60
2017-09-07T13:41:53.748Z,23.70
2017-09-07T13:44:21.309Z,23.70
2017-09-07T13:46:48.872Z,24.10
2017-09-07T13:49:16.580Z,23.60
2017-09-07T13:51:44.932Z,21.80
2017-09-07T13:54:12.497Z,21.70
2017-09-07T13:56:40.156Z,20.80
2017-09-07T13:59:07.724Z,20.10
2017-09-07T14:01:37.720Z,19.20
2017-09-07T14:04:05.286Z,19.20
2017-09-07T14:06:32.868Z,18.90
2017-09-07T14:09:01.229Z,18.80
2017-09-07T14:11:29.607Z,18.80
2017-09-07T14:13:57.268Z,18.80
2017-09-07T14:16:24.865Z,18.80
2017-09-07T14:18:52.492Z,18.90
2017-09-07T14:21:20.088Z,18.90
2017-09-07T14:23:47.652Z,18.80
2017-09-07T14:26:15.216Z,19.00
2017-09-07T14:28:42.805Z,18.80
2017-09-07T14:31:10.505Z,18.50
2017-09-07T14:33:38.161Z,18.30
2017-09-07T14:36:05.756Z,18.20
2017-09-07T14:38:35.640Z,17.90
2017-09-07T14:41:03.204Z,17.90
2017-09-07T14:43:30.860Z,17.80
2017-09-07T14:45:59.529Z,18.10
2017-09-07T14:48:27.604Z,18.10
2017-09-07T14:50:55.964Z,18.70
2017-09-07T14:53:23.566Z,18.60
2017-09-07T14:55:51.145Z,18.90
2017-09-07T14:58:19.477Z,18.90
2017-09-07T15:00:47.160Z,18.90
2017-09-07T15:03:14.720Z,18.60
2017-09-07T15:05:42.320Z,18.30
2017-09-07T15:08:09.886Z,18.10
2017-09-07T15:10:37.512Z,17.90
2017-09-07T15:13:05.169Z,17.50
2017-09-07T15:15:32.761Z,17.20
2017-09-07T15:18:01.114Z,16.70
2017-09-07T15:20:28.712Z,16.70
2017-09-07T15:22:56.284Z,16.60
2017-09-07T15:25:23.876Z,16.60
2017-09-07T15:27:51.449Z,16.70
2017-09-07T15:30:19.044Z,17.00
2017-09-07T15:32:47.374Z,18.70
2017-09-07T15:35:14.973Z,18.60
2017-09-07T15:37:43.332Z,20.90
2017-09-07T15:40:10.990Z,20.80
2017-09-07T15:42:38.660Z,21.50
2017-09-07T15:45:06.228Z,21.90
2017-09-07T15:47:34.815Z,22.10
2017-09-07T15:50:03.149Z,21.80
2017-09-07T15:52:30.714Z,21.70
2017-09-07T15:54:58.300Z,21.70
2017-09-07T15:57:25.863Z,21.30
2017-09-07T15:59:54.340Z,20.10
2017-09-07T16:02:22.008Z,20.00
2017-09-07T16:04:49.572Z,19.30
2017-09-07T16:07:17.932Z,18.50
2017-09-07T16:09:45.493Z,18.40
2017-09-07T16:12:13.170Z,18.20
2017-09-07T16:14:41.719Z,17.90
2017-09-07T16:17:09.308Z,17.70
2017-09-07T16:19:36.877Z,17.60
2017-09-07T16:22:04.504Z,17.70
2017-09-07T16:24:32.068Z,17.90
2017-09-07T16:26:59.636Z,17.80
2017-09-07T16:29:27.312Z,17.70
2017-09-07T16:31:54.876Z,17.70
2017-09-07T16:34:22.543Z,17.60
2017-09-07T16:36:50.492Z,17.50
2017-09-07T16:39:18.085Z,17.50
2017-09-07T16:41:45.657Z,17.40
2017-09-07T16:44:14.212Z,17.00
2017-09-07T16:46:41.771Z,17.00
2017-09-07T16:49:09.332Z,16.90
2017-09-07T16:51:37.920Z,16.60
2017-09-07T16:54:05.484Z,16.60
2017-09-07T16:56:34.736Z,16.40
2017-09-07T16:59:02.549Z,16.40
2017-09-07T17:01:30.150Z,16.30
2017-09-07T17:03:57.717Z,16.20
2017-09-07T17:06:25.308Z,16.10
2017-09-07T17:08:52.884Z,16.00
2017-09-07T17:11:21.372Z,15.90
2017-09-07T17:13:49.044Z,15.80
2017-09-07T17:16:16.695Z,15.80
2017-09-07T17:18:44.313Z,15.70
2017-09-07T17:21:11.881Z,15.60
2017-09-07T17:23:39.454Z,15.60
2017-09-07T17:26:07.412Z,15.50
2017-09-07T17:28:37.435Z,15.40
2017-09-07T17:31:05.036Z,15.40
2017-09-07T17:33:32.599Z,15.40
2017-09-07T17:36:00.252Z,15.30
2017-09-07T17:38:27.920Z,15.30
2017-09-07T17:40:55.720Z,15.20
2017-09-07T17:43:23.284Z,15.20
2017-09-07T17:45:50.856Z,15.20
2017-09-07T17:48:18.464Z,15.10
2017-09-07T17:50:46.128Z,15.10
2017-09-07T17:53:13.992Z,15.00
2017-09-07T17:55:41.564Z,15.00
2017-09-07T17:58:09.937Z,14.90
2017-09-07T18:00:37.573Z,14.80
2017-09-07T18:03:05.141Z,14.80
2017-09-07T18:05:32.872Z,14.80
2017-09-07T18:08:00.483Z,14.70
2017-09-07T18:10:28.132Z,14.60
2017-09-07T18:12:55.700Z,14.50
2017-09-07T18:15:23.296Z,14.50
2017-09-07T18:17:50.925Z,14.40
2017-09-07T18:20:18.688Z,14.30
2017-09-07T18:22:46.255Z,14.10
2017-09-07T18:25:13.968Z,14.00
2017-09-07T18:27:41.616Z,14.00
2017-09-07T18:30:09.291Z,13.90
2017-09-07T18:32:36.958Z,13.90
2017-09-07T18:35:04.576Z,13.90
2017-09-07T18:37:33.920Z,13.90
2017-09-07T18:40:01.698Z,13.90
2017-09-07T18:42:29.347Z,13.90
2017-09-07T18:44:57.020Z,13.90
2017-09-07T18:47:24.607Z,13.90
2017-09-07T18:49:52.180Z,13.70
2017-09-07T18:52:20.050Z,13.60
2017-09-07T18:54:47.707Z,13.50
2017-09-07T18:57:15.272Z,13.50
2017-09-07T18:59:42.936Z,13.40
2017-09-07T19:02:10.503Z,13.40
2017-09-07T19:04:38.129Z,13.40
2017-09-07T19:07:05.715Z,13.40
2017-09-07T19:09:34.208Z,13.40
2017-09-07T19:12:02.663Z,13.40
2017-09-07T19:14:30.224Z,13.40
2017-09-07T19:16:57.903Z,13.50
2017-09-07T19:19:25.468Z,13.50
2017-09-07T19:21:53.224Z,13.50
2017-09-07T19:24:20.789Z,13.60
2017-09-07T19:26:49.180Z,13.60
2017-09-07T19:29:17.032Z,13.60
2017-09-07T19:31:44.625Z,13.60
2017-09-07T19:34:13.022Z,13.60
2017-09-07T19:36:40.593Z,13.60
2017-09-07T19:39:08.191Z,13.60
2017-09-07T19:41:38.040Z,13.60
2017-09-07T19:44:05.673Z,13.60
2017-09-07T19:46:34.259Z,13.60
2017-09-07T19:49:02.024Z,13.60
2017-09-07T19:51:29.684Z,13.60
2017-09-07T19:53:57.253Z,13.70
2017-09-07T19:56:24.840Z,13.70
2017-09-07T19:58:52.550Z,13.70
2017-09-07T20:01:20.116Z,13.70
2017-09-07T20:03:47.705Z,13.70
2017-09-07T20:06:15.277Z,13.70
2017-09-07T20:08:43.669Z,13.70
2017-09-07T20:11:11.281Z,13.70
2017-09-07T20:13:39.616Z,13.70
2017-09-07T20:16:07.336Z,13.70
2017-09-07T20:18:36.723Z,13.70
2017-09-07T20:21:04.296Z,13.70
2017-09-07T20:23:31.909Z,13.70
2017-09-07T20:25:59.520Z,13.70
2017-09-07T20:28:27.181Z,13.70
2017-09-07T20:30:54.852Z,13.70
2017-09-07T20:33:22.512Z,13.80
2017-09-07T20:35:50.107Z,13.80
2017-09-07T20:38:17.673Z,13.80
2017-09-07T20:40:45.392Z,13.80
2017-09-07T20:43:13.060Z,13.70
2017-09-07T20:45:40.628Z,13.70
2017-09-07T20:48:09.004Z,13.50
2017-09-07T20:50:37.652Z,13.40
2017-09-07T20:53:05.244Z,13.40
2017-09-07T20:55:32.909Z,13.40
2017-09-07T20:58:00.677Z,13.30
2017-09-07T21:00:29.017Z,13.20
2017-09-07T21:02:56.584Z,13.20
2017-09-07T21:05:24.176Z,13.20
2017-09-07T21:07:51.749Z,13.20
2017-09-07T21:10:20.113Z,13.00
2017-09-07T21:12:47.688Z,13.00
2017-09-07T21:15:16.152Z,12.90
2017-09-07T21:17:43.720Z,12.80
2017-09-07T21:20:11.317Z,12.80
2017-09-07T21:22:38.895Z,12.80
2017-09-07T21:25:06.461Z,12.70
2017-09-07T21:27:35.788Z,12.60
2017-09-07T21:30:03.354Z,12.60
2017-09-07T21:32:32.460Z,12.50
2017-09-07T21:35:00.023Z,12.60
2017-09-07T21:37:27.631Z,12.60
2017-09-07T21:39:55.196Z,12.50
2017-09-07T21:42:22.762Z,12.50
2017-09-07T21:44:50.560Z,12.50
2017-09-07T21:47:18.128Z,12.40
2017-09-07T21:49:45.700Z,12.40
2017-09-07T21:52:13.284Z,12.50
2017-09-07T21:54:40.856Z,12.50
2017-09-07T21:57:08.669Z,12.50
2017-09-07T21:59:37.532Z,12.40
2017-09-07T22:02:05.100Z,12.40
2017-09-07T22:04:32.780Z,12.40
2017-09-07T22:07:00.444Z,12.30
2017-09-07T22:09:28.011Z,12.20
2017-09-07T22:11:55.668Z,12.10
2017-09-07T22:14:23.237Z,12.10
2017-09-07T22:16:50.863Z,12.00
2017-09-07T22:19:18.430Z,12.00
2017-09-07T22:21:46.000Z,12.00
2017-09-07T22:24:13.591Z,11.90
2017-09-07T22:26:41.235Z,11.90
2017-09-07T22:29:09.587Z,11.90
2017-09-07T22:31:37.160Z,11.80
2017-09-07T22:34:04.840Z,11.80
2017-09-07T22:36:32.403Z,11.80
2017-09-07T22:39:00.069Z,11.80
2017-09-07T22:41:28.029Z,11.80
2017-09-07T22:43:55.604Z,11.80
2017-09-07T22:46:23.177Z,11.70
2017-09-07T22:48:51.533Z,11.70
2017-09-07T22:51:19.104Z,11.70
2017-09-07T22:53:47.462Z,11.60
2017-09-07T22:56:15.033Z,11.60
2017-09-07T22:58:43.393Z,11.60
2017-09-07T23:01:10.955Z,11.60
2017-09-07T23:03:38.732Z,11.60
2017-09-07T23:06:06.300Z,11.60
2017-09-07T23:08:35.664Z,11.70
2017-09-07T23:11:03.468Z,11.70
2017-09-07T23:13:31.037Z,11.80
2017-09-07T23:15:59.692Z,11.90
2017-09-07T23:18:27.372Z,11.90
2017-09-07T23:20:54.936Z,12.00
2017-09-07T23:23:22.542Z,12.10
2017-09-07T23:25:50.112Z,12.10
2017-09-07T23:28:17.700Z,12.20
2017-09-07T23:30:45.260Z,12.20
2017-09-07T23:33:12.936Z,12.30
2017-09-07T23:35:40.508Z,12.30
2017-09-07T23:38:08.104Z,12.30
2017-09-07T23:40:36.256Z,12.30
2017-09-07T23:43:03.828Z,12.40
2017-09-07T23:45:31.461Z,12.30
2017-09-07T23:47:59.027Z,12.30
2017-09-07T23:50:27.504Z,12.40
2017-09-07T23:52:55.168Z,12.40
2017-09-07T23:55:23.504Z,12.40
2017-09-07T23:57:51.091Z,12.30
