createdAt,value
2019-06-08T00:01:33.921Z,16.60
2019-06-08T00:04:04.210Z,16.70
2019-06-08T00:06:33.551Z,16.70
2019-06-08T00:09:02.750Z,16.60
2019-06-08T00:11:31.899Z,16.50
2019-06-08T00:14:01.058Z,16.70
2019-06-08T00:16:30.164Z,16.50
2019-06-08T00:18:59.312Z,16.50
2019-06-08T00:21:28.340Z,16.40
2019-06-08T00:23:57.487Z,16.30
2019-06-08T00:26:26.574Z,16.30
2019-06-08T00:28:55.693Z,16.30
2019-06-08T00:31:24.842Z,16.20
2019-06-08T00:33:54.676Z,16.30
2019-06-08T00:36:24.965Z,16.20
2019-06-08T00:38:54.268Z,16.20
2019-06-08T00:41:23.718Z,16.20
2019-06-08T00:43:53.015Z,16.10
2019-06-08T00:46:25.572Z,16.10
2019-06-08T00:48:55.008Z,16.10
2019-06-08T00:51:25.457Z,16.00
2019-06-08T00:53:54.847Z,16.00
2019-06-08T00:56:23.895Z,16.20
2019-06-08T00:58:55.323Z,16.10
2019-06-08T01:01:26.409Z,16.10
2019-06-08T01:03:55.339Z,16.10
2019-06-08T01:06:24.970Z,16.00
2019-06-08T01:08:54.348Z,16.00
2019-06-08T01:11:24.630Z,15.90
2019-06-08T01:13:53.906Z,15.90
2019-06-08T01:16:23.043Z,16.00
2019-06-08T01:18:52.271Z,16.10
2019-06-08T01:21:21.414Z,16.10
2019-06-08T01:23:50.574Z,16.10
2019-06-08T01:26:19.847Z,16.10
2019-06-08T01:28:49.165Z,16.10
2019-06-08T01:31:18.184Z,16.10
2019-06-08T01:33:47.336Z,16.10
2019-06-08T01:36:16.750Z,16.20
2019-06-08T01:38:45.883Z,16.20
2019-06-08T01:41:15.115Z,16.10
2019-06-08T01:43:44.227Z,16.10
2019-06-08T01:46:13.436Z,16.20
2019-06-08T01:48:42.641Z,16.20
2019-06-08T01:51:19.305Z,16.20
2019-06-08T01:53:49.740Z,16.20
2019-06-08T01:56:18.910Z,16.20
2019-06-08T01:58:48.127Z,16.20
2019-06-08T02:01:19.515Z,16.20
2019-06-08T02:03:49.010Z,16.30
2019-06-08T02:06:18.168Z,16.30
2019-06-08T02:08:47.344Z,16.30
2019-06-08T02:11:16.523Z,16.30
2019-06-08T02:13:45.620Z,16.30
2019-06-08T02:16:15.005Z,16.30
2019-06-08T02:18:50.928Z,16.20
2019-06-08T02:21:15.424Z,16.20
2019-06-08T02:23:44.623Z,16.10
2019-06-08T02:26:13.808Z,16.00
2019-06-08T02:28:43.004Z,16.10
2019-06-08T02:31:12.193Z,16.10
2019-06-08T02:33:43.666Z,16.20
2019-06-08T02:36:12.789Z,16.10
2019-06-08T02:38:41.892Z,16.10
2019-06-08T02:41:11.027Z,16.10
2019-06-08T02:43:40.449Z,16.10
2019-06-08T02:46:09.699Z,16.00
2019-06-08T02:49:00.445Z,15.90
2019-06-08T02:51:09.733Z,15.90
2019-06-08T02:53:41.420Z,15.90
2019-06-08T02:56:14.760Z,15.70
2019-06-08T02:58:44.201Z,15.60
2019-06-08T03:01:16.305Z,15.50
2019-06-08T03:03:45.618Z,15.60
2019-06-08T03:06:15.472Z,15.50
2019-06-08T03:08:47.562Z,15.40
2019-06-08T03:11:18.146Z,15.40
2019-06-08T03:13:49.015Z,15.20
2019-06-08T03:16:20.497Z,15.10
2019-06-08T03:18:50.317Z,15.20
2019-06-08T03:21:19.481Z,15.20
2019-06-08T03:23:48.690Z,15.30
2019-06-08T03:26:18.192Z,15.30
2019-06-08T03:28:47.442Z,15.30
2019-06-08T03:31:16.537Z,15.20
2019-06-08T03:33:53.250Z,15.20
2019-06-08T03:36:16.615Z,15.30
2019-06-08T03:38:45.736Z,15.40
2019-06-08T03:41:14.837Z,15.30
2019-06-08T03:43:43.982Z,15.30
2019-06-08T03:46:13.272Z,15.40
2019-06-08T03:48:44.516Z,15.40
2019-06-08T03:51:13.507Z,15.40
2019-06-08T03:53:44.393Z,15.40
2019-06-08T03:56:13.534Z,15.40
2019-06-08T03:58:43.377Z,15.40
2019-06-08T04:01:13.427Z,15.40
2019-06-08T04:03:43.895Z,15.40
2019-06-08T04:06:13.449Z,15.40
2019-06-08T04:08:44.930Z,15.40
2019-06-08T04:11:13.528Z,15.50
2019-06-08T04:13:44.483Z,15.50
2019-06-08T04:16:13.494Z,15.50
2019-06-08T04:18:44.295Z,15.50
2019-06-08T04:21:13.470Z,15.50
2019-06-08T04:23:43.187Z,15.50
2019-06-08T04:26:13.334Z,15.50
2019-06-08T04:28:42.592Z,15.60
2019-06-08T04:31:11.750Z,15.60
2019-06-08T04:33:42.075Z,15.50
2019-06-08T04:36:11.341Z,15.50
2019-06-08T04:38:41.301Z,15.50
2019-06-08T04:41:11.027Z,15.50
2019-06-08T04:43:42.619Z,15.50
2019-06-08T04:46:12.408Z,15.50
2019-06-08T04:48:43.003Z,15.50
2019-06-08T04:51:13.748Z,15.50
2019-06-08T04:53:43.635Z,15.40
2019-06-08T04:56:13.796Z,15.50
2019-06-08T04:58:45.958Z,15.50
2019-06-08T05:01:13.773Z,15.60
2019-06-08T05:03:43.277Z,15.50
2019-06-08T05:06:12.518Z,15.50
2019-06-08T05:08:42.995Z,15.50
2019-06-08T05:11:12.223Z,15.50
2019-06-08T05:13:41.276Z,15.50
2019-06-08T05:16:10.386Z,15.50
2019-06-08T05:18:41.073Z,15.50
2019-06-08T05:21:10.412Z,15.50
2019-06-08T05:23:39.404Z,15.50
2019-06-08T05:26:27.611Z,15.60
2019-06-08T05:28:56.847Z,15.70
2019-06-08T05:31:25.924Z,15.60
2019-06-08T05:33:55.091Z,15.60
2019-06-08T05:36:24.165Z,15.60
2019-06-08T05:38:53.193Z,15.50
2019-06-08T05:41:24.255Z,15.50
2019-06-08T05:43:53.128Z,15.50
2019-06-08T05:46:22.265Z,15.40
2019-06-08T05:48:51.358Z,15.50
2019-06-08T05:51:20.434Z,15.50
2019-06-08T05:53:50.108Z,15.60
2019-06-08T05:56:19.500Z,15.60
2019-06-08T05:58:48.595Z,15.60
2019-06-08T06:01:17.686Z,15.60
2019-06-08T06:03:46.759Z,15.60
2019-06-08T06:06:15.886Z,15.70
2019-06-08T06:08:44.951Z,15.60
2019-06-08T06:11:13.946Z,15.70
2019-06-08T06:13:43.104Z,15.60
2019-06-08T06:16:12.106Z,15.70
2019-06-08T06:18:41.124Z,15.60
2019-06-08T06:21:12.153Z,15.50
2019-06-08T06:23:41.178Z,15.60
2019-06-08T06:26:10.325Z,15.60
2019-06-08T06:28:39.425Z,15.50
2019-06-08T06:31:08.567Z,15.60
2019-06-08T06:33:37.702Z,15.60
2019-06-08T06:36:06.952Z,15.60
2019-06-08T06:38:36.046Z,15.60
2019-06-08T06:41:05.150Z,15.60
2019-06-08T06:43:34.261Z,15.70
2019-06-08T06:46:03.333Z,15.70
2019-06-08T06:48:32.539Z,15.70
2019-06-08T06:51:01.653Z,15.60
2019-06-08T06:53:30.835Z,15.60
2019-06-08T06:55:59.987Z,15.70
2019-06-08T06:58:29.036Z,15.80
2019-06-08T07:00:58.122Z,15.80
2019-06-08T07:03:27.280Z,15.90
2019-06-08T07:05:56.381Z,15.90
2019-06-08T07:08:25.477Z,15.90
2019-06-08T07:10:55.193Z,15.90
2019-06-08T07:13:24.724Z,15.90
2019-06-08T07:15:56.388Z,15.90
2019-06-08T07:18:24.627Z,15.90
2019-06-08T07:20:54.361Z,15.90
2019-06-08T07:23:23.527Z,15.70
2019-06-08T07:25:52.942Z,15.80
2019-06-08T07:28:22.158Z,15.80
2019-06-08T07:30:51.321Z,15.80
2019-06-08T07:33:20.405Z,15.80
2019-06-08T07:35:49.975Z,15.80
2019-06-08T07:38:20.354Z,15.80
2019-06-08T07:40:49.946Z,15.90
2019-06-08T07:43:19.183Z,15.90
2019-06-08T07:45:48.250Z,15.90
2019-06-08T07:48:17.316Z,16.00
2019-06-08T07:50:46.411Z,16.00
2019-06-08T07:53:15.523Z,15.90
2019-06-08T07:55:45.503Z,15.90
2019-06-08T07:58:14.772Z,15.80
2019-06-08T08:00:43.838Z,15.80
2019-06-08T08:03:12.905Z,16.00
2019-06-08T08:05:41.994Z,16.00
2019-06-08T08:08:11.228Z,16.00
2019-06-08T08:10:40.313Z,16.10
2019-06-08T08:13:09.406Z,16.10
2019-06-08T08:15:38.489Z,16.10
2019-06-08T08:18:07.612Z,16.10
2019-06-08T08:20:36.711Z,16.10
2019-06-08T08:23:08.925Z,16.10
2019-06-08T08:25:37.888Z,16.10
2019-06-08T08:28:08.217Z,16.00
2019-06-08T08:30:37.792Z,16.00
2019-06-08T08:33:07.841Z,15.90
2019-06-08T08:35:38.078Z,16.00
2019-06-08T08:38:07.692Z,16.20
2019-06-08T08:40:38.830Z,16.00
2019-06-08T08:43:09.372Z,16.10
2019-06-08T08:45:40.354Z,16.00
2019-06-08T08:48:21.484Z,16.00
2019-06-08T08:50:40.281Z,15.80
2019-06-08T08:53:09.355Z,15.80
2019-06-08T08:55:38.415Z,15.80
2019-06-08T08:58:08.386Z,15.70
2019-06-08T09:00:40.841Z,15.70
2019-06-08T09:03:25.986Z,15.70
2019-06-08T09:05:39.272Z,15.80
2019-06-08T09:08:08.764Z,15.70
2019-06-08T09:10:38.318Z,15.80
2019-06-08T09:13:09.262Z,15.80
2019-06-08T09:15:38.360Z,15.90
2019-06-08T09:18:08.149Z,15.90
2019-06-08T09:20:38.020Z,15.90
2019-06-08T09:23:15.005Z,15.90
2019-06-08T09:25:40.678Z,15.90
2019-06-08T09:28:09.048Z,15.90
2019-06-08T09:30:38.597Z,15.90
2019-06-08T09:33:08.088Z,15.80
2019-06-08T09:35:37.888Z,15.90
2019-06-08T09:38:08.547Z,15.90
2019-06-08T09:40:38.570Z,16.00
2019-06-08T09:43:12.783Z,16.00
2019-06-08T09:45:38.829Z,16.10
2019-06-08T09:48:09.252Z,16.20
2019-06-08T09:50:39.265Z,16.10
2019-06-08T09:53:23.261Z,16.10
2019-06-08T09:55:41.357Z,15.90
2019-06-08T09:58:11.853Z,15.70
2019-06-08T10:00:40.992Z,15.60
2019-06-08T10:03:10.112Z,15.50
2019-06-08T10:05:39.370Z,15.40
2019-06-08T10:08:09.443Z,15.40
2019-06-08T10:10:39.018Z,15.50
2019-06-08T10:13:09.724Z,15.70
2019-06-08T10:15:39.475Z,15.90
2019-06-08T10:18:08.667Z,16.10
2019-06-08T10:20:38.417Z,16.10
2019-06-08T10:23:26.825Z,16.20
2019-06-08T10:25:38.859Z,16.10
2019-06-08T10:28:14.017Z,16.10
2019-06-08T10:30:39.435Z,16.20
2019-06-08T10:33:10.069Z,16.40
2019-06-08T10:35:39.555Z,16.50
2019-06-08T10:38:11.876Z,16.70
2019-06-08T10:41:00.318Z,16.90
2019-06-08T10:43:30.013Z,17.10
2019-06-08T10:46:03.061Z,17.20
2019-06-08T10:48:30.736Z,17.20
2019-06-08T10:51:02.308Z,17.30
2019-06-08T10:53:45.202Z,17.40
2019-06-08T10:56:03.124Z,17.60
2019-06-08T10:58:32.640Z,17.70
2019-06-08T11:01:04.182Z,17.70
2019-06-08T11:03:32.592Z,17.70
2019-06-08T11:06:03.274Z,17.80
2019-06-08T11:08:32.740Z,17.80
2019-06-08T11:11:02.849Z,17.80
2019-06-08T11:13:32.737Z,18.00
2019-06-08T11:16:02.837Z,18.00
2019-06-08T11:18:32.805Z,18.00
2019-06-08T11:21:02.383Z,18.00
2019-06-08T11:23:34.456Z,17.90
2019-06-08T11:26:12.808Z,17.80
2019-06-08T11:28:38.411Z,17.90
2019-06-08T11:31:13.130Z,18.10
2019-06-08T11:33:39.103Z,18.20
2019-06-08T11:36:13.783Z,18.40
2019-06-08T11:38:41.342Z,18.50
2019-06-08T11:41:13.550Z,18.60
2019-06-08T11:43:42.414Z,18.70
2019-06-08T11:46:11.619Z,18.60
2019-06-08T11:48:41.975Z,18.60
2019-06-08T11:51:13.539Z,18.60
2019-06-08T11:53:42.876Z,18.60
2019-06-08T11:56:13.628Z,18.60
2019-06-08T11:58:48.448Z,18.70
2019-06-08T12:01:18.562Z,18.70
2019-06-08T12:03:48.438Z,18.70
2019-06-08T12:06:19.314Z,18.60
2019-06-08T12:08:48.475Z,18.70
2019-06-08T12:11:19.700Z,18.50
2019-06-08T12:13:48.619Z,18.20
2019-06-08T12:16:22.082Z,17.90
2019-06-08T12:18:49.413Z,17.80
2019-06-08T12:21:19.150Z,17.80
2019-06-08T12:23:48.747Z,17.80
2019-06-08T12:26:17.930Z,17.90
2019-06-08T12:28:48.693Z,18.20
2019-06-08T12:31:22.258Z,18.20
2019-06-08T12:33:50.770Z,18.30
2019-06-08T12:36:20.950Z,18.40
2019-06-08T12:38:50.734Z,18.50
2019-06-08T12:41:19.935Z,18.60
2019-06-08T12:43:50.878Z,18.70
2019-06-08T12:46:21.555Z,18.80
2019-06-08T12:48:51.055Z,18.90
2019-06-08T12:51:21.476Z,19.00
2019-06-08T12:53:52.559Z,19.10
2019-06-08T12:56:26.083Z,19.00
2019-06-08T12:58:57.965Z,19.10
2019-06-08T13:01:28.543Z,19.30
2019-06-08T13:03:58.833Z,19.30
2019-06-08T13:06:28.489Z,19.50
2019-06-08T13:08:57.915Z,19.60
2019-06-08T13:11:28.426Z,19.80
2019-06-08T13:13:57.624Z,20.00
2019-06-08T13:16:28.419Z,20.00
2019-06-08T13:18:58.696Z,20.10
2019-06-08T13:21:34.525Z,20.20
2019-06-08T13:23:59.137Z,20.30
2019-06-08T13:26:31.087Z,20.50
2019-06-08T13:29:00.725Z,20.60
2019-06-08T13:31:32.388Z,20.70
2019-06-08T13:34:01.979Z,20.90
2019-06-08T13:36:31.235Z,21.00
2019-06-08T13:39:00.404Z,21.20
2019-06-08T13:41:30.174Z,21.20
2019-06-08T13:43:59.357Z,21.20
2019-06-08T13:46:28.469Z,21.20
2019-06-08T13:48:58.545Z,21.20
2019-06-08T13:51:28.264Z,21.30
2019-06-08T13:53:58.173Z,21.50
2019-06-08T13:56:28.416Z,21.40
2019-06-08T13:58:57.803Z,21.40
2019-06-08T14:01:27.935Z,21.50
2019-06-08T14:03:58.297Z,21.50
2019-06-08T14:06:28.421Z,21.50
2019-06-08T14:08:58.105Z,21.60
2019-06-08T14:11:28.134Z,21.70
2019-06-08T14:14:00.784Z,21.90
2019-06-08T14:16:29.730Z,21.90
2019-06-08T14:18:58.968Z,21.90
2019-06-08T14:21:37.465Z,22.00
2019-06-08T14:23:59.033Z,22.00
2019-06-08T14:26:28.144Z,22.00
2019-06-08T14:29:00.835Z,21.90
2019-06-08T14:31:31.620Z,22.10
2019-06-08T14:33:59.004Z,22.10
2019-06-08T14:36:29.095Z,22.20
2019-06-08T14:39:02.434Z,22.10
2019-06-08T14:41:31.633Z,22.20
2019-06-08T14:44:00.783Z,22.30
2019-06-08T14:46:30.413Z,22.60
2019-06-08T14:48:59.784Z,22.90
2019-06-08T14:51:48.497Z,23.10
2019-06-08T14:54:22.708Z,23.50
2019-06-08T14:56:49.453Z,23.80
2019-06-08T14:59:20.157Z,23.90
2019-06-08T15:01:49.301Z,24.20
2019-06-08T15:04:22.875Z,24.40
2019-06-08T15:06:49.284Z,24.80
2019-06-08T15:09:19.433Z,24.80
2019-06-08T15:11:48.816Z,24.80
2019-06-08T15:14:19.342Z,24.90
2019-06-08T15:16:49.349Z,24.80
2019-06-08T15:19:20.113Z,24.70
2019-06-08T15:21:49.426Z,24.70
2019-06-08T15:24:18.698Z,24.60
2019-06-08T15:26:48.669Z,24.80
2019-06-08T15:29:18.374Z,24.90
2019-06-08T15:31:48.206Z,25.00
2019-06-08T15:34:18.016Z,25.30
2019-06-08T15:36:47.645Z,25.70
2019-06-08T15:39:38.644Z,25.90
2019-06-08T15:42:08.278Z,25.90
2019-06-08T15:44:38.278Z,25.50
2019-06-08T15:47:08.187Z,25.00
2019-06-08T15:49:39.132Z,24.60
2019-06-08T15:52:08.365Z,24.30
2019-06-08T15:54:40.553Z,24.10
2019-06-08T15:57:08.415Z,24.10
2019-06-08T15:59:41.605Z,24.20
2019-06-08T16:02:08.335Z,24.30
2019-06-08T16:04:37.453Z,24.20
2019-06-08T16:07:06.726Z,24.10
2019-06-08T16:09:35.879Z,24.10
2019-06-08T16:12:04.972Z,24.00
2019-06-08T16:14:34.984Z,23.80
2019-06-08T16:17:04.292Z,23.60
2019-06-08T16:19:33.716Z,23.50
2019-06-08T16:22:03.176Z,23.20
2019-06-08T16:24:32.286Z,23.20
2019-06-08T16:27:02.298Z,23.10
2019-06-08T16:29:31.390Z,23.30
2019-06-08T16:32:00.435Z,23.20
2019-06-08T16:34:29.565Z,23.20
2019-06-08T16:36:58.829Z,23.10
2019-06-08T16:39:28.632Z,22.90
2019-06-08T16:41:57.759Z,22.80
2019-06-08T16:44:28.083Z,22.60
2019-06-08T16:46:57.321Z,22.60
2019-06-08T16:49:27.109Z,22.50
2019-06-08T16:51:56.323Z,22.40
2019-06-08T16:54:25.440Z,22.30
2019-06-08T16:57:08.856Z,22.10
2019-06-08T16:59:25.383Z,22.30
2019-06-08T17:01:54.478Z,22.50
2019-06-08T17:04:23.734Z,22.70
2019-06-08T17:06:52.860Z,22.90
2019-06-08T17:09:22.095Z,23.10
2019-06-08T17:11:52.493Z,23.30
2019-06-08T17:14:24.825Z,23.40
2019-06-08T17:16:52.579Z,23.30
2019-06-08T17:19:21.692Z,23.20
2019-06-08T17:21:50.814Z,23.20
2019-06-08T17:24:19.911Z,23.20
2019-06-08T17:26:49.059Z,22.90
2019-06-08T17:29:19.921Z,22.80
2019-06-08T17:31:49.875Z,22.40
2019-06-08T17:34:20.683Z,22.20
2019-06-08T17:36:50.277Z,22.10
2019-06-08T17:39:19.608Z,22.10
2019-06-08T17:41:48.896Z,22.10
2019-06-08T17:44:18.463Z,22.30
2019-06-08T17:46:48.149Z,22.50
2019-06-08T17:49:17.461Z,22.70
2019-06-08T17:51:47.027Z,22.90
2019-06-08T17:54:16.601Z,23.10
2019-06-08T17:56:45.820Z,23.00
2019-06-08T17:59:15.083Z,22.90
2019-06-08T18:01:44.247Z,22.80
2019-06-08T18:04:13.468Z,22.40
2019-06-08T18:06:44.524Z,22.10
2019-06-08T18:09:17.891Z,21.80
2019-06-08T18:11:48.346Z,21.60
2019-06-08T18:14:18.535Z,21.60
2019-06-08T18:16:48.367Z,21.60
2019-06-08T18:19:25.189Z,21.60
2019-06-08T18:21:54.519Z,21.60
2019-06-08T18:24:23.718Z,21.70
2019-06-08T18:27:04.165Z,21.90
2019-06-08T18:29:34.668Z,22.10
2019-06-08T18:32:07.224Z,22.20
2019-06-08T18:34:37.658Z,22.40
2019-06-08T18:37:10.820Z,22.80
2019-06-08T18:39:44.115Z,22.70
2019-06-08T18:42:13.618Z,22.40
2019-06-08T18:44:43.992Z,22.40
2019-06-08T18:47:13.523Z,22.00
2019-06-08T18:49:44.122Z,21.60
2019-06-08T18:52:13.346Z,21.40
2019-06-08T18:54:43.161Z,21.00
2019-06-08T18:57:13.515Z,20.60
2019-06-08T19:00:08.465Z,20.40
2019-06-08T19:02:32.800Z,20.00
2019-06-08T19:05:01.962Z,19.70
2019-06-08T19:07:32.242Z,19.60
2019-06-08T19:10:03.763Z,19.30
2019-06-08T19:12:32.894Z,19.10
2019-06-08T19:15:02.279Z,19.00
2019-06-08T19:17:31.374Z,19.00
2019-06-08T19:20:00.520Z,18.80
2019-06-08T19:22:30.309Z,18.70
2019-06-08T19:24:59.630Z,18.60
2019-06-08T19:27:29.112Z,18.40
2019-06-08T19:29:58.293Z,18.40
2019-06-08T19:32:28.077Z,18.40
2019-06-08T19:34:58.167Z,18.30
2019-06-08T19:37:28.756Z,18.20
2019-06-08T19:39:58.362Z,18.20
2019-06-08T19:42:36.690Z,18.10
2019-06-08T19:45:05.047Z,18.20
2019-06-08T19:47:29.308Z,18.10
2019-06-08T19:49:58.495Z,18.00
2019-06-08T19:52:27.647Z,18.00
2019-06-08T19:54:58.109Z,18.00
2019-06-08T19:57:28.243Z,17.90
2019-06-08T20:00:00.066Z,17.90
2019-06-08T20:02:28.685Z,17.90
2019-06-08T20:04:57.964Z,17.90
2019-06-08T20:07:27.983Z,17.80
2019-06-08T20:09:57.385Z,17.80
2019-06-08T20:12:28.106Z,17.80
2019-06-08T20:14:57.712Z,17.70
2019-06-08T20:17:28.423Z,17.70
2019-06-08T20:19:58.395Z,17.70
2019-06-08T20:22:27.834Z,17.70
2019-06-08T20:24:57.001Z,17.70
2019-06-08T20:27:27.936Z,17.60
2019-06-08T20:29:58.226Z,17.60
2019-06-08T20:32:28.187Z,17.50
2019-06-08T20:35:00.221Z,17.40
2019-06-08T20:37:32.508Z,17.40
2019-06-08T20:40:10.101Z,17.40
2019-06-08T20:42:34.203Z,17.40
2019-06-08T20:45:03.703Z,17.40
2019-06-08T20:47:35.971Z,17.40
2019-06-08T20:50:07.502Z,17.40
2019-06-08T20:52:37.953Z,17.40
2019-06-08T20:55:08.058Z,17.40
2019-06-08T20:57:38.359Z,17.40
2019-06-08T21:00:11.650Z,17.50
2019-06-08T21:02:39.548Z,17.40
2019-06-08T21:05:08.724Z,17.40
2019-06-08T21:07:39.386Z,17.40
2019-06-08T21:10:08.933Z,17.40
2019-06-08T21:12:41.973Z,17.30
2019-06-08T21:15:11.214Z,17.30
2019-06-08T21:17:44.704Z,17.20
2019-06-08T21:20:17.739Z,17.30
2019-06-08T21:22:53.882Z,17.30
2019-06-08T21:25:24.640Z,17.20
2019-06-08T21:27:57.176Z,17.20
2019-06-08T21:30:28.296Z,17.20
2019-06-08T21:33:00.619Z,17.20
2019-06-08T21:35:29.885Z,17.10
2019-06-08T21:38:01.283Z,17.10
2019-06-08T21:40:32.129Z,17.10
2019-06-08T21:43:01.718Z,17.00
2019-06-08T21:45:31.147Z,17.10
2019-06-08T21:48:02.820Z,17.10
2019-06-08T21:50:32.020Z,17.10
2019-06-08T21:53:02.111Z,17.10
2019-06-08T21:55:31.251Z,17.10
2019-06-08T21:58:02.059Z,17.00
2019-06-08T22:00:43.001Z,17.00
2019-06-08T22:03:08.062Z,16.90
2019-06-08T22:05:37.824Z,16.90
2019-06-08T22:08:08.013Z,16.90
2019-06-08T22:10:38.102Z,17.00
2019-06-08T22:13:08.607Z,16.90
2019-06-08T22:15:39.273Z,16.90
2019-06-08T22:18:10.827Z,16.90
2019-06-08T22:20:42.751Z,16.80
2019-06-08T22:23:11.968Z,16.80
2019-06-08T22:25:41.270Z,16.80
2019-06-08T22:28:13.051Z,16.80
2019-06-08T22:30:45.093Z,16.70
2019-06-08T22:33:14.583Z,16.60
2019-06-08T22:35:43.788Z,16.60
2019-06-08T22:38:13.132Z,16.70
2019-06-08T22:40:42.453Z,16.70
2019-06-08T22:43:12.007Z,16.70
2019-06-08T22:45:41.424Z,16.70
2019-06-08T22:48:10.514Z,16.60
2019-06-08T22:50:39.669Z,16.70
2019-06-08T22:53:10.438Z,16.70
2019-06-08T22:55:40.098Z,16.70
2019-06-08T22:58:09.276Z,16.60
2019-06-08T23:00:51.695Z,16.60
2019-06-08T23:03:09.754Z,16.60
2019-06-08T23:05:39.414Z,16.60
2019-06-08T23:08:09.403Z,16.60
2019-06-08T23:10:41.361Z,16.60
2019-06-08T23:13:10.544Z,16.60
2019-06-08T23:15:39.960Z,16.60
2019-06-08T23:18:09.461Z,16.60
2019-06-08T23:20:41.613Z,16.60
2019-06-08T23:23:10.761Z,16.60
2019-06-08T23:25:40.012Z,16.60
2019-06-08T23:28:09.994Z,16.60
2019-06-08T23:30:39.247Z,16.50
2019-06-08T23:33:11.500Z,16.50
2019-06-08T23:36:07.739Z,16.50
2019-06-08T23:38:10.209Z,16.50
2019-06-08T23:40:39.398Z,16.50
2019-06-08T23:43:08.558Z,16.50
2019-06-08T23:45:38.155Z,16.40
2019-06-08T23:48:08.636Z,16.40
2019-06-08T23:50:38.075Z,16.30
2019-06-08T23:53:10.769Z,16.40
2019-06-08T23:55:38.915Z,16.30
2019-06-08T23:58:11.089Z,16.30
