createdAt,value
2019-01-21T00:00:42.898Z,19.60
2019-01-21T00:03:14.812Z,18.63
2019-01-21T00:05:44.166Z,19.13
2019-01-21T00:08:13.845Z,17.40
2019-01-21T00:10:43.520Z,19.10
2019-01-21T00:13:13.457Z,19.53
2019-01-21T00:15:43.073Z,17.83
2019-01-21T00:18:12.801Z,17.90
2019-01-21T00:20:42.392Z,18.67
2019-01-21T00:23:11.956Z,17.43
2019-01-21T00:25:41.553Z,19.33
2019-01-21T00:28:11.110Z,18.43
2019-01-21T00:30:40.799Z,18.10
2019-01-21T00:33:10.455Z,19.67
2019-01-21T00:35:40.042Z,19.10
2019-01-21T00:38:09.608Z,18.70
2019-01-21T00:40:39.533Z,17.90
2019-01-21T00:43:09.164Z,20.63
2019-01-21T00:45:38.727Z,20.23
2019-01-21T00:48:08.387Z,22.07
2019-01-21T00:50:38.313Z,20.53
2019-01-21T00:53:09.087Z,19.57
2019-01-21T00:55:38.637Z,17.20
2019-01-21T00:58:08.297Z,18.70
2019-01-21T01:00:37.939Z,18.47
2019-01-21T01:03:07.717Z,21.03
2019-01-21T01:05:37.344Z,20.60
2019-01-21T01:08:07.088Z,20.43
2019-01-21T01:10:36.722Z,20.33
2019-01-21T01:13:06.301Z,20.23
2019-01-21T01:15:37.511Z,22.07
2019-01-21T01:18:07.239Z,19.40
2019-01-21T01:20:36.796Z,20.20
2019-01-21T01:23:06.912Z,20.03
2019-01-21T01:25:36.541Z,19.50
2019-01-21T01:28:06.354Z,19.70
2019-01-21T01:30:35.911Z,19.30
2019-01-21T01:33:05.930Z,18.47
2019-01-21T01:35:36.712Z,18.67
2019-01-21T01:38:06.528Z,20.10
2019-01-21T01:40:36.144Z,19.03
2019-01-21T01:43:05.902Z,17.17
2019-01-21T01:45:35.914Z,18.70
2019-01-21T01:48:06.165Z,19.57
2019-01-21T01:50:35.863Z,18.33
2019-01-21T01:53:05.715Z,19.67
2019-01-21T01:55:35.351Z,20.43
2019-01-21T01:58:05.782Z,20.47
2019-01-21T02:00:35.943Z,19.97
2019-01-21T02:03:07.375Z,20.13
2019-01-21T02:05:36.962Z,20.40
2019-01-21T02:08:06.801Z,19.47
2019-01-21T02:10:36.507Z,20.77
2019-01-21T02:13:06.530Z,20.53
2019-01-21T02:15:36.319Z,21.40
2019-01-21T02:18:06.158Z,20.80
2019-01-21T02:20:35.731Z,18.97
2019-01-21T02:23:05.763Z,21.23
2019-01-21T02:25:51.741Z,19.37
2019-01-21T02:28:34.864Z,18.30
2019-01-21T02:32:00.864Z,19.07
2019-01-21T02:34:37.588Z,20.33
2019-01-21T02:37:34.212Z,18.97
2019-01-21T02:40:20.284Z,21.50
2019-01-21T02:43:15.264Z,20.97
2019-01-21T02:46:23.001Z,20.87
2019-01-21T02:49:08.871Z,22.20
2019-01-21T02:51:57.883Z,22.10
2019-01-21T02:54:37.753Z,19.73
2019-01-21T02:57:21.002Z,20.40
2019-01-21T03:00:04.486Z,21.17
2019-01-21T03:02:44.998Z,22.37
2019-01-21T03:05:43.599Z,21.27
2019-01-21T03:08:49.790Z,23.10
2019-01-21T03:11:44.323Z,20.27
2019-01-21T03:14:24.245Z,20.83
2019-01-21T03:17:22.925Z,21.50
2019-01-21T03:20:12.208Z,22.77
2019-01-21T03:23:27.662Z,19.43
2019-01-21T03:26:07.926Z,19.47
2019-01-21T03:28:42.594Z,19.20
2019-01-21T03:31:41.313Z,19.30
2019-01-21T03:34:24.033Z,20.77
2019-01-21T03:37:33.349Z,20.33
2019-01-21T03:40:25.742Z,18.27
2019-01-21T03:43:02.749Z,21.27
2019-01-21T03:46:11.708Z,21.70
2019-01-21T03:48:43.531Z,19.10
2019-01-21T03:51:59.955Z,19.83
2019-01-21T03:54:31.971Z,19.17
2019-01-21T03:57:09.528Z,19.90
2019-01-21T03:59:58.709Z,20.40
2019-01-21T04:02:44.301Z,20.10
2019-01-21T04:05:48.528Z,21.43
2019-01-21T04:08:41.175Z,17.53
2019-01-21T04:11:33.556Z,18.37
2019-01-21T04:14:30.262Z,20.60
2019-01-21T04:17:22.471Z,21.33
2019-01-21T04:20:05.280Z,21.10
2019-01-21T04:22:45.428Z,21.13
2019-01-21T04:25:43.691Z,19.07
2019-01-21T04:28:23.533Z,19.17
2019-01-21T04:31:21.575Z,20.90
2019-01-21T04:34:07.589Z,20.80
2019-01-21T04:37:02.444Z,22.07
2019-01-21T04:39:43.154Z,21.40
2019-01-21T04:42:26.012Z,20.50
2019-01-21T04:45:06.438Z,21.67
2019-01-21T04:48:11.119Z,21.60
2019-01-21T04:50:51.219Z,21.07
2019-01-21T04:53:37.690Z,20.70
2019-01-21T04:56:20.213Z,21.00
2019-01-21T04:59:21.413Z,19.27
2019-01-21T05:01:58.384Z,19.27
2019-01-21T05:04:41.516Z,21.47
2019-01-21T05:07:35.176Z,21.27
2019-01-21T05:10:23.584Z,21.50
2019-01-21T05:13:26.101Z,21.13
2019-01-21T05:16:00.381Z,20.90
2019-01-21T05:19:12.632Z,22.37
2019-01-21T05:22:06.571Z,20.63
2019-01-21T05:24:57.619Z,21.10
2019-01-21T05:27:49.990Z,20.70
2019-01-21T05:30:32.845Z,21.87
2019-01-21T05:33:12.810Z,22.30
2019-01-21T05:36:20.629Z,21.63
2019-01-21T05:39:04.039Z,22.27
2019-01-21T05:42:11.301Z,22.10
2019-01-21T05:45:07.803Z,22.00
2019-01-21T05:47:57.014Z,25.00
2019-01-21T05:51:18.525Z,20.60
2019-01-21T05:53:55.435Z,19.47
2019-01-21T05:56:35.414Z,20.87
2019-01-21T05:59:35.149Z,22.90
2019-01-21T06:02:36.433Z,20.80
2019-01-21T06:05:34.783Z,22.20
2019-01-21T06:08:42.456Z,21.13
2019-01-21T06:11:25.363Z,23.60
2019-01-21T06:14:11.645Z,23.17
2019-01-21T06:17:03.569Z,23.00
2019-01-21T06:19:56.010Z,23.50
2019-01-21T06:22:50.774Z,20.97
2019-01-21T06:25:45.826Z,24.83
2019-01-21T06:28:49.575Z,21.97
2019-01-21T06:31:41.689Z,20.43
2019-01-21T06:34:58.692Z,23.50
2019-01-21T06:37:35.942Z,28.50
2019-01-21T06:40:21.696Z,31.63
2019-01-21T06:43:12.536Z,33.43
2019-01-21T06:46:15.139Z,37.80
2019-01-21T06:49:06.111Z,26.97
2019-01-21T06:52:17.902Z,25.90
2019-01-21T06:55:13.494Z,23.50
2019-01-21T06:58:05.693Z,23.83
2019-01-21T07:00:54.769Z,25.93
2019-01-21T07:03:48.545Z,26.80
2019-01-21T07:06:55.743Z,24.90
2019-01-21T07:09:38.840Z,24.40
2019-01-21T07:12:27.958Z,25.60
2019-01-21T07:15:16.733Z,26.67
2019-01-21T07:18:31.810Z,24.37
2019-01-21T07:21:40.600Z,25.07
2019-01-21T07:24:35.638Z,26.47
2019-01-21T07:27:18.632Z,25.67
2019-01-21T07:30:18.675Z,25.40
2019-01-21T07:32:58.680Z,25.17
2019-01-21T07:35:59.380Z,26.47
2019-01-21T07:38:54.587Z,24.27
2019-01-21T07:41:31.303Z,27.23
2019-01-21T07:44:29.847Z,22.80
2019-01-21T07:47:30.313Z,23.23
2019-01-21T07:50:10.365Z,22.97
2019-01-21T07:53:06.551Z,24.37
2019-01-21T07:56:09.405Z,23.77
2019-01-21T07:58:58.437Z,25.17
2019-01-21T08:02:07.019Z,21.77
2019-01-21T08:04:59.323Z,23.03
2019-01-21T08:07:39.243Z,22.70
2019-01-21T08:10:51.392Z,24.63
2019-01-21T08:13:42.395Z,24.53
2019-01-21T08:16:45.337Z,24.73
2019-01-21T08:19:27.766Z,23.67
2019-01-21T08:22:26.009Z,25.67
2019-01-21T08:25:32.185Z,25.67
2019-01-21T08:28:14.801Z,24.50
2019-01-21T08:31:10.197Z,26.00
2019-01-21T08:34:08.485Z,24.60
2019-01-21T08:37:15.988Z,25.20
2019-01-21T08:40:05.410Z,25.07
2019-01-21T08:42:56.114Z,24.53
2019-01-21T08:46:14.015Z,25.20
2019-01-21T08:49:17.627Z,26.17
2019-01-21T08:52:09.124Z,25.80
2019-01-21T08:54:49.484Z,25.27
2019-01-21T08:58:04.598Z,26.00
2019-01-21T09:00:54.221Z,24.87
2019-01-21T09:03:34.096Z,26.43
2019-01-21T09:06:17.071Z,24.20
2019-01-21T09:09:21.332Z,24.87
2019-01-21T09:12:22.327Z,23.97
2019-01-21T09:15:11.235Z,24.87
2019-01-21T09:17:54.482Z,24.47
2019-01-21T09:20:39.956Z,24.77
2019-01-21T09:23:29.066Z,23.20
2019-01-21T09:26:42.591Z,25.47
2019-01-21T09:29:28.855Z,26.67
2019-01-21T09:32:14.779Z,27.13
2019-01-21T09:34:52.433Z,28.80
2019-01-21T09:37:38.289Z,28.00
2019-01-21T09:40:23.799Z,29.93
2019-01-21T09:43:16.268Z,29.13
2019-01-21T09:46:11.646Z,28.37
2019-01-21T09:48:39.629Z,25.53
2019-01-21T09:51:09.571Z,23.80
2019-01-21T09:53:40.142Z,25.50
2019-01-21T09:56:09.776Z,24.13
2019-01-21T09:58:40.382Z,24.17
2019-01-21T10:01:10.574Z,25.50
2019-01-21T10:03:42.125Z,24.57
2019-01-21T10:06:11.863Z,25.50
2019-01-21T10:08:55.069Z,26.30
2019-01-21T10:11:44.158Z,26.27
2019-01-21T10:15:05.251Z,25.23
2019-01-21T10:17:45.466Z,26.43
2019-01-21T10:20:22.222Z,25.37
2019-01-21T10:23:10.464Z,25.20
2019-01-21T10:25:53.614Z,26.30
2019-01-21T10:28:36.957Z,25.30
2019-01-21T10:31:22.581Z,28.40
2019-01-21T10:33:59.809Z,27.93
2019-01-21T10:36:42.792Z,27.67
2019-01-21T10:39:31.235Z,25.60
2019-01-21T10:42:05.516Z,27.83
2019-01-21T10:44:53.980Z,29.13
2019-01-21T10:47:37.062Z,28.23
2019-01-21T10:50:25.369Z,26.83
2019-01-21T10:53:05.396Z,26.30
2019-01-21T10:56:01.966Z,26.40
2019-01-21T10:58:51.333Z,27.77
2019-01-21T11:01:58.417Z,27.60
2019-01-21T11:04:49.363Z,30.33
2019-01-21T11:07:44.437Z,25.60
2019-01-21T11:10:58.019Z,28.40
2019-01-21T11:13:52.999Z,27.00
2019-01-21T11:16:41.977Z,27.23
2019-01-21T11:19:32.984Z,25.70
2019-01-21T11:22:07.209Z,30.10
2019-01-21T11:25:13.054Z,28.60
2019-01-21T11:28:08.280Z,25.30
2019-01-21T11:31:24.927Z,28.17
2019-01-21T11:34:14.205Z,27.33
2019-01-21T11:36:51.100Z,29.30
2019-01-21T11:39:37.304Z,28.70
2019-01-21T11:42:22.907Z,28.30
2019-01-21T11:45:18.814Z,26.13
2019-01-21T11:48:13.482Z,27.57
2019-01-21T11:50:59.750Z,26.13
2019-01-21T11:53:46.165Z,30.03
2019-01-21T11:56:32.223Z,28.40
2019-01-21T11:59:30.473Z,27.77
2019-01-21T12:02:10.404Z,27.10
2019-01-21T12:04:44.673Z,26.70
2019-01-21T12:07:49.029Z,26.10
2019-01-21T12:10:56.485Z,27.47
2019-01-21T12:14:04.046Z,28.50
2019-01-21T12:17:00.545Z,26.30
2019-01-21T12:19:43.952Z,24.73
2019-01-21T12:22:45.317Z,25.27
2019-01-21T12:25:31.363Z,23.37
2019-01-21T12:28:42.275Z,24.47
2019-01-21T12:31:31.211Z,26.20
2019-01-21T12:34:08.110Z,24.47
2019-01-21T12:36:42.398Z,24.33
2019-01-21T12:39:22.591Z,24.90
2019-01-21T12:42:02.692Z,21.63
2019-01-21T12:44:54.851Z,25.80
2019-01-21T12:47:44.246Z,25.30
2019-01-21T12:50:48.780Z,22.67
2019-01-21T12:53:31.988Z,23.40
2019-01-21T12:56:28.763Z,26.00
2019-01-21T12:59:34.878Z,25.13
2019-01-21T13:02:30.804Z,24.17
2019-01-21T13:05:11.021Z,25.03
2019-01-21T13:07:47.980Z,25.20
2019-01-21T13:10:37.411Z,24.70
2019-01-21T13:13:38.163Z,26.33
2019-01-21T13:16:30.203Z,27.37
2019-01-21T13:19:27.251Z,25.13
2019-01-21T13:22:20.880Z,25.03
2019-01-21T13:25:14.836Z,24.60
2019-01-21T13:28:00.855Z,25.43
2019-01-21T13:31:04.126Z,27.17
2019-01-21T13:34:08.083Z,26.80
2019-01-21T13:36:44.976Z,24.47
2019-01-21T13:39:34.135Z,27.83
2019-01-21T13:42:08.401Z,26.57
2019-01-21T13:44:48.043Z,24.43
2019-01-21T13:47:37.201Z,26.77
2019-01-21T13:50:37.422Z,27.13
2019-01-21T13:53:33.648Z,24.87
2019-01-21T13:56:23.102Z,27.30
2019-01-21T13:59:16.687Z,25.87
2019-01-21T14:02:11.959Z,25.60
2019-01-21T14:05:13.552Z,26.20
2019-01-21T14:08:11.771Z,26.60
2019-01-21T14:10:54.638Z,26.30
2019-01-21T14:13:46.877Z,25.57
2019-01-21T14:16:32.851Z,23.57
2019-01-21T14:19:26.426Z,24.07
2019-01-21T14:22:03.051Z,24.47
2019-01-21T14:24:56.914Z,25.20
2019-01-21T14:27:33.866Z,23.80
2019-01-21T14:30:23.098Z,24.27
2019-01-21T14:33:11.875Z,22.97
2019-01-21T14:36:10.201Z,24.30
2019-01-21T14:39:09.440Z,25.30
2019-01-21T14:41:49.235Z,23.33
2019-01-21T14:44:59.651Z,24.67
2019-01-21T14:47:42.224Z,24.20
2019-01-21T14:50:21.895Z,25.70
2019-01-21T14:53:17.058Z,24.90
2019-01-21T14:56:15.489Z,24.77
2019-01-21T14:59:01.705Z,25.70
2019-01-21T15:01:57.471Z,24.63
2019-01-21T15:04:52.578Z,25.23
2019-01-21T15:07:26.870Z,24.50
2019-01-21T15:10:27.847Z,23.07
2019-01-21T15:13:07.947Z,26.07
2019-01-21T15:16:00.742Z,24.53
2019-01-21T15:18:59.324Z,22.03
2019-01-21T15:21:52.392Z,24.23
2019-01-21T15:25:13.302Z,24.83
2019-01-21T15:28:14.659Z,24.13
2019-01-21T15:31:01.055Z,25.60
2019-01-21T15:33:44.011Z,26.17
2019-01-21T15:36:53.132Z,23.40
2019-01-21T15:39:39.166Z,26.30
2019-01-21T15:42:28.402Z,25.97
2019-01-21T15:45:23.125Z,27.40
2019-01-21T15:48:30.758Z,27.30
2019-01-21T15:51:22.451Z,25.70
2019-01-21T15:54:17.144Z,28.40
2019-01-21T15:57:20.911Z,26.53
2019-01-21T16:00:07.001Z,27.80
2019-01-21T16:02:50.070Z,27.50
2019-01-21T16:05:38.826Z,28.50
2019-01-21T16:08:13.100Z,27.57
2019-01-21T16:11:02.353Z,29.27
2019-01-21T16:13:36.614Z,29.30
2019-01-21T16:16:38.429Z,29.30
2019-01-21T16:19:12.645Z,27.40
2019-01-21T16:22:17.171Z,28.90
2019-01-21T16:25:00.204Z,31.73
2019-01-21T16:28:07.880Z,30.07
2019-01-21T16:31:02.370Z,31.13
2019-01-21T16:33:51.156Z,26.80
2019-01-21T16:36:34.288Z,28.60
2019-01-21T16:39:17.291Z,29.57
2019-01-21T16:42:00.314Z,29.60
2019-01-21T16:44:29.899Z,30.33
2019-01-21T16:46:59.471Z,31.03
2019-01-21T16:49:29.051Z,29.93
2019-01-21T16:51:58.722Z,29.50
2019-01-21T16:54:28.291Z,30.87
2019-01-21T16:56:57.965Z,28.97
2019-01-21T16:59:27.532Z,29.60
2019-01-21T17:01:57.152Z,29.90
2019-01-21T17:04:26.790Z,31.00
2019-01-21T17:06:56.434Z,30.30
2019-01-21T17:09:26.069Z,28.63
2019-01-21T17:11:55.864Z,30.20
2019-01-21T17:14:25.443Z,31.10
2019-01-21T17:16:55.028Z,31.77
2019-01-21T17:19:24.593Z,29.77
2019-01-21T17:21:54.190Z,30.00
2019-01-21T17:24:24.102Z,31.17
2019-01-21T17:26:53.680Z,32.43
2019-01-21T17:29:23.268Z,32.80
2019-01-21T17:31:52.914Z,32.77
2019-01-21T17:34:22.465Z,33.40
2019-01-21T17:36:52.058Z,32.10
2019-01-21T17:39:21.620Z,33.30
2019-01-21T17:41:51.218Z,28.13
2019-01-21T17:44:20.775Z,32.43
2019-01-21T17:46:50.366Z,33.47
2019-01-21T17:49:19.935Z,33.10
2019-01-21T17:51:49.528Z,33.87
2019-01-21T17:54:19.102Z,33.30
2019-01-21T17:56:48.678Z,32.07
2019-01-21T17:59:18.260Z,32.47
2019-01-21T18:01:47.923Z,34.03
2019-01-21T18:04:17.503Z,33.70
2019-01-21T18:06:47.088Z,33.43
2019-01-21T18:09:16.730Z,32.87
2019-01-21T18:11:46.324Z,36.20
2019-01-21T18:14:15.897Z,32.37
2019-01-21T18:16:45.579Z,35.83
2019-01-21T18:19:15.166Z,33.80
2019-01-21T18:21:44.936Z,35.77
2019-01-21T18:24:14.493Z,33.60
2019-01-21T18:26:44.048Z,35.50
2019-01-21T18:29:13.631Z,38.30
2019-01-21T18:31:43.205Z,37.63
2019-01-21T18:34:12.773Z,35.57
2019-01-21T18:36:42.646Z,33.77
2019-01-21T18:39:12.563Z,34.20
2019-01-21T18:41:42.206Z,34.97
2019-01-21T18:44:11.868Z,33.80
2019-01-21T18:46:41.486Z,33.27
2019-01-21T18:49:11.226Z,38.20
2019-01-21T18:51:46.506Z,35.87
2019-01-21T18:54:12.082Z,34.00
2019-01-21T18:56:41.714Z,34.63
2019-01-21T18:59:11.380Z,35.07
2019-01-21T19:01:41.025Z,36.53
2019-01-21T19:04:10.634Z,33.70
2019-01-21T19:06:40.255Z,34.50
2019-01-21T19:09:09.835Z,36.17
2019-01-21T19:11:39.431Z,37.17
2019-01-21T19:14:09.165Z,36.17
2019-01-21T19:16:38.835Z,35.13
2019-01-21T19:19:09.442Z,33.67
2019-01-21T19:21:39.131Z,32.13
2019-01-21T19:24:08.956Z,35.60
2019-01-21T19:26:38.516Z,37.20
2019-01-21T19:29:08.119Z,32.43
2019-01-21T19:31:37.671Z,35.70
2019-01-21T19:34:07.392Z,34.33
2019-01-21T19:36:36.960Z,34.80
2019-01-21T19:39:08.096Z,36.57
2019-01-21T19:41:37.652Z,35.80
2019-01-21T19:44:07.396Z,36.17
2019-01-21T19:46:37.019Z,34.50
2019-01-21T19:49:06.774Z,36.47
2019-01-21T19:51:36.357Z,36.27
2019-01-21T19:54:06.943Z,33.70
2019-01-21T19:56:36.567Z,36.80
2019-01-21T19:59:06.207Z,37.67
2019-01-21T20:01:35.801Z,36.27
2019-01-21T20:04:05.681Z,36.57
2019-01-21T20:06:35.265Z,37.60
2019-01-21T20:09:07.765Z,36.43
2019-01-21T20:11:37.508Z,38.30
2019-01-21T20:14:07.208Z,37.27
2019-01-21T20:16:36.873Z,42.20
2019-01-21T20:19:06.434Z,41.97
2019-01-21T20:21:36.021Z,38.67
2019-01-21T20:24:05.758Z,38.87
2019-01-21T20:26:35.414Z,40.53
2019-01-21T20:29:05.254Z,37.67
2019-01-21T20:31:34.890Z,44.07
2019-01-21T20:34:04.562Z,39.97
2019-01-21T20:36:34.296Z,39.23
2019-01-21T20:39:05.530Z,38.80
2019-01-21T20:41:35.150Z,39.53
2019-01-21T20:44:05.254Z,40.67
2019-01-21T20:46:34.857Z,41.50
2019-01-21T20:49:04.425Z,43.50
2019-01-21T20:51:34.098Z,41.10
2019-01-21T20:54:03.680Z,39.90
2019-01-21T20:56:33.256Z,40.87
2019-01-21T20:59:02.822Z,38.03
2019-01-21T21:01:32.418Z,36.83
2019-01-21T21:04:01.984Z,37.87
2019-01-21T21:06:31.576Z,39.60
2019-01-21T21:09:01.230Z,38.40
2019-01-21T21:11:30.824Z,42.07
2019-01-21T21:14:00.386Z,39.10
2019-01-21T21:16:29.973Z,39.50
2019-01-21T21:18:59.540Z,38.97
2019-01-21T21:21:29.191Z,38.57
2019-01-21T21:23:58.744Z,37.97
2019-01-21T21:26:28.338Z,39.50
2019-01-21T21:28:57.919Z,40.23
2019-01-21T21:31:27.486Z,39.67
2019-01-21T21:33:57.234Z,38.37
2019-01-21T21:36:26.796Z,38.10
2019-01-21T21:38:56.371Z,40.57
2019-01-21T21:41:25.948Z,39.03
2019-01-21T21:43:55.545Z,38.40
2019-01-21T21:46:25.097Z,39.30
2019-01-21T21:48:54.754Z,38.80
2019-01-21T21:51:24.359Z,40.53
2019-01-21T21:53:53.938Z,39.70
2019-01-21T21:56:23.495Z,37.63
2019-01-21T21:58:53.103Z,37.70
2019-01-21T22:01:23.957Z,39.03
2019-01-21T22:03:53.767Z,38.80
2019-01-21T22:06:33.664Z,39.70
2019-01-21T22:09:03.920Z,40.50
2019-01-21T22:11:33.476Z,40.50
2019-01-21T22:14:03.051Z,40.40
2019-01-21T22:16:32.612Z,39.57
2019-01-21T22:19:02.193Z,41.50
2019-01-21T22:21:31.749Z,40.00
2019-01-21T22:24:01.333Z,40.63
2019-01-21T22:26:30.886Z,41.23
2019-01-21T22:29:00.481Z,42.10
2019-01-21T22:31:30.054Z,39.93
2019-01-21T22:33:59.622Z,38.97
2019-01-21T22:36:29.185Z,41.40
2019-01-21T22:38:58.772Z,41.97
2019-01-21T22:41:28.323Z,40.83
2019-01-21T22:43:57.989Z,39.13
2019-01-21T22:46:27.539Z,39.87
2019-01-21T22:48:57.121Z,39.87
2019-01-21T22:51:26.668Z,38.33
2019-01-21T22:53:56.252Z,38.00
2019-01-21T22:56:25.819Z,41.30
2019-01-21T22:58:55.403Z,41.07
2019-01-21T23:01:25.616Z,42.73
2019-01-21T23:03:55.555Z,37.70
2019-01-21T23:06:25.124Z,41.50
2019-01-21T23:08:54.699Z,40.23
2019-01-21T23:11:24.253Z,43.50
2019-01-21T23:13:53.944Z,42.67
2019-01-21T23:16:23.588Z,41.67
2019-01-21T23:18:53.284Z,41.10
2019-01-21T23:21:22.879Z,42.23
2019-01-21T23:23:52.442Z,39.70
2019-01-21T23:26:22.087Z,39.07
2019-01-21T23:28:51.920Z,39.67
2019-01-21T23:31:21.511Z,39.10
2019-01-21T23:33:51.088Z,40.47
2019-01-21T23:36:20.672Z,40.90
2019-01-21T23:38:50.221Z,41.00
2019-01-21T23:41:20.154Z,40.77
2019-01-21T23:43:49.721Z,44.07
2019-01-21T23:46:19.368Z,40.87
2019-01-21T23:48:48.926Z,40.30
2019-01-21T23:51:18.572Z,40.97
2019-01-21T23:53:48.310Z,41.30
2019-01-21T23:56:17.963Z,41.03
2019-01-21T23:58:47.525Z,39.17
