createdAt,value
2018-04-23T00:00:43.144Z,100363.94
2018-04-23T00:03:10.661Z,100350.20
2018-04-23T00:05:38.194Z,100343.22
2018-04-23T00:08:05.687Z,100343.78
2018-04-23T00:10:33.170Z,100345.03
2018-04-23T00:13:00.641Z,100347.73
2018-04-23T00:15:28.224Z,100336.91
2018-04-23T00:17:55.670Z,100336.29
2018-04-23T00:20:23.112Z,100330.55
2018-04-23T00:22:50.622Z,100329.45
2018-04-23T00:25:18.164Z,100322.91
2018-04-23T00:27:45.632Z,100322.13
2018-04-23T00:30:13.194Z,100315.83
2018-04-23T00:32:40.720Z,100304.78
2018-04-23T00:35:08.179Z,100306.91
2018-04-23T00:37:35.673Z,100300.60
2018-04-23T00:40:03.210Z,100292.55
2018-04-23T00:42:30.742Z,100291.00
2018-04-23T00:44:58.212Z,100289.53
2018-04-23T00:47:25.729Z,100289.03
2018-04-23T00:49:53.181Z,100283.70
2018-04-23T00:52:20.676Z,100286.75
2018-04-23T00:54:48.177Z,100282.35
2018-04-23T00:57:15.696Z,100279.48
2018-04-23T00:59:43.243Z,100270.97
2018-04-23T01:02:10.887Z,100271.53
2018-04-23T01:04:38.390Z,100275.67
2018-04-23T01:07:05.864Z,100280.91
2018-04-23T01:09:33.373Z,100267.25
2018-04-23T01:12:00.888Z,100276.63
2018-04-23T01:14:28.378Z,100263.34
2018-04-23T01:16:55.891Z,100249.69
2018-04-23T01:19:23.380Z,100261.50
2018-04-23T01:21:50.873Z,100266.32
2018-04-23T01:24:18.384Z,100267.16
2018-04-23T01:26:45.864Z,100262.11
2018-04-23T01:29:13.336Z,100257.13
2018-04-23T01:31:40.803Z,100259.88
2018-04-23T01:34:08.373Z,100259.52
2018-04-23T01:36:35.820Z,100258.63
2018-04-23T01:39:03.263Z,100257.59
2018-04-23T01:41:30.764Z,100258.34
2018-04-23T01:43:58.239Z,100261.41
2018-04-23T01:46:25.739Z,100262.42
2018-04-23T01:48:53.250Z,100260.95
2018-04-23T01:51:20.712Z,100264.14
2018-04-23T01:53:48.257Z,100269.36
2018-04-23T01:56:15.774Z,100268.56
2018-04-23T01:58:43.290Z,100263.23
2018-04-23T02:01:10.800Z,100264.05
2018-04-23T02:03:38.259Z,100267.87
2018-04-23T02:06:05.839Z,100268.05
2018-04-23T02:08:33.303Z,100270.96
2018-04-23T02:11:00.825Z,100273.03
2018-04-23T02:13:28.293Z,100269.19
2018-04-23T02:15:55.770Z,100267.44
2018-04-23T02:18:23.315Z,100274.16
2018-04-23T02:20:50.800Z,100269.92
2018-04-23T02:23:18.319Z,100261.30
2018-04-23T02:25:45.832Z,100262.38
2018-04-23T02:28:13.292Z,100263.09
2018-04-23T02:30:40.832Z,100258.19
2018-04-23T02:33:08.412Z,100260.51
2018-04-23T02:35:35.901Z,100267.94
2018-04-23T02:38:03.359Z,100271.40
2018-04-23T02:40:30.907Z,100274.27
2018-04-23T02:42:58.395Z,100271.41
2018-04-23T02:45:25.895Z,100272.38
2018-04-23T02:47:53.444Z,100278.80
2018-04-23T02:50:20.917Z,100275.69
2018-04-23T02:52:48.454Z,100269.52
2018-04-23T02:55:16.000Z,100264.22
2018-04-23T02:57:43.481Z,100267.80
2018-04-23T03:00:10.951Z,100267.42
2018-04-23T03:02:38.570Z,100276.19
2018-04-23T03:05:05.986Z,100273.03
2018-04-23T03:07:33.642Z,100268.95
2018-04-23T03:10:01.091Z,100268.83
2018-04-23T03:12:28.556Z,100273.91
2018-04-23T03:14:56.069Z,100273.12
2018-04-23T03:17:23.523Z,100278.06
2018-04-23T03:19:51.005Z,100274.54
2018-04-23T03:22:18.576Z,100280.42
2018-04-23T03:24:46.065Z,100283.17
2018-04-23T03:27:13.533Z,100284.95
2018-04-23T03:29:41.021Z,100287.40
2018-04-23T03:32:08.551Z,100285.91
2018-04-23T03:34:36.085Z,100289.75
2018-04-23T03:37:03.587Z,100284.56
2018-04-23T03:39:31.124Z,100282.25
2018-04-23T03:41:58.596Z,100283.22
2018-04-23T03:44:26.108Z,100289.09
2018-04-23T03:46:53.643Z,100292.94
2018-04-23T03:49:21.196Z,100296.34
2018-04-23T03:51:48.670Z,100291.70
2018-04-23T03:54:16.230Z,100290.74
2018-04-23T03:56:43.708Z,100293.48
2018-04-23T03:59:11.188Z,100298.80
2018-04-23T04:01:38.701Z,100298.39
2018-04-23T04:04:06.194Z,100307.03
2018-04-23T04:06:33.684Z,100308.24
2018-04-23T04:09:01.214Z,100308.80
2018-04-23T04:11:28.733Z,100306.47
2018-04-23T04:14:08.090Z,100306.06
2018-04-23T04:16:47.542Z,100311.92
2018-04-23T04:19:15.011Z,100313.44
2018-04-23T04:21:42.637Z,100319.70
2018-04-23T04:24:10.125Z,100326.27
2018-04-23T04:26:37.612Z,100324.73
2018-04-23T04:29:06.017Z,100330.88
2018-04-23T04:31:33.503Z,100338.92
2018-04-23T04:34:01.091Z,100339.06
2018-04-23T04:36:28.547Z,100344.11
2018-04-23T04:38:56.012Z,100343.13
2018-04-23T04:41:23.530Z,100347.18
2018-04-23T04:43:51.027Z,100355.20
2018-04-23T04:46:18.517Z,100351.00
2018-04-23T04:48:46.056Z,100352.73
2018-04-23T04:51:13.532Z,100348.36
2018-04-23T04:53:40.984Z,100358.12
2018-04-23T04:56:08.461Z,100355.50
2018-04-23T04:58:35.948Z,100351.83
2018-04-23T05:01:03.437Z,100355.80
2018-04-23T05:03:30.928Z,100346.45
2018-04-23T05:05:58.444Z,100351.74
2018-04-23T05:08:25.993Z,100351.95
2018-04-23T05:10:53.480Z,100348.45
2018-04-23T05:13:20.964Z,100352.20
2018-04-23T05:15:48.439Z,100351.19
2018-04-23T05:18:15.960Z,100347.39
2018-04-23T05:20:43.446Z,100352.00
2018-04-23T05:23:10.943Z,100354.66
2018-04-23T05:25:38.448Z,100357.09
2018-04-23T05:28:05.964Z,100360.95
2018-04-23T05:30:33.482Z,100372.77
2018-04-23T05:33:00.943Z,100370.96
2018-04-23T05:35:28.432Z,100363.27
2018-04-23T05:37:55.879Z,100364.94
2018-04-23T05:40:23.401Z,100360.59
2018-04-23T05:42:50.888Z,100359.56
2018-04-23T05:45:18.352Z,100361.11
2018-04-23T05:47:45.883Z,100365.53
2018-04-23T05:50:13.391Z,100366.31
2018-04-23T05:52:40.865Z,100379.70
2018-04-23T05:55:08.343Z,100375.72
2018-04-23T05:57:35.852Z,100379.36
2018-04-23T06:00:03.367Z,100380.02
2018-04-23T06:02:30.869Z,100377.37
2018-04-23T06:04:58.467Z,100374.25
2018-04-23T06:07:25.952Z,100376.47
2018-04-23T06:09:53.467Z,100373.26
2018-04-23T06:12:20.945Z,100375.66
2018-04-23T06:14:48.416Z,100396.77
2018-04-23T06:17:15.920Z,100395.73
2018-04-23T06:19:43.412Z,100393.92
2018-04-23T06:22:10.838Z,100398.21
2018-04-23T06:24:38.353Z,100395.58
2018-04-23T06:27:05.827Z,100403.37
2018-04-23T06:29:33.358Z,100399.13
2018-04-23T06:32:00.918Z,100403.11
2018-04-23T06:34:28.424Z,100400.30
2018-04-23T06:36:55.935Z,100395.88
2018-04-23T06:39:23.404Z,100388.67
2018-04-23T06:41:50.901Z,100390.18
2018-04-23T06:44:18.459Z,100388.53
2018-04-23T06:46:46.013Z,100377.33
2018-04-23T06:49:13.520Z,100385.22
2018-04-23T06:51:40.979Z,100384.00
2018-04-23T06:54:08.461Z,100383.59
2018-04-23T06:56:35.952Z,100379.39
2018-04-23T06:59:03.452Z,100379.64
2018-04-23T07:01:31.019Z,100371.38
2018-04-23T07:03:58.488Z,100381.52
2018-04-23T07:06:26.001Z,100378.74
2018-04-23T07:08:53.539Z,100368.30
2018-04-23T07:11:21.036Z,100371.55
2018-04-23T07:13:48.584Z,100368.37
2018-04-23T07:16:16.171Z,100346.05
2018-04-23T07:18:43.730Z,100341.73
2018-04-23T07:21:11.204Z,100341.44
2018-04-23T07:23:38.663Z,100328.34
2018-04-23T07:26:06.119Z,100322.36
2018-04-23T07:28:33.744Z,100321.11
2018-04-23T07:31:01.229Z,100312.41
2018-04-23T07:33:28.740Z,100312.81
2018-04-23T07:35:56.223Z,100318.60
2018-04-23T07:38:23.699Z,100315.05
2018-04-23T07:40:51.145Z,100311.81
2018-04-23T07:43:18.604Z,100324.05
2018-04-23T07:45:46.164Z,100327.59
2018-04-23T07:48:13.655Z,100334.38
2018-04-23T07:50:41.190Z,100332.67
2018-04-23T07:53:08.659Z,100344.36
2018-04-23T07:55:36.143Z,100333.36
2018-04-23T07:58:03.648Z,100337.34
2018-04-23T08:00:31.136Z,100338.53
2018-04-23T08:02:58.617Z,100341.25
2018-04-23T08:05:26.127Z,100348.30
2018-04-23T08:07:53.611Z,100343.84
2018-04-23T08:10:21.133Z,100345.64
2018-04-23T08:12:48.617Z,100343.52
2018-04-23T08:15:16.133Z,100350.54
2018-04-23T08:17:43.715Z,100351.80
2018-04-23T08:20:11.230Z,100362.77
2018-04-23T08:22:38.730Z,100369.74
2018-04-23T08:25:06.228Z,100364.87
2018-04-23T08:27:33.797Z,100365.48
2018-04-23T08:30:01.314Z,100364.95
2018-04-23T08:32:28.738Z,100365.91
2018-04-23T08:34:56.232Z,100366.69
2018-04-23T08:37:23.708Z,100371.33
2018-04-23T08:39:51.164Z,100377.86
2018-04-23T08:42:18.673Z,100376.33
2018-04-23T08:44:46.166Z,100392.95
2018-04-23T08:47:13.620Z,100394.81
2018-04-23T08:49:41.122Z,100394.43
2018-04-23T08:52:08.642Z,100404.66
2018-04-23T08:54:36.147Z,100405.95
2018-04-23T08:57:03.700Z,100396.92
2018-04-23T08:59:31.207Z,100406.58
2018-04-23T09:01:58.696Z,100408.28
2018-04-23T09:04:26.187Z,100401.33
2018-04-23T09:06:53.788Z,100401.98
2018-04-23T09:09:21.336Z,100410.38
2018-04-23T09:11:48.852Z,100412.58
2018-04-23T09:14:16.314Z,100419.02
2018-04-23T09:16:43.807Z,100420.19
2018-04-23T09:19:11.283Z,100420.55
2018-04-23T09:21:38.750Z,100421.26
2018-04-23T09:24:06.212Z,100427.45
2018-04-23T09:26:33.698Z,100432.23
2018-04-23T09:29:01.146Z,100423.44
2018-04-23T09:31:28.649Z,100432.14
2018-04-23T09:33:56.177Z,100429.34
2018-04-23T09:36:23.667Z,100436.35
2018-04-23T09:38:51.207Z,100436.32
2018-04-23T09:41:18.666Z,100446.56
2018-04-23T09:43:46.149Z,100442.11
2018-04-23T09:46:13.702Z,100443.41
2018-04-23T09:48:41.208Z,100452.97
2018-04-23T09:51:08.712Z,100448.47
2018-04-23T09:53:36.221Z,100454.95
2018-04-23T09:56:03.686Z,100449.28
2018-04-23T09:58:31.247Z,100458.61
2018-04-23T10:00:58.743Z,100448.82
2018-04-23T10:03:26.208Z,100453.84
2018-04-23T10:05:53.696Z,100455.22
2018-04-23T10:08:21.215Z,100453.89
2018-04-23T10:10:48.700Z,100462.11
2018-04-23T10:13:16.252Z,100445.49
2018-04-23T10:15:43.720Z,100458.54
2018-04-23T10:18:11.229Z,100449.33
2018-04-23T10:20:38.830Z,100443.58
2018-04-23T10:23:06.287Z,100440.69
2018-04-23T10:25:33.801Z,100431.84
2018-04-23T10:28:01.303Z,100436.13
2018-04-23T10:30:28.803Z,100437.47
2018-04-23T10:32:56.760Z,100431.72
2018-04-23T10:35:24.291Z,100432.12
2018-04-23T10:37:51.763Z,100439.64
2018-04-23T10:40:19.305Z,100440.07
2018-04-23T10:42:46.751Z,100427.42
2018-04-23T10:45:14.325Z,100424.42
2018-04-23T10:47:41.818Z,100426.93
2018-04-23T10:50:09.320Z,100420.84
2018-04-23T10:52:36.896Z,100418.70
2018-04-23T10:55:04.356Z,100421.73
2018-04-23T10:57:31.901Z,100413.37
2018-04-23T10:59:59.395Z,100412.63
2018-04-23T11:02:26.914Z,100400.17
2018-04-23T11:04:54.404Z,100406.14
2018-04-23T11:07:21.945Z,100408.17
2018-04-23T11:09:49.468Z,100402.62
2018-04-23T11:12:16.982Z,100406.58
2018-04-23T11:14:44.492Z,100412.42
2018-04-23T11:17:11.980Z,100411.37
2018-04-23T11:19:39.540Z,100415.20
2018-04-23T11:22:07.081Z,100411.88
2018-04-23T11:24:34.598Z,100414.16
2018-04-23T11:27:02.064Z,100418.79
2018-04-23T11:29:29.560Z,100411.82
2018-04-23T11:31:57.137Z,100415.38
2018-04-23T11:34:24.613Z,100419.18
2018-04-23T11:36:52.121Z,100421.13
2018-04-23T11:39:19.641Z,100423.19
2018-04-23T11:41:47.094Z,100418.36
2018-04-23T11:44:14.600Z,100417.17
2018-04-23T11:46:42.087Z,100413.02
2018-04-23T11:49:09.599Z,100408.82
2018-04-23T11:51:37.082Z,100405.92
2018-04-23T11:54:04.601Z,100416.34
2018-04-23T11:56:32.119Z,100410.66
2018-04-23T11:58:59.671Z,100409.23
2018-04-23T12:01:27.159Z,100412.91
2018-04-23T12:03:54.607Z,100421.50
2018-04-23T12:06:22.209Z,100413.95
2018-04-23T12:08:49.702Z,100413.95
2018-04-23T12:11:17.197Z,100426.45
2018-04-23T12:13:44.700Z,100421.29
2018-04-23T12:16:12.208Z,100426.11
2018-04-23T12:18:39.712Z,100412.67
2018-04-23T12:21:07.294Z,100410.95
2018-04-23T12:23:34.812Z,100406.81
2018-04-23T12:26:02.306Z,100406.10
2018-04-23T12:28:29.803Z,100418.14
2018-04-23T12:30:57.273Z,100416.91
2018-04-23T12:33:24.844Z,100419.64
2018-04-23T12:35:52.320Z,100420.69
2018-04-23T12:38:19.902Z,100415.20
2018-04-23T12:40:47.448Z,100409.51
2018-04-23T12:43:14.907Z,100408.92
2018-04-23T12:45:42.431Z,100403.04
2018-04-23T12:48:09.937Z,100404.12
2018-04-23T12:50:37.401Z,100401.30
2018-04-23T12:53:04.896Z,100400.92
2018-04-23T12:55:32.405Z,100400.72
2018-04-23T12:57:59.924Z,100398.61
2018-04-23T13:00:27.370Z,100397.03
2018-04-23T13:02:54.828Z,100393.81
2018-04-23T13:05:22.336Z,100390.33
2018-04-23T13:07:49.845Z,100398.59
2018-04-23T13:10:17.468Z,100388.60
2018-04-23T13:12:44.979Z,100384.94
2018-04-23T13:15:12.477Z,100383.92
2018-04-23T13:17:39.968Z,100388.67
2018-04-23T13:20:07.568Z,100391.38
2018-04-23T13:22:35.077Z,100388.44
2018-04-23T13:25:02.564Z,100381.58
2018-04-23T13:27:30.103Z,100373.22
2018-04-23T13:29:57.607Z,100382.33
2018-04-23T13:32:25.100Z,100380.67
2018-04-23T13:34:57.501Z,100385.37
2018-04-23T13:37:24.964Z,100373.01
2018-04-23T13:39:52.526Z,100378.53
2018-04-23T13:42:20.010Z,100383.53
2018-04-23T13:44:47.497Z,100375.98
2018-04-23T13:47:15.033Z,100375.34
2018-04-23T13:49:42.521Z,100375.98
2018-04-23T13:52:10.021Z,100372.03
2018-04-23T13:54:37.583Z,100369.22
2018-04-23T13:57:05.045Z,100372.77
2018-04-23T13:59:32.553Z,100372.25
2018-04-23T14:02:00.057Z,100369.55
2018-04-23T14:04:27.554Z,100370.08
2018-04-23T14:06:55.047Z,100371.23
2018-04-23T14:09:22.548Z,100365.33
2018-04-23T14:11:50.026Z,100376.44
2018-04-23T14:14:17.514Z,100375.97
2018-04-23T14:16:44.980Z,100361.97
2018-04-23T14:19:12.466Z,100354.42
2018-04-23T14:21:39.965Z,100373.45
2018-04-23T14:24:07.448Z,100368.85
2018-04-23T14:26:34.913Z,100374.25
2018-04-23T14:29:02.363Z,100369.55
2018-04-23T14:31:29.879Z,100361.14
2018-04-23T14:33:57.336Z,100363.78
2018-04-23T14:36:24.890Z,100368.33
2018-04-23T14:38:52.458Z,100373.91
2018-04-23T14:41:19.932Z,100366.03
2018-04-23T14:43:47.399Z,100375.35
2018-04-23T14:46:14.924Z,100374.23
2018-04-23T14:48:42.421Z,100371.28
2018-04-23T14:51:09.876Z,100384.05
2018-04-23T14:53:37.399Z,100386.61
2018-04-23T14:56:04.983Z,100391.40
2018-04-23T14:58:32.469Z,100385.20
2018-04-23T15:00:59.996Z,100387.45
2018-04-23T15:03:27.544Z,100393.28
2018-04-23T15:05:54.994Z,100398.80
2018-04-23T15:08:22.510Z,100402.09
2018-04-23T15:10:49.995Z,100393.48
2018-04-23T15:13:17.573Z,100397.93
2018-04-23T15:15:45.079Z,100400.59
2018-04-23T15:18:12.522Z,100397.55
2018-04-23T15:20:39.993Z,100397.95
2018-04-23T15:23:07.522Z,100400.61
2018-04-23T15:25:35.052Z,100403.59
2018-04-23T15:28:02.624Z,100400.73
2018-04-23T15:30:30.137Z,100408.15
2018-04-23T15:32:57.603Z,100404.84
2018-04-23T15:35:25.080Z,100412.00
2018-04-23T15:37:52.560Z,100407.63
2018-04-23T15:40:20.044Z,100408.75
2018-04-23T15:42:47.568Z,100411.35
2018-04-23T15:45:15.082Z,100412.42
2018-04-23T15:47:42.548Z,100410.28
2018-04-23T15:50:10.063Z,100407.81
2018-04-23T15:52:37.591Z,100403.91
2018-04-23T15:55:05.178Z,100402.52
2018-04-23T15:57:32.684Z,100412.41
2018-04-23T16:00:00.203Z,100408.77
2018-04-23T16:02:27.827Z,100409.22
2018-04-23T16:04:55.391Z,100414.88
2018-04-23T16:07:22.895Z,100406.95
2018-04-23T16:09:50.458Z,100406.21
2018-04-23T16:12:17.903Z,100410.91
2018-04-23T16:14:45.401Z,100409.55
2018-04-23T16:17:12.984Z,100420.81
2018-04-23T16:19:40.473Z,100420.19
2018-04-23T16:22:07.982Z,100419.64
2018-04-23T16:24:35.588Z,100425.91
2018-04-23T16:27:03.056Z,100421.62
2018-04-23T16:29:30.547Z,100418.48
2018-04-23T16:31:57.989Z,100415.79
2018-04-23T16:34:25.456Z,100415.66
2018-04-23T16:36:53.023Z,100436.58
2018-04-23T16:39:20.575Z,100432.02
2018-04-23T16:41:48.061Z,100440.53
2018-04-23T16:44:15.653Z,100445.64
2018-04-23T16:46:43.107Z,100444.01
2018-04-23T16:49:10.586Z,100440.48
2018-04-23T16:51:38.131Z,100439.91
2018-04-23T16:54:05.579Z,100430.55
2018-04-23T16:56:33.084Z,100433.87
2018-04-23T16:59:00.582Z,100431.88
2018-04-23T17:01:28.211Z,100441.02
2018-04-23T17:03:55.672Z,100442.01
2018-04-23T17:06:23.119Z,100448.14
2018-04-23T17:08:50.591Z,100450.70
2018-04-23T17:11:18.190Z,100452.69
2018-04-23T17:13:45.640Z,100448.80
2018-04-23T17:16:13.125Z,100458.12
2018-04-23T17:18:40.567Z,100464.19
2018-04-23T17:21:08.059Z,100470.70
2018-04-23T17:23:35.570Z,100476.41
2018-04-23T17:26:03.048Z,100480.23
2018-04-23T17:28:30.502Z,100489.81
2018-04-23T17:30:57.990Z,100487.28
2018-04-23T17:33:25.451Z,100480.80
2018-04-23T17:35:52.965Z,100501.52
2018-04-23T17:38:20.633Z,100502.42
2018-04-23T17:40:48.111Z,100509.63
2018-04-23T17:43:15.582Z,100515.63
2018-04-23T17:45:43.107Z,100518.55
2018-04-23T17:48:10.567Z,100524.95
2018-04-23T17:50:38.036Z,100531.29
2018-04-23T17:53:05.713Z,100521.60
2018-04-23T17:55:33.242Z,100531.77
2018-04-23T17:58:00.735Z,100532.94
2018-04-23T18:00:28.215Z,100531.48
2018-04-23T18:02:55.788Z,100539.37
2018-04-23T18:05:23.268Z,100543.38
2018-04-23T18:07:50.781Z,100548.91
2018-04-23T18:10:18.249Z,100554.05
2018-04-23T18:12:45.726Z,100545.41
2018-04-23T18:15:13.222Z,100552.06
2018-04-23T18:17:40.723Z,100552.09
2018-04-23T18:20:08.158Z,100562.67
2018-04-23T18:22:35.617Z,100568.30
2018-04-23T18:25:03.109Z,100571.88
2018-04-23T18:27:30.691Z,100576.97
2018-04-23T18:29:58.221Z,100578.53
2018-04-23T18:32:25.808Z,100589.38
2018-04-23T18:34:53.283Z,100588.45
2018-04-23T18:37:20.798Z,100594.65
2018-04-23T18:39:48.256Z,100595.22
2018-04-23T18:42:15.726Z,100600.33
2018-04-23T18:44:43.172Z,100604.17
2018-04-23T18:47:10.619Z,100604.89
2018-04-23T18:49:38.165Z,100600.34
2018-04-23T18:52:05.656Z,100605.98
2018-04-23T18:54:33.238Z,100604.07
2018-04-23T18:57:00.753Z,100607.94
2018-04-23T18:59:28.209Z,100607.80
2018-04-23T19:01:55.651Z,100606.30
2018-04-23T19:04:23.149Z,100609.87
2018-04-23T19:06:50.616Z,100618.41
2018-04-23T19:09:18.115Z,100619.63
2018-04-23T19:11:45.639Z,100622.94
2018-04-23T19:14:13.189Z,100623.06
2018-04-23T19:16:40.726Z,100629.36
2018-04-23T19:19:08.329Z,100631.86
2018-04-23T19:21:35.877Z,100630.09
2018-04-23T19:24:03.391Z,100636.25
2018-04-23T19:26:30.867Z,100640.64
2018-04-23T19:28:58.367Z,100642.72
2018-04-23T19:31:25.825Z,100651.06
2018-04-23T19:33:53.303Z,100646.69
2018-04-23T19:36:20.774Z,100652.32
2018-04-23T19:38:48.277Z,100648.33
2018-04-23T19:41:15.759Z,100655.06
2018-04-23T19:43:43.212Z,100652.19
2018-04-23T19:46:10.762Z,100646.97
2018-04-23T19:48:38.369Z,100656.55
2018-04-23T19:51:05.826Z,100650.52
2018-04-23T19:53:33.385Z,100657.81
2018-04-23T19:56:00.952Z,100653.70
2018-04-23T19:58:28.518Z,100656.00
2018-04-23T20:00:56.092Z,100649.72
2018-04-23T20:03:23.667Z,100652.59
2018-04-23T20:05:51.166Z,100658.63
2018-04-23T20:08:18.681Z,100655.89
2018-04-23T20:10:46.176Z,100657.92
2018-04-23T20:13:13.671Z,100658.89
2018-04-23T20:15:41.237Z,100659.18
2018-04-23T20:18:08.737Z,100661.33
2018-04-23T20:20:36.352Z,100668.03
2018-04-23T20:23:03.875Z,100664.73
2018-04-23T20:25:31.372Z,100670.05
2018-04-23T20:27:58.899Z,100677.30
2018-04-23T20:30:26.455Z,100678.01
2018-04-23T20:32:53.912Z,100675.27
2018-04-23T20:35:21.419Z,100681.97
2018-04-23T20:37:48.903Z,100674.72
2018-04-23T20:40:16.390Z,100675.27
2018-04-23T20:42:43.879Z,100671.98
2018-04-23T20:45:11.334Z,100671.42
2018-04-23T20:47:38.809Z,100666.77
2018-04-23T20:50:06.266Z,100668.13
2018-04-23T20:52:33.762Z,100666.19
2018-04-23T20:55:01.275Z,100663.84
2018-04-23T20:57:28.774Z,100671.89
2018-04-23T20:59:56.249Z,100670.21
2018-04-23T21:02:23.706Z,100680.47
2018-04-23T21:04:51.236Z,100674.43
2018-04-23T21:07:18.873Z,100684.26
2018-04-23T21:09:46.370Z,100684.16
2018-04-23T21:12:13.880Z,100686.59
2018-04-23T21:14:41.439Z,100681.52
2018-04-23T21:17:08.960Z,100679.02
2018-04-23T21:19:36.408Z,100678.76
2018-04-23T21:22:03.991Z,100678.20
2018-04-23T21:24:31.567Z,100683.43
2018-04-23T21:26:59.095Z,100688.78
2018-04-23T21:29:26.591Z,100687.16
2018-04-23T21:31:54.057Z,100690.30
2018-04-23T21:34:21.532Z,100691.49
2018-04-23T21:36:48.977Z,100690.92
2018-04-23T21:39:16.431Z,100689.84
2018-04-23T21:41:44.173Z,100690.11
2018-04-23T21:44:11.624Z,100691.31
2018-04-23T21:46:39.071Z,100691.70
2018-04-23T21:49:06.581Z,100692.08
2018-04-23T21:51:34.082Z,100693.41
2018-04-23T21:54:01.587Z,100690.63
2018-04-23T21:56:29.082Z,100688.56
2018-04-23T21:58:56.564Z,100686.77
2018-04-23T22:01:24.141Z,100685.91
2018-04-23T22:03:51.636Z,100693.69
2018-04-23T22:06:19.182Z,100693.50
2018-04-23T22:08:46.689Z,100697.84
2018-04-23T22:11:14.178Z,100700.44
2018-04-23T22:13:41.742Z,100701.79
2018-04-23T22:16:09.247Z,100696.22
2018-04-23T22:18:36.790Z,100703.25
2018-04-23T22:21:04.293Z,100703.77
2018-04-23T22:23:31.773Z,100709.59
2018-04-23T22:25:59.244Z,100710.11
2018-04-23T22:28:26.735Z,100709.83
2018-04-23T22:30:54.195Z,100708.45
2018-04-23T22:33:21.679Z,100708.30
2018-04-23T22:35:49.123Z,100709.77
2018-04-23T22:38:16.683Z,100712.85
2018-04-23T22:40:44.192Z,100710.39
2018-04-23T22:43:11.680Z,100715.53
2018-04-23T22:45:39.198Z,100709.03
2018-04-23T22:48:06.665Z,100711.81
2018-04-23T22:50:34.135Z,100720.75
2018-04-23T22:53:01.588Z,100722.58
2018-04-23T22:55:29.031Z,100723.89
2018-04-23T22:57:56.539Z,100718.25
2018-04-23T23:00:23.996Z,100719.37
2018-04-23T23:02:51.452Z,100733.42
2018-04-23T23:05:18.931Z,100730.45
2018-04-23T23:07:46.380Z,100736.61
2018-04-23T23:10:13.842Z,100743.08
2018-04-23T23:12:41.312Z,100746.76
2018-04-23T23:15:08.834Z,100751.59
2018-04-23T23:17:36.280Z,100746.02
2018-04-23T23:20:03.755Z,100744.00
2018-04-23T23:22:31.217Z,100742.52
2018-04-23T23:24:58.705Z,100739.38
2018-04-23T23:27:26.242Z,100739.77
2018-04-23T23:29:53.694Z,100746.20
2018-04-23T23:32:21.240Z,100738.30
2018-04-23T23:34:48.704Z,100739.28
2018-04-23T23:37:16.200Z,100736.06
2018-04-23T23:39:43.757Z,100742.80
2018-04-23T23:42:11.263Z,100747.66
2018-04-23T23:44:38.731Z,100741.25
2018-04-23T23:47:06.200Z,100742.36
2018-04-23T23:49:33.702Z,100743.31
2018-04-23T23:52:01.189Z,100743.56
2018-04-23T23:54:28.676Z,100750.76
2018-04-23T23:56:56.151Z,100741.73
2018-04-23T23:59:23.607Z,100741.09
