createdAt,value
2023-02-18T00:01:03.536Z,102039.91
2023-02-18T00:05:56.250Z,102035.94
2023-02-18T00:10:50.381Z,102015.75
2023-02-18T00:15:43.023Z,102033.94
2023-02-18T00:20:36.305Z,102033.72
2023-02-18T00:25:30.288Z,102033.00
2023-02-18T00:30:23.780Z,102013.16
2023-02-18T00:35:17.898Z,102008.78
2023-02-18T00:40:11.460Z,101989.78
2023-02-18T00:45:05.148Z,102023.66
2023-02-18T00:49:58.923Z,102027.03
2023-02-18T00:54:52.038Z,102004.53
2023-02-18T00:59:45.976Z,101977.81
2023-02-18T01:04:39.501Z,102021.13
2023-02-18T01:09:33.001Z,102000.41
2023-02-18T01:14:26.301Z,102012.09
2023-02-18T01:19:19.755Z,102036.50
2023-02-18T01:24:12.968Z,102039.94
2023-02-18T01:29:08.977Z,102043.56
2023-02-18T01:34:02.106Z,102026.91
2023-02-18T01:38:55.594Z,102034.31
2023-02-18T01:43:48.365Z,102045.47
2023-02-18T01:49:01.030Z,102027.81
2023-02-18T01:54:31.186Z,102023.34
2023-02-18T01:59:33.360Z,101986.78
2023-02-18T02:04:26.651Z,102017.44
2023-02-18T02:09:23.990Z,101972.84
2023-02-18T02:14:32.232Z,101990.72
2023-02-18T02:19:54.928Z,101980.19
2023-02-18T02:25:11.852Z,101989.91
2023-02-18T02:30:23.185Z,101959.41
2023-02-18T02:35:21.397Z,101968.69
2023-02-18T02:40:30.788Z,101981.97
2023-02-18T02:45:26.700Z,101970.50
2023-02-18T02:50:33.240Z,101963.47
2023-02-18T02:55:26.105Z,101934.75
2023-02-18T03:00:36.483Z,101961.75
2023-02-18T03:05:28.976Z,101967.78
2023-02-18T03:10:53.715Z,101953.75
2023-02-18T03:15:57.159Z,101965.19
2023-02-18T03:21:04.526Z,101934.88
2023-02-18T03:26:01.185Z,101940.19
2023-02-18T03:30:59.306Z,101963.59
2023-02-18T03:35:57.314Z,101934.19
2023-02-18T03:40:52.374Z,101952.44
2023-02-18T03:45:45.153Z,101973.53
2023-02-18T03:50:38.669Z,101962.41
2023-02-18T03:55:30.762Z,101944.09
2023-02-18T04:00:25.486Z,101968.50
2023-02-18T04:05:18.725Z,101937.34
2023-02-18T04:10:13.253Z,101956.31
2023-02-18T04:15:06.903Z,101959.94
2023-02-18T04:20:00.015Z,101922.97
2023-02-18T04:24:53.124Z,101962.78
2023-02-18T04:29:46.269Z,101950.03
2023-02-18T04:34:40.009Z,101958.75
2023-02-18T04:39:33.385Z,101985.78
2023-02-18T04:44:26.517Z,101967.22
2023-02-18T04:49:19.513Z,101952.44
2023-02-18T04:54:12.641Z,101965.38
2023-02-18T04:59:05.748Z,101974.09
2023-02-18T05:03:58.751Z,101974.09
2023-02-18T05:08:52.216Z,101945.59
2023-02-18T05:13:45.894Z,101971.47
2023-02-18T05:18:38.925Z,101952.63
2023-02-18T05:23:31.339Z,101972.44
2023-02-18T05:28:24.526Z,101975.09
2023-02-18T05:33:17.203Z,101926.53
2023-02-18T05:38:11.086Z,101935.47
2023-02-18T05:43:04.194Z,101982.31
2023-02-18T05:47:58.026Z,101954.53
2023-02-18T05:52:50.326Z,101945.84
2023-02-18T05:57:43.504Z,101982.25
2023-02-18T06:02:35.425Z,101987.63
2023-02-18T06:07:28.417Z,101958.94
2023-02-18T06:12:21.420Z,101960.63
2023-02-18T06:17:15.951Z,101985.78
2023-02-18T06:22:08.648Z,101956.19
2023-02-18T06:27:03.283Z,101985.69
2023-02-18T06:31:57.166Z,101958.84
2023-02-18T06:36:49.712Z,101994.72
2023-02-18T06:41:44.087Z,101984.34
2023-02-18T06:46:37.045Z,101992.44
2023-02-18T06:51:29.704Z,101990.69
2023-02-18T06:56:23.052Z,102003.94
2023-02-18T07:01:16.547Z,101972.75
2023-02-18T07:06:10.024Z,101993.53
2023-02-18T07:11:03.638Z,102009.25
2023-02-18T07:15:55.967Z,101984.16
2023-02-18T07:20:50.459Z,102003.25
2023-02-18T07:25:43.214Z,101980.06
2023-02-18T07:30:37.154Z,102014.69
2023-02-18T07:35:30.896Z,102000.81
2023-02-18T07:40:23.604Z,102001.13
2023-02-18T07:45:17.618Z,102000.16
2023-02-18T07:50:10.442Z,101963.25
2023-02-18T07:55:03.161Z,101988.56
2023-02-18T07:59:57.337Z,102013.53
2023-02-18T08:04:50.030Z,101978.81
2023-02-18T08:09:43.530Z,102022.28
2023-02-18T08:14:36.779Z,101999.06
2023-02-18T08:19:30.864Z,102041.38
2023-02-18T08:24:24.264Z,101995.44
2023-02-18T08:29:17.545Z,102046.50
2023-02-18T08:34:10.595Z,102006.59
2023-02-18T08:39:04.508Z,102001.38
2023-02-18T08:43:57.933Z,102046.50
2023-02-18T08:48:51.874Z,102020.41
2023-02-18T08:53:45.213Z,102028.97
2023-02-18T08:58:38.225Z,102019.50
2023-02-18T09:03:29.932Z,102031.66
2023-02-18T09:08:24.135Z,102024.50
2023-02-18T09:13:17.237Z,102027.06
2023-02-18T09:18:11.253Z,102002.81
2023-02-18T09:23:05.008Z,102027.00
2023-02-18T09:27:58.486Z,102017.38
2023-02-18T09:32:51.529Z,102017.28
2023-02-18T09:37:45.005Z,102005.75
2023-02-18T09:42:37.653Z,101992.56
2023-02-18T09:47:38.601Z,102003.03
2023-02-18T09:52:37.076Z,101973.38
2023-02-18T09:57:41.844Z,101989.56
2023-02-18T10:02:37.038Z,101961.84
2023-02-18T10:07:34.269Z,101993.13
2023-02-18T10:12:27.514Z,101954.97
2023-02-18T10:17:24.570Z,101958.13
2023-02-18T10:22:19.678Z,101950.34
2023-02-18T10:27:20.860Z,101976.38
2023-02-18T10:32:40.322Z,101945.88
2023-02-18T10:37:41.767Z,101958.66
2023-02-18T10:43:04.798Z,101936.09
2023-02-18T10:48:29.271Z,101941.84
2023-02-18T10:53:39.525Z,101933.91
2023-02-18T10:58:34.149Z,101941.88
2023-02-18T11:03:38.491Z,101920.69
2023-02-18T11:08:46.111Z,101941.88
2023-02-18T11:13:41.959Z,101913.78
2023-02-18T11:18:41.129Z,101928.69
2023-02-18T11:23:47.466Z,101905.97
2023-02-18T11:28:50.578Z,101892.59
2023-02-18T11:33:48.906Z,101880.38
2023-02-18T11:38:48.773Z,101847.63
2023-02-18T11:43:50.917Z,101836.22
2023-02-18T11:48:44.269Z,101875.97
2023-02-18T11:53:37.602Z,101832.66
2023-02-18T11:58:42.701Z,101870.53
2023-02-18T12:03:47.020Z,101855.53
2023-02-18T12:08:52.648Z,101849.16
2023-02-18T12:13:54.965Z,101839.47
2023-02-18T12:19:08.506Z,101820.00
2023-02-18T12:24:38.949Z,101816.44
2023-02-18T12:29:44.276Z,101812.13
2023-02-18T12:34:45.586Z,101812.63
2023-02-18T12:40:11.975Z,101805.38
2023-02-18T12:45:32.877Z,101773.78
2023-02-18T12:50:37.020Z,101792.59
2023-02-18T12:55:55.110Z,101782.94
2023-02-18T13:00:58.274Z,101749.06
2023-02-18T13:06:14.119Z,101762.63
2023-02-18T13:11:58.033Z,101749.50
2023-02-18T13:16:56.198Z,101725.16
2023-02-18T13:21:51.878Z,101748.44
2023-02-18T13:26:49.587Z,101751.75
2023-02-18T13:32:12.748Z,101680.34
2023-02-18T13:37:29.717Z,101709.63
2023-02-18T13:42:36.902Z,101692.13
2023-02-18T13:47:39.917Z,101686.72
2023-02-18T13:52:32.849Z,101715.19
2023-02-18T13:57:29.173Z,101686.19
2023-02-18T14:02:22.206Z,101688.75
2023-02-18T14:07:45.146Z,101667.06
2023-02-18T14:12:41.735Z,101657.38
2023-02-18T14:17:43.110Z,101659.94
2023-02-18T14:22:50.437Z,101647.41
2023-02-18T14:27:44.199Z,101662.06
2023-02-18T14:32:41.228Z,101637.91
2023-02-18T14:37:42.456Z,101656.69
2023-02-18T14:42:43.205Z,101665.34
2023-02-18T14:47:41.840Z,101650.34
2023-02-18T14:52:42.543Z,101626.50
2023-02-18T14:58:13.684Z,101638.34
2023-02-18T15:03:14.693Z,101621.59
2023-02-18T15:08:20.549Z,101638.81
2023-02-18T15:13:27.267Z,101628.13
2023-02-18T15:18:23.637Z,101607.56
2023-02-18T15:23:18.709Z,101640.53
2023-02-18T15:28:24.549Z,101613.56
2023-02-18T15:33:19.402Z,101592.50
2023-02-18T15:38:20.632Z,101608.22
2023-02-18T15:43:18.904Z,101630.28
2023-02-18T15:48:27.791Z,101628.53
2023-02-18T15:53:21.934Z,101624.25
2023-02-18T15:58:22.549Z,101628.47
2023-02-18T16:03:17.932Z,101633.75
2023-02-18T16:08:30.328Z,101632.84
2023-02-18T16:13:26.454Z,101624.97
2023-02-18T16:18:51.110Z,101602.25
2023-02-18T16:24:04.594Z,101573.88
2023-02-18T16:29:06.139Z,101592.66
2023-02-18T16:33:59.553Z,101606.34
2023-02-18T16:39:12.368Z,101610.44
2023-02-18T16:44:14.753Z,101610.44
2023-02-18T16:49:12.895Z,101596.84
2023-02-18T16:54:05.873Z,101607.28
2023-02-18T16:58:59.334Z,101609.88
2023-02-18T17:03:52.836Z,101600.28
2023-02-18T17:08:45.660Z,101638.50
2023-02-18T17:13:38.057Z,101635.75
2023-02-18T17:18:32.600Z,101629.63
2023-02-18T17:23:26.458Z,101651.50
2023-02-18T17:28:20.839Z,101640.16
2023-02-18T17:33:18.319Z,101636.16
2023-02-18T17:38:16.331Z,101638.81
2023-02-18T17:43:17.560Z,101643.09
2023-02-18T17:48:10.248Z,101661.94
2023-02-18T17:53:03.826Z,101661.19
2023-02-18T17:57:57.579Z,101674.38
2023-02-18T18:02:50.913Z,101624.16
2023-02-18T18:07:50.280Z,101664.63
2023-02-18T18:12:43.859Z,101658.59
2023-02-18T18:17:38.005Z,101660.13
2023-02-18T18:22:30.997Z,101650.91
2023-02-18T18:27:23.802Z,101666.22
2023-02-18T18:32:17.576Z,101646.97
2023-02-18T18:37:10.923Z,101674.69
2023-02-18T18:42:06.986Z,101673.75
2023-02-18T18:46:59.985Z,101625.34
2023-02-18T18:51:52.503Z,101634.41
2023-02-18T18:56:45.418Z,101667.41
2023-02-18T19:01:38.487Z,101638.78
2023-02-18T19:06:31.366Z,101636.88
2023-02-18T19:11:24.881Z,101627.88
2023-02-18T19:16:20.380Z,101632.22
2023-02-18T19:21:13.768Z,101652.75
2023-02-18T19:26:07.894Z,101647.47
2023-02-18T19:31:02.816Z,101623.13
2023-02-18T19:35:56.185Z,101656.34
2023-02-18T19:40:49.504Z,101630.88
2023-02-18T19:45:47.095Z,101647.31
2023-02-18T19:50:42.181Z,101639.50
2023-02-18T19:55:35.391Z,101658.47
2023-02-18T20:00:28.048Z,101640.56
2023-02-18T20:05:20.895Z,101639.44
2023-02-18T20:10:15.628Z,101652.19
2023-02-18T20:15:09.872Z,101657.44
2023-02-18T20:20:02.309Z,101644.47
2023-02-18T20:24:55.957Z,101647.97
2023-02-18T20:29:49.153Z,101655.28
2023-02-18T20:34:42.548Z,101639.94
2023-02-18T20:39:36.028Z,101639.88
2023-02-18T20:44:28.970Z,101639.78
2023-02-18T20:49:22.565Z,101624.22
2023-02-18T20:54:19.971Z,101635.19
2023-02-18T20:59:15.561Z,101644.75
2023-02-18T21:04:12.470Z,101677.16
2023-02-18T21:09:05.529Z,101655.97
2023-02-18T21:13:59.178Z,101658.41
2023-02-18T21:18:52.812Z,101655.75
2023-02-18T21:23:45.746Z,101636.72
2023-02-18T21:28:40.293Z,101640.22
2023-02-18T21:33:32.964Z,101658.19
2023-02-18T21:38:25.142Z,101665.53
2023-02-18T21:43:19.541Z,101661.72
2023-02-18T21:48:30.769Z,101631.34
2023-02-18T21:53:23.890Z,101632.06
2023-02-18T21:58:16.983Z,101624.38
2023-02-18T22:03:10.173Z,101665.44
2023-02-18T22:08:03.618Z,101635.16
2023-02-18T22:12:56.950Z,101662.03
2023-02-18T22:17:50.421Z,101664.47
2023-02-18T22:22:42.798Z,101619.50
2023-02-18T22:27:37.079Z,101629.63
2023-02-18T22:32:32.604Z,101646.88
2023-02-18T22:37:25.844Z,101636.06
2023-02-18T22:42:18.790Z,101665.38
2023-02-18T22:47:12.089Z,101627.91
2023-02-18T22:52:05.898Z,101619.03
2023-02-18T22:56:59.470Z,101650.25
2023-02-18T23:01:53.123Z,101624.09
2023-02-18T23:06:47.222Z,101651.19
2023-02-18T23:11:39.904Z,101605.31
2023-02-18T23:16:53.812Z,101631.19
2023-02-18T23:21:46.080Z,101624.16
2023-02-18T23:26:38.626Z,101630.25
2023-02-18T23:31:33.437Z,101626.97
2023-02-18T23:36:29.799Z,101625.88
2023-02-18T23:41:23.761Z,101635.56
2023-02-18T23:46:18.993Z,101651.97
2023-02-18T23:51:15.289Z,101636.25
2023-02-18T23:56:15.548Z,101623.44
