createdAt,value
2023-01-09T00:12:00.718Z,0.00
2023-01-09T00:59:00.222Z,0.00
2023-01-09T01:55:59.669Z,0.00
2023-01-09T02:22:50.309Z,0.00
2023-01-09T02:23:44.108Z,0.00
2023-01-09T02:24:44.078Z,0.00
2023-01-09T02:25:44.123Z,0.00
2023-01-09T02:26:44.309Z,0.00
2023-01-09T02:27:44.076Z,0.00
2023-01-09T02:28:44.069Z,0.00
2023-01-09T02:29:44.248Z,0.00
2023-01-09T02:30:44.012Z,0.00
2023-01-09T02:31:44.046Z,0.00
2023-01-09T02:32:43.996Z,0.00
2023-01-09T02:33:43.978Z,0.00
2023-01-09T02:34:43.976Z,0.00
2023-01-09T02:35:43.967Z,0.00
2023-01-09T02:36:49.965Z,0.00
2023-01-09T02:37:44.143Z,0.00
2023-01-09T02:38:43.930Z,0.00
2023-01-09T02:39:49.956Z,0.00
2023-01-09T02:40:43.930Z,0.00
2023-01-09T02:41:43.903Z,0.00
2023-01-09T02:42:44.119Z,0.00
2023-01-09T02:43:43.891Z,0.00
2023-01-09T02:44:43.870Z,0.00
2023-01-09T02:45:43.935Z,0.00
2023-01-09T02:46:43.859Z,0.00
2023-01-09T02:47:43.839Z,0.00
2023-01-09T02:48:43.825Z,0.00
2023-01-09T02:49:44.220Z,0.00
2023-01-09T02:50:43.821Z,0.00
2023-01-09T02:51:43.794Z,0.00
2023-01-09T02:52:49.800Z,0.00
2023-01-09T02:53:43.784Z,0.00
2023-01-09T02:54:43.782Z,0.00
2023-01-09T02:55:43.779Z,0.00
2023-01-09T02:56:43.754Z,0.00
2023-01-09T02:57:43.750Z,0.00
2023-01-09T02:58:43.764Z,0.00
2023-01-09T02:59:43.716Z,0.00
2023-01-09T03:00:43.781Z,0.00
2023-01-09T03:01:43.768Z,0.00
2023-01-09T03:02:43.762Z,0.00
2023-01-09T03:03:43.675Z,0.00
2023-01-09T03:04:43.666Z,0.00
2023-01-09T03:05:43.650Z,0.00
2023-01-09T03:06:43.850Z,0.00
2023-01-09T03:07:43.639Z,0.00
2023-01-09T03:08:43.631Z,0.00
2023-01-09T03:09:43.627Z,0.00
2023-01-09T03:10:43.619Z,0.00
2023-01-09T03:11:43.700Z,0.00
2023-01-09T03:12:49.597Z,0.00
2023-01-09T03:13:43.579Z,0.00
2023-01-09T03:14:43.587Z,0.00
2023-01-09T03:15:43.549Z,0.00
2023-01-09T03:16:43.585Z,0.00
2023-01-09T03:17:43.536Z,0.00
2023-01-09T03:18:43.523Z,0.00
2023-01-09T03:19:43.512Z,0.00
2023-01-09T03:20:43.498Z,0.00
2023-01-09T03:21:43.513Z,0.00
2023-01-09T03:22:43.517Z,0.00
2023-01-09T03:23:43.481Z,0.00
2023-01-09T03:24:43.510Z,0.00
2023-01-09T03:25:43.452Z,0.00
2023-01-09T03:26:43.463Z,0.00
2023-01-09T03:27:43.464Z,0.00
2023-01-09T03:28:49.443Z,0.00
2023-01-09T03:29:43.411Z,0.00
2023-01-09T03:30:43.424Z,0.00
2023-01-09T03:31:43.414Z,0.00
2023-01-09T03:32:43.378Z,0.00
2023-01-09T03:33:43.364Z,0.00
2023-01-09T03:34:45.463Z,0.00
2023-01-09T03:35:43.349Z,0.00
2023-01-09T03:36:43.540Z,0.00
2023-01-09T03:37:43.331Z,0.00
2023-01-09T03:38:43.318Z,0.00
2023-01-09T03:39:43.313Z,0.00
2023-01-09T03:40:43.330Z,0.00
2023-01-09T03:41:43.292Z,0.00
2023-01-09T03:42:43.288Z,0.00
2023-01-09T03:43:49.283Z,0.00
2023-01-09T03:44:43.257Z,0.00
2023-01-09T03:45:49.363Z,0.00
2023-01-09T03:46:43.237Z,0.00
2023-01-09T03:47:43.254Z,0.00
2023-01-09T03:48:43.460Z,0.00
2023-01-09T03:49:43.212Z,0.00
2023-01-09T03:50:43.209Z,0.00
2023-01-09T03:51:43.198Z,0.00
2023-01-09T03:52:43.185Z,0.00
2023-01-09T04:03:43.174Z,0.00
2023-01-09T04:16:42.977Z,0.00
2023-01-09T04:43:42.655Z,0.00
2023-01-09T04:47:42.618Z,0.00
2023-01-09T04:49:42.842Z,0.00
2023-01-09T04:52:42.559Z,0.00
2023-01-09T04:53:42.558Z,0.00
2023-01-09T04:58:42.695Z,0.00
2023-01-09T04:59:42.489Z,0.00
2023-01-09T05:00:42.474Z,0.00
2023-01-09T05:01:48.990Z,0.00
2023-01-09T05:04:42.448Z,0.00
2023-01-09T05:05:42.454Z,0.00
2023-01-09T05:07:42.608Z,0.00
2023-01-09T05:10:42.378Z,0.00
2023-01-09T05:11:42.369Z,0.00
2023-01-09T05:12:42.367Z,0.00
2023-01-09T05:15:42.333Z,0.00
2023-01-09T05:16:42.395Z,0.00
2023-01-09T05:18:42.291Z,0.00
2023-01-09T05:19:42.507Z,0.00
2023-01-09T05:20:48.514Z,0.00
2023-01-09T05:21:42.265Z,0.00
2023-01-09T05:22:42.248Z,0.00
2023-01-09T05:23:42.241Z,0.00
2023-01-09T05:24:42.225Z,0.00
2023-01-09T05:25:42.223Z,0.00
2023-01-09T05:26:42.209Z,0.00
2023-01-09T05:27:48.217Z,0.00
2023-01-09T05:28:42.191Z,0.00
2023-01-09T05:30:42.176Z,0.00
2023-01-09T05:31:42.232Z,0.00
2023-01-09T05:32:42.148Z,0.00
2023-01-09T05:33:42.146Z,0.00
2023-01-09T05:34:42.132Z,0.00
2023-01-09T05:35:42.341Z,0.00
2023-01-09T05:36:42.256Z,0.00
2023-01-09T05:38:42.097Z,0.00
2023-01-09T05:39:42.086Z,0.00
2023-01-09T05:40:42.073Z,0.00
2023-01-09T05:42:42.056Z,0.00
2023-01-09T05:43:48.050Z,0.00
2023-01-09T05:45:42.288Z,0.00
2023-01-09T05:46:42.017Z,0.00
2023-01-09T05:47:42.009Z,0.00
2023-01-09T05:48:41.999Z,0.00
2023-01-09T05:49:41.976Z,0.00
2023-01-09T05:51:41.970Z,0.00
2023-01-09T05:52:41.974Z,0.00
2023-01-09T05:55:41.915Z,0.00
2023-01-09T05:56:41.909Z,0.00
2023-01-09T05:58:47.905Z,0.00
2023-01-09T05:59:41.887Z,0.00
2023-01-09T06:00:42.264Z,0.00
2023-01-09T06:03:41.838Z,0.00
2023-01-09T06:04:41.831Z,0.00
2023-01-09T06:05:42.016Z,0.00
2023-01-09T06:06:41.868Z,0.00
2023-01-09T06:08:41.820Z,0.00
2023-01-09T06:09:41.778Z,0.00
2023-01-09T06:10:41.780Z,0.00
2023-01-09T06:11:41.966Z,0.00
2023-01-09T06:13:41.734Z,0.00
2023-01-09T06:14:41.731Z,0.00
2023-01-09T06:15:41.860Z,0.00
2023-01-09T06:16:41.717Z,0.00
2023-01-09T06:18:41.680Z,0.00
2023-01-09T06:19:41.675Z,0.00
2023-01-09T06:21:41.653Z,0.00
2023-01-09T06:22:41.652Z,0.00
2023-01-09T06:25:41.618Z,0.00
2023-01-09T06:26:41.605Z,0.00
2023-01-09T06:27:41.798Z,0.00
2023-01-09T06:28:42.888Z,0.00
2023-01-09T06:29:41.575Z,0.00
2023-01-09T06:30:41.569Z,0.00
2023-01-09T06:32:41.740Z,0.00
2023-01-09T06:33:41.528Z,0.00
2023-01-09T06:35:41.507Z,0.00
2023-01-09T06:36:47.502Z,0.00
2023-01-09T06:37:41.495Z,0.00
2023-01-09T06:38:47.678Z,0.00
2023-01-09T06:39:41.475Z,0.00
2023-01-09T06:40:41.476Z,0.00
2023-01-09T06:41:41.651Z,0.00
2023-01-09T06:42:41.451Z,0.00
2023-01-09T06:43:41.420Z,0.00
2023-01-09T06:45:41.419Z,0.00
2023-01-09T06:46:41.395Z,0.00
2023-01-09T06:47:41.386Z,0.00
2023-01-09T06:48:41.386Z,0.00
2023-01-09T06:49:41.365Z,0.00
2023-01-09T06:50:41.353Z,0.00
2023-01-09T06:52:43.395Z,0.00
2023-01-09T06:54:41.330Z,0.00
2023-01-09T06:57:43.349Z,0.00
2023-01-09T06:59:18.241Z,0.00
2023-01-09T07:00:18.030Z,0.00
2023-01-09T07:01:18.180Z,0.00
2023-01-09T07:02:18.123Z,0.00
2023-01-09T07:03:17.931Z,1.00
2023-01-09T07:04:18.010Z,1.00
2023-01-09T07:05:18.278Z,1.00
2023-01-09T07:06:17.958Z,0.00
2023-01-09T07:07:18.109Z,2.00
2023-01-09T07:08:17.885Z,1.00
2023-01-09T07:09:17.932Z,0.00
2023-01-09T07:10:18.078Z,4.00
2023-01-09T07:11:23.859Z,3.00
2023-01-09T07:12:17.872Z,1.00
2023-01-09T07:13:17.838Z,4.00
2023-01-09T07:14:17.821Z,4.00
2023-01-09T07:15:17.815Z,3.00
2023-01-09T07:16:24.057Z,2.00
2023-01-09T07:17:17.798Z,8.00
2023-01-09T07:18:17.794Z,7.00
2023-01-09T07:19:17.974Z,7.00
2023-01-09T07:20:17.759Z,5.00
2023-01-09T07:21:17.759Z,5.00
2023-01-09T07:22:17.747Z,7.00
2023-01-09T07:23:17.722Z,9.00
2023-01-09T07:24:17.728Z,9.00
2023-01-09T07:25:17.782Z,11.00
2023-01-09T07:26:17.702Z,14.00
2023-01-09T07:27:17.909Z,16.00
2023-01-09T07:28:23.907Z,17.00
2023-01-09T07:29:17.669Z,25.00
2023-01-09T07:30:17.667Z,29.00
2023-01-09T07:31:17.728Z,16.00
2023-01-09T07:32:17.840Z,30.00
2023-01-09T07:33:17.639Z,21.00
2023-01-09T07:34:18.031Z,28.00
2023-01-09T07:35:17.823Z,30.00
2023-01-09T07:36:17.602Z,22.00
2023-01-09T07:37:17.595Z,15.00
2023-01-09T07:38:17.576Z,20.00
2023-01-09T07:39:23.579Z,26.00
2023-01-09T07:40:17.563Z,35.00
2023-01-09T07:41:23.571Z,53.00
2023-01-09T07:42:17.545Z,37.00
2023-01-09T07:43:17.526Z,36.00
2023-01-09T07:44:17.536Z,49.00
2023-01-09T07:45:17.516Z,50.00
2023-01-09T07:46:17.580Z,51.00
2023-01-09T07:47:17.698Z,48.00
2023-01-09T07:48:17.480Z,50.00
2023-01-09T07:49:17.477Z,68.00
2023-01-09T07:50:17.458Z,103.00
2023-01-09T07:51:17.441Z,137.00
2023-01-09T07:52:17.438Z,123.00
2023-01-09T07:53:23.436Z,113.00
2023-01-09T07:54:17.417Z,100.00
2023-01-09T07:55:17.767Z,41.00
2023-01-09T07:56:23.392Z,60.00
2023-01-09T07:57:17.383Z,98.00
2023-01-09T07:58:17.373Z,286.00
2023-01-09T07:59:17.375Z,241.00
2023-01-09T08:00:17.481Z,214.00
2023-01-09T08:01:23.587Z,206.00
2023-01-09T08:02:17.332Z,162.00
2023-01-09T08:03:23.326Z,108.00
2023-01-09T08:04:17.309Z,149.00
2023-01-09T08:05:17.291Z,113.00
2023-01-09T08:06:17.280Z,145.00
2023-01-09T08:07:17.273Z,81.00
2023-01-09T08:08:17.265Z,166.00
2023-01-09T08:09:17.252Z,182.00
2023-01-09T08:10:17.243Z,412.00
2023-01-09T08:11:17.232Z,314.00
2023-01-09T08:12:17.222Z,416.00
2023-01-09T08:13:17.209Z,269.00
2023-01-09T08:14:17.213Z,180.00
2023-01-09T08:15:17.293Z,393.00
2023-01-09T08:16:17.257Z,355.00
2023-01-09T08:17:17.186Z,213.00
2023-01-09T08:18:17.173Z,411.00
2023-01-09T08:19:17.150Z,356.00
2023-01-09T08:20:17.150Z,346.00
2023-01-09T08:21:17.145Z,303.00
2023-01-09T08:22:17.121Z,474.00
2023-01-09T08:23:17.122Z,344.00
2023-01-09T08:24:17.097Z,290.00
2023-01-09T08:25:23.321Z,242.00
2023-01-09T08:26:17.091Z,225.00
2023-01-09T08:27:17.074Z,266.00
2023-01-09T08:28:17.054Z,202.00
2023-01-09T08:29:17.097Z,225.00
2023-01-09T08:30:17.038Z,310.00
2023-01-09T08:31:17.187Z,299.00
2023-01-09T08:32:17.478Z,261.00
2023-01-09T08:33:17.013Z,219.00
2023-01-09T08:34:17.209Z,185.00
2023-01-09T08:35:17.003Z,193.00
2023-01-09T08:36:17.028Z,243.00
2023-01-09T08:37:16.981Z,252.00
2023-01-09T08:38:16.977Z,251.00
2023-01-09T08:39:16.961Z,240.00
2023-01-09T08:40:22.953Z,555.00
2023-01-09T08:41:16.923Z,522.00
2023-01-09T08:42:23.133Z,565.00
2023-01-09T08:43:16.909Z,623.00
2023-01-09T08:44:16.897Z,457.00
2023-01-09T08:45:16.909Z,466.00
2023-01-09T08:46:23.161Z,441.00
2023-01-09T08:47:16.877Z,478.00
2023-01-09T08:48:16.887Z,656.00
2023-01-09T08:49:16.852Z,532.00
2023-01-09T08:50:16.839Z,544.00
2023-01-09T08:51:16.947Z,364.00
2023-01-09T08:52:16.817Z,263.00
2023-01-09T08:53:16.827Z,374.00
2023-01-09T08:54:22.815Z,391.00
2023-01-09T08:55:16.805Z,377.00
2023-01-09T08:56:16.787Z,524.00
2023-01-09T08:57:16.763Z,857.00
2023-01-09T08:58:16.784Z,485.00
2023-01-09T08:59:16.744Z,331.00
2023-01-09T09:00:16.735Z,901.00
2023-01-09T09:01:22.768Z,1024.00
2023-01-09T09:02:16.714Z,921.00
2023-01-09T09:03:22.944Z,1345.00
2023-01-09T09:04:16.690Z,1100.00
2023-01-09T09:05:16.686Z,1054.00
2023-01-09T09:06:16.725Z,1013.00
2023-01-09T09:07:16.686Z,589.00
2023-01-09T09:08:16.742Z,975.00
2023-01-09T09:09:22.663Z,975.00
2023-01-09T09:10:16.632Z,1181.00
2023-01-09T09:11:16.623Z,1092.00
2023-01-09T09:12:16.621Z,895.00
2023-01-09T09:13:16.607Z,742.00
2023-01-09T09:14:16.593Z,606.00
2023-01-09T09:15:16.583Z,570.00
2023-01-09T09:16:17.065Z,498.00
2023-01-09T09:17:16.575Z,539.00
2023-01-09T09:18:16.563Z,374.00
2023-01-09T09:19:16.562Z,369.00
2023-01-09T09:20:16.533Z,458.00
2023-01-09T09:21:16.515Z,471.00
2023-01-09T09:22:22.528Z,379.00
2023-01-09T09:23:16.696Z,243.00
2023-01-09T09:24:16.496Z,332.00
2023-01-09T09:25:16.483Z,440.00
2023-01-09T09:26:16.566Z,357.00
2023-01-09T09:27:16.460Z,364.00
2023-01-09T09:28:59.372Z,385.00
2023-01-09T09:29:53.152Z,377.00
2023-01-09T09:30:53.185Z,382.00
2023-01-09T09:31:53.124Z,466.00
2023-01-09T09:32:53.110Z,474.00
2023-01-09T09:33:53.098Z,308.00
2023-01-09T09:34:53.122Z,339.00
2023-01-09T09:35:53.083Z,430.00
2023-01-09T09:36:53.134Z,506.00
2023-01-09T09:37:53.059Z,726.00
2023-01-09T09:38:53.049Z,635.00
2023-01-09T09:39:53.049Z,670.00
2023-01-09T09:40:53.030Z,610.00
2023-01-09T09:41:53.017Z,519.00
2023-01-09T09:42:53.004Z,467.00
2023-01-09T09:43:53.013Z,521.00
2023-01-09T09:44:54.168Z,904.00
2023-01-09T09:45:52.975Z,717.00
2023-01-09T09:46:52.972Z,836.00
2023-01-09T09:47:52.995Z,696.00
2023-01-09T09:48:52.954Z,517.00
2023-01-09T09:49:52.933Z,914.00
2023-01-09T09:50:52.962Z,647.00
2023-01-09T09:51:53.106Z,1059.00
2023-01-09T09:52:52.995Z,907.00
2023-01-09T09:53:53.097Z,825.00
2023-01-09T09:54:52.883Z,1067.00
2023-01-09T09:55:52.864Z,1286.00
2023-01-09T09:56:52.875Z,1623.00
2023-01-09T09:57:58.863Z,804.00
2023-01-09T09:58:52.831Z,1253.00
2023-01-09T09:59:52.836Z,1395.00
2023-01-09T10:00:52.816Z,1394.00
2023-01-09T10:01:52.801Z,1327.00
2023-01-09T10:02:52.867Z,1083.00
2023-01-09T10:03:52.894Z,1141.00
2023-01-09T10:04:52.771Z,1350.00
2023-01-09T10:05:52.761Z,1137.00
2023-01-09T10:06:54.940Z,1207.00
2023-01-09T10:07:52.748Z,1074.00
2023-01-09T10:08:52.747Z,1272.00
2023-01-09T10:09:58.734Z,1156.00
2023-01-09T10:10:52.721Z,1090.00
2023-01-09T10:11:52.706Z,1148.00
2023-01-09T10:12:52.755Z,1182.00
2023-01-09T10:13:52.689Z,1101.00
2023-01-09T10:14:52.675Z,893.00
2023-01-09T10:15:52.925Z,928.00
2023-01-09T10:16:52.659Z,1043.00
2023-01-09T10:17:52.697Z,1212.00
2023-01-09T10:18:53.054Z,1163.00
2023-01-09T10:19:52.623Z,1202.00
2023-01-09T10:20:52.624Z,1125.00
2023-01-09T10:21:52.607Z,636.00
2023-01-09T10:22:52.712Z,1079.00
2023-01-09T10:23:52.585Z,2248.00
2023-01-09T10:24:52.575Z,1124.00
2023-01-09T10:25:52.560Z,1165.00
2023-01-09T10:26:52.550Z,1907.00
2023-01-09T10:27:52.641Z,1430.00
2023-01-09T10:28:52.539Z,1232.00
2023-01-09T10:29:52.742Z,1214.00
2023-01-09T10:30:52.507Z,1142.00
2023-01-09T10:31:52.498Z,1111.00
2023-01-09T10:32:52.493Z,1073.00
2023-01-09T10:33:52.482Z,1046.00
2023-01-09T10:34:52.463Z,1124.00
2023-01-09T10:35:52.458Z,985.00
2023-01-09T10:36:52.502Z,1182.00
2023-01-09T10:37:52.448Z,927.00
2023-01-09T10:38:58.451Z,1128.00
2023-01-09T10:39:52.411Z,1511.00
2023-01-09T10:40:52.403Z,1117.00
2023-01-09T10:41:52.385Z,1006.00
2023-01-09T10:42:52.451Z,994.00
2023-01-09T10:43:52.363Z,849.00
2023-01-09T10:44:52.359Z,536.00
2023-01-09T10:45:52.359Z,981.00
2023-01-09T10:46:52.580Z,492.00
2023-01-09T10:47:52.331Z,1744.00
2023-01-09T10:48:58.338Z,2148.00
2023-01-09T10:49:58.324Z,1734.00
2023-01-09T10:50:52.511Z,1190.00
2023-01-09T10:52:29.005Z,1625.00
2023-01-09T10:53:28.980Z,986.00
2023-01-09T10:54:28.988Z,2125.00
2023-01-09T10:55:28.954Z,2288.00
2023-01-09T10:56:28.940Z,2542.00
2023-01-09T10:57:34.937Z,1928.00
2023-01-09T10:58:28.921Z,1780.00
2023-01-09T10:59:28.915Z,2135.00
2023-01-09T11:00:34.909Z,2231.00
2023-01-09T11:01:28.904Z,3283.00
2023-01-09T11:02:34.973Z,2592.00
2023-01-09T11:03:28.975Z,2532.00
2023-01-09T11:04:28.861Z,2778.00
2023-01-09T11:05:34.871Z,3230.00
2023-01-09T11:07:09.614Z,4133.00
2023-01-09T11:08:09.605Z,5340.00
2023-01-09T11:09:09.799Z,1276.00
2023-01-09T11:10:09.617Z,4659.00
2023-01-09T11:11:09.588Z,6402.00
2023-01-09T11:12:09.569Z,6265.00
2023-01-09T11:13:09.583Z,3805.00
2023-01-09T11:14:09.589Z,4429.00
2023-01-09T11:15:09.727Z,5883.00
2023-01-09T11:16:09.704Z,3028.00
2023-01-09T11:17:09.513Z,1919.00
2023-01-09T11:18:15.496Z,1977.00
2023-01-09T11:19:09.686Z,9257.00
2023-01-09T11:20:09.465Z,8451.00
2023-01-09T11:21:09.471Z,4424.00
2023-01-09T11:22:09.606Z,2440.00
2023-01-09T11:23:09.433Z,1173.00
2023-01-09T11:24:15.635Z,5045.00
2023-01-09T11:25:09.413Z,4727.00
2023-01-09T11:26:10.997Z,4867.00
2023-01-09T11:27:09.414Z,2992.00
2023-01-09T11:28:09.389Z,5226.00
2023-01-09T11:29:09.375Z,2575.00
2023-01-09T11:30:09.359Z,2415.00
2023-01-09T11:31:09.426Z,2554.00
2023-01-09T11:32:09.337Z,1779.00
2023-01-09T11:33:09.538Z,1237.00
2023-01-09T11:34:09.316Z,1351.00
2023-01-09T11:35:09.311Z,1172.00
2023-01-09T11:36:09.514Z,748.00
2023-01-09T11:37:09.406Z,1131.00
2023-01-09T11:38:09.281Z,1064.00
2023-01-09T11:39:09.279Z,500.00
2023-01-09T11:40:15.275Z,1856.00
2023-01-09T11:41:09.243Z,1679.00
2023-01-09T11:42:09.570Z,832.00
2023-01-09T11:43:09.225Z,1258.00
2023-01-09T11:44:09.217Z,1116.00
2023-01-09T11:45:09.207Z,1641.00
2023-01-09T11:46:09.404Z,1936.00
2023-01-09T11:47:09.281Z,1700.00
2023-01-09T11:48:09.187Z,1843.00
2023-01-09T11:49:09.162Z,1888.00
2023-01-09T11:50:15.150Z,661.00
2023-01-09T11:51:15.151Z,1552.00
2023-01-09T11:52:09.141Z,1408.00
2023-01-09T11:53:09.111Z,4883.00
2023-01-09T11:54:09.116Z,3461.00
2023-01-09T11:55:09.714Z,3398.00
2023-01-09T11:56:09.085Z,3794.00
2023-01-09T11:57:09.077Z,4512.00
2023-01-09T11:58:09.088Z,3431.00
2023-01-09T11:59:09.049Z,4699.00
2023-01-09T12:00:09.033Z,4248.00
2023-01-09T12:01:09.030Z,3643.00
2023-01-09T12:02:09.292Z,4055.00
2023-01-09T12:03:09.047Z,3531.00
2023-01-09T12:04:15.002Z,4853.00
2023-01-09T12:05:08.998Z,3309.00
2023-01-09T12:06:08.981Z,2234.00
2023-01-09T12:07:08.972Z,3382.00
2023-01-09T12:08:08.967Z,3685.00
2023-01-09T12:09:09.058Z,4813.00
2023-01-09T12:10:08.930Z,4654.00
2023-01-09T12:11:08.925Z,3336.00
2023-01-09T12:12:08.916Z,3007.00
2023-01-09T12:13:08.894Z,2560.00
2023-01-09T12:14:08.922Z,3234.00
2023-01-09T12:15:10.102Z,3493.00
2023-01-09T12:16:08.933Z,2740.00
2023-01-09T12:17:08.858Z,2925.00
2023-01-09T12:18:08.848Z,5606.00
2023-01-09T12:19:08.846Z,6360.00
2023-01-09T12:20:08.829Z,5184.00
2023-01-09T12:21:09.014Z,3812.00
2023-01-09T12:22:08.802Z,2476.00
2023-01-09T12:23:08.789Z,2980.00
2023-01-09T12:24:08.793Z,3855.00
2023-01-09T12:25:08.773Z,4785.00
2023-01-09T12:26:08.754Z,5558.00
2023-01-09T12:27:08.748Z,4237.00
2023-01-09T12:28:08.938Z,4077.00
2023-01-09T12:29:08.729Z,3522.00
2023-01-09T12:30:08.750Z,2274.00
2023-01-09T12:31:08.713Z,2042.00
2023-01-09T12:32:08.750Z,2932.00
2023-01-09T12:33:08.685Z,2830.00
2023-01-09T12:34:08.679Z,4718.00
2023-01-09T12:35:08.675Z,3513.00
2023-01-09T12:36:08.678Z,3135.00
2023-01-09T12:37:11.439Z,2300.00
2023-01-09T12:38:08.644Z,3502.00
2023-01-09T12:39:08.638Z,5239.00
2023-01-09T12:40:08.627Z,4497.00
2023-01-09T12:41:08.613Z,2988.00
2023-01-09T12:42:08.601Z,2918.00
2023-01-09T12:43:08.589Z,3706.00
2023-01-09T12:44:08.573Z,4283.00
2023-01-09T12:45:14.607Z,3171.00
2023-01-09T12:46:08.647Z,2034.00
2023-01-09T12:47:08.576Z,2346.00
2023-01-09T12:48:08.540Z,2970.00
2023-01-09T12:49:08.631Z,2804.00
2023-01-09T12:50:08.500Z,4179.00
2023-01-09T12:51:08.499Z,4270.00
2023-01-09T12:52:08.497Z,2148.00
2023-01-09T12:53:08.483Z,2164.00
2023-01-09T12:54:08.496Z,1923.00
2023-01-09T12:55:08.455Z,5530.00
2023-01-09T12:56:08.451Z,5338.00
2023-01-09T12:57:08.437Z,2081.00
2023-01-09T12:58:08.419Z,4218.00
2023-01-09T12:59:08.422Z,3183.00
2023-01-09T13:00:08.413Z,2304.00
2023-01-09T13:01:08.757Z,3381.00
2023-01-09T13:02:08.420Z,2290.00
2023-01-09T13:03:12.791Z,3539.00
2023-01-09T13:04:08.465Z,3113.00
2023-01-09T13:05:08.550Z,2604.00
2023-01-09T13:06:08.355Z,2414.00
2023-01-09T13:07:08.327Z,2485.00
2023-01-09T13:08:14.355Z,2477.00
2023-01-09T13:09:14.324Z,2789.00
2023-01-09T13:10:08.299Z,2559.00
2023-01-09T13:11:19.540Z,2917.00
2023-01-09T13:12:09.343Z,3776.00
2023-01-09T13:13:08.272Z,2875.00
2023-01-09T13:14:08.365Z,2289.00
2023-01-09T13:15:08.242Z,1540.00
2023-01-09T13:16:14.328Z,1602.00
2023-01-09T13:17:08.228Z,1272.00
2023-01-09T13:18:08.416Z,1157.00
2023-01-09T13:19:08.398Z,857.00
2023-01-09T13:20:08.199Z,1307.00
2023-01-09T13:21:14.197Z,1414.00
2023-01-09T13:22:08.366Z,987.00
2023-01-09T13:23:08.161Z,990.00
2023-01-09T13:24:08.170Z,1140.00
2023-01-09T13:25:08.141Z,773.00
2023-01-09T13:26:08.152Z,851.00
2023-01-09T13:27:08.113Z,1198.00
2023-01-09T13:28:08.100Z,952.00
2023-01-09T13:29:08.101Z,1064.00
2023-01-09T13:30:08.140Z,848.00
2023-01-09T13:31:08.073Z,715.00
2023-01-09T13:32:08.084Z,758.00
2023-01-09T13:33:08.047Z,1113.00
2023-01-09T13:34:14.219Z,1101.00
2023-01-09T13:35:09.073Z,874.00
2023-01-09T13:36:08.034Z,796.00
2023-01-09T13:37:08.053Z,901.00
2023-01-09T13:38:08.001Z,496.00
2023-01-09T13:39:07.996Z,1184.00
2023-01-09T13:40:07.978Z,1223.00
2023-01-09T13:41:07.963Z,631.00
2023-01-09T13:42:07.962Z,730.00
2023-01-09T13:43:08.148Z,842.00
2023-01-09T13:44:07.965Z,1131.00
2023-01-09T13:45:07.919Z,1009.00
2023-01-09T13:46:13.978Z,1146.00
2023-01-09T13:47:07.898Z,1016.00
2023-01-09T13:48:07.915Z,958.00
2023-01-09T13:49:13.888Z,1157.00
2023-01-09T13:50:07.870Z,1358.00
2023-01-09T13:51:07.857Z,1272.00
2023-01-09T13:52:07.956Z,1026.00
2023-01-09T13:53:07.846Z,1024.00
2023-01-09T13:54:07.835Z,689.00
2023-01-09T13:55:07.824Z,569.00
2023-01-09T13:56:07.823Z,1243.00
2023-01-09T13:57:07.810Z,1245.00
2023-01-09T13:58:07.787Z,981.00
2023-01-09T13:59:07.781Z,603.00
2023-01-09T14:00:07.801Z,573.00
2023-01-09T14:01:07.830Z,440.00
2023-01-09T14:02:07.934Z,929.00
2023-01-09T14:03:07.744Z,786.00
2023-01-09T14:04:07.744Z,712.00
2023-01-09T14:05:07.715Z,776.00
2023-01-09T14:06:07.700Z,699.00
2023-01-09T14:07:07.691Z,745.00
2023-01-09T14:08:07.679Z,667.00
2023-01-09T14:09:07.669Z,1000.00
2023-01-09T14:10:07.657Z,543.00
2023-01-09T14:11:07.847Z,713.00
2023-01-09T14:12:07.635Z,501.00
2023-01-09T14:13:07.626Z,980.00
2023-01-09T14:14:07.651Z,579.00
2023-01-09T14:15:07.607Z,736.00
2023-01-09T14:16:07.904Z,882.00
2023-01-09T14:17:07.589Z,461.00
2023-01-09T14:18:07.579Z,590.00
2023-01-09T14:19:07.558Z,868.00
2023-01-09T14:20:07.595Z,679.00
2023-01-09T14:22:07.541Z,650.00
2023-01-09T14:23:31.343Z,490.00
2023-01-09T14:24:08.781Z,477.00
2023-01-09T14:25:07.507Z,433.00
2023-01-09T14:26:07.501Z,430.00
2023-01-09T14:27:07.678Z,505.00
2023-01-09T14:28:07.485Z,409.00
2023-01-09T14:29:07.469Z,485.00
2023-01-09T14:30:07.457Z,494.00
2023-01-09T14:31:07.440Z,598.00
2023-01-09T14:32:07.448Z,498.00
2023-01-09T14:33:07.419Z,564.00
2023-01-09T14:34:23.245Z,587.00
2023-01-09T14:35:14.487Z,583.00
2023-01-09T14:36:07.393Z,503.00
2023-01-09T14:37:07.497Z,678.00
2023-01-09T14:38:07.487Z,478.00
2023-01-09T14:39:07.356Z,645.00
2023-01-09T14:40:07.346Z,524.00
2023-01-09T14:41:07.357Z,724.00
2023-01-09T14:42:07.319Z,604.00
2023-01-09T14:43:07.366Z,771.00
2023-01-09T14:44:07.600Z,759.00
2023-01-09T14:45:07.309Z,1041.00
2023-01-09T14:46:13.397Z,764.00
2023-01-09T14:47:07.267Z,807.00
2023-01-09T14:48:07.289Z,680.00
2023-01-09T14:49:07.254Z,869.00
2023-01-09T14:50:07.251Z,992.00
2023-01-09T14:51:07.248Z,754.00
2023-01-09T14:52:07.283Z,875.00
2023-01-09T14:53:07.212Z,555.00
2023-01-09T14:54:07.202Z,741.00
2023-01-09T14:55:07.195Z,713.00
2023-01-09T14:56:07.187Z,466.00
2023-01-09T14:57:07.176Z,1073.00
2023-01-09T14:58:07.153Z,779.00
2023-01-09T14:59:07.138Z,798.00
2023-01-09T15:00:07.143Z,632.00
2023-01-09T15:01:07.367Z,762.00
2023-01-09T15:02:07.195Z,628.00
2023-01-09T15:03:07.102Z,608.00
2023-01-09T15:04:07.118Z,582.00
2023-01-09T15:05:07.084Z,642.00
2023-01-09T15:06:07.087Z,644.00
2023-01-09T15:07:07.096Z,697.00
2023-01-09T15:08:13.813Z,677.00
2023-01-09T15:09:07.033Z,505.00
2023-01-09T15:10:07.044Z,347.00
2023-01-09T15:11:13.022Z,993.00
2023-01-09T15:12:07.005Z,782.00
2023-01-09T15:13:06.994Z,279.00
2023-01-09T15:14:07.100Z,677.00
2023-01-09T15:15:06.972Z,669.00
2023-01-09T15:16:07.190Z,266.00
2023-01-09T15:17:06.949Z,331.00
2023-01-09T15:18:06.951Z,559.00
2023-01-09T15:19:07.082Z,1016.00
2023-01-09T15:20:06.927Z,420.00
2023-01-09T15:21:06.926Z,464.00
2023-01-09T15:22:06.923Z,432.00
2023-01-09T15:23:06.915Z,407.00
2023-01-09T15:24:06.878Z,449.00
2023-01-09T15:25:06.873Z,473.00
2023-01-09T15:26:06.867Z,674.00
2023-01-09T15:27:06.848Z,536.00
2023-01-09T15:28:06.874Z,502.00
2023-01-09T15:29:06.835Z,271.00
2023-01-09T15:30:06.902Z,535.00
2023-01-09T15:31:07.048Z,383.00
2023-01-09T15:32:06.804Z,352.00
2023-01-09T15:33:06.781Z,500.00
2023-01-09T15:34:12.803Z,542.00
2023-01-09T15:35:12.772Z,371.00
2023-01-09T15:36:06.978Z,276.00
2023-01-09T15:37:06.805Z,242.00
2023-01-09T15:38:06.937Z,200.00
2023-01-09T15:39:12.772Z,172.00
2023-01-09T15:40:06.725Z,181.00
2023-01-09T15:41:06.699Z,147.00
2023-01-09T15:42:06.721Z,148.00
2023-01-09T15:43:06.674Z,229.00
2023-01-09T15:44:06.672Z,234.00
2023-01-09T15:45:06.668Z,149.00
2023-01-09T15:46:06.796Z,124.00
2023-01-09T15:47:06.666Z,174.00
2023-01-09T15:48:06.638Z,148.00
2023-01-09T15:49:06.639Z,126.00
2023-01-09T15:50:07.287Z,112.00
2023-01-09T15:51:06.606Z,89.00
2023-01-09T15:55:06.578Z,56.00
2023-01-09T15:57:06.553Z,36.00
2023-01-09T15:58:06.541Z,25.00
2023-01-09T16:00:06.628Z,35.00
2023-01-09T16:01:06.759Z,31.00
2023-01-09T16:03:06.495Z,23.00
2023-01-09T16:04:06.484Z,25.00
2023-01-09T16:05:06.456Z,14.00
2023-01-09T16:06:06.449Z,27.00
2023-01-09T16:07:06.428Z,23.00
2023-01-09T16:08:06.418Z,14.00
2023-01-09T16:09:06.764Z,12.00
2023-01-09T16:11:06.417Z,9.00
2023-01-09T16:12:06.402Z,8.00
2023-01-09T16:13:06.363Z,13.00
2023-01-09T16:14:06.361Z,8.00
2023-01-09T16:15:06.349Z,6.00
2023-01-09T16:16:06.347Z,5.00
2023-01-09T16:17:06.326Z,4.00
2023-01-09T16:18:12.329Z,3.00
2023-01-09T16:19:06.302Z,1.00
2023-01-09T16:20:06.499Z,3.00
2023-01-09T16:21:06.298Z,2.00
2023-01-09T16:22:06.478Z,2.00
2023-01-09T16:24:06.261Z,1.00
2023-01-09T16:25:12.244Z,2.00
2023-01-09T16:26:06.240Z,1.00
2023-01-09T16:27:06.302Z,0.00
2023-01-09T16:28:08.387Z,0.00
2023-01-09T16:29:06.268Z,0.00
2023-01-09T16:30:06.377Z,0.00
2023-01-09T16:32:06.524Z,0.00
2023-01-09T16:53:42.747Z,0.00
2023-01-09T16:56:42.713Z,0.00
2023-01-09T16:57:42.733Z,0.00
2023-01-09T16:58:42.738Z,0.00
2023-01-09T17:01:42.667Z,0.00
2023-01-09T17:03:43.991Z,0.00
2023-01-09T17:04:42.631Z,0.00