createdAt,value
2018-10-18T00:00:15.690Z,101860.27
2018-10-18T00:02:44.063Z,101864.04
2018-10-18T00:05:12.453Z,101864.80
2018-10-18T00:07:40.867Z,101862.56
2018-10-18T00:10:09.584Z,101861.62
2018-10-18T00:12:38.187Z,101864.55
2018-10-18T00:15:07.393Z,101861.09
2018-10-18T00:17:41.257Z,101858.92
2018-10-18T00:20:09.733Z,101858.31
2018-10-18T00:22:38.079Z,101854.81
2018-10-18T00:25:06.646Z,101852.16
2018-10-18T00:27:35.042Z,101855.05
2018-10-18T00:30:03.479Z,101851.02
2018-10-18T00:32:31.869Z,101848.73
2018-10-18T00:35:00.241Z,101841.67
2018-10-18T00:37:28.648Z,101856.31
2018-10-18T00:39:57.032Z,101851.91
2018-10-18T00:42:25.440Z,101846.20
2018-10-18T00:44:53.810Z,101847.84
2018-10-18T00:47:22.216Z,101851.27
2018-10-18T00:49:50.714Z,101847.31
2018-10-18T00:52:19.158Z,101851.08
2018-10-18T00:54:47.544Z,101854.42
2018-10-18T00:57:15.946Z,101855.64
2018-10-18T00:59:44.319Z,101845.25
2018-10-18T01:02:12.766Z,101846.06
2018-10-18T01:04:41.134Z,101842.55
2018-10-18T01:07:09.560Z,101845.48
2018-10-18T01:09:37.940Z,101844.58
2018-10-18T01:12:06.434Z,101834.98
2018-10-18T01:14:34.735Z,101842.75
2018-10-18T01:17:04.150Z,101837.53
2018-10-18T01:19:34.446Z,101834.88
2018-10-18T01:22:03.775Z,101833.47
2018-10-18T01:24:32.155Z,101832.52
2018-10-18T01:27:00.554Z,101836.35
2018-10-18T01:29:29.099Z,101830.16
2018-10-18T01:31:58.034Z,101836.16
2018-10-18T01:34:26.442Z,101822.28
2018-10-18T01:36:54.870Z,101829.92
2018-10-18T01:39:23.278Z,101825.09
2018-10-18T01:41:51.701Z,101832.31
2018-10-18T01:44:20.214Z,101830.07
2018-10-18T01:46:48.590Z,101826.61
2018-10-18T01:49:16.990Z,101827.36
2018-10-18T01:51:45.365Z,101838.84
2018-10-18T01:54:13.882Z,101831.84
2018-10-18T01:56:42.186Z,101833.90
2018-10-18T01:59:10.580Z,101828.31
2018-10-18T02:01:38.953Z,101832.95
2018-10-18T02:04:07.350Z,101826.90
2018-10-18T02:06:35.721Z,101824.23
2018-10-18T02:09:04.794Z,101827.66
2018-10-18T02:11:33.170Z,101825.87
2018-10-18T02:14:01.564Z,101832.67
2018-10-18T02:16:29.946Z,101833.09
2018-10-18T02:18:58.394Z,101826.97
2018-10-18T02:21:26.746Z,101821.27
2018-10-18T02:23:55.200Z,101823.84
2018-10-18T02:26:23.563Z,101825.47
2018-10-18T02:28:51.974Z,101824.19
2018-10-18T02:31:20.370Z,101822.84
2018-10-18T02:33:48.763Z,101824.94
2018-10-18T02:36:17.183Z,101829.98
2018-10-18T02:38:45.554Z,101834.69
2018-10-18T02:41:13.938Z,101827.70
2018-10-18T02:43:42.339Z,101828.86
2018-10-18T02:46:10.879Z,101827.91
2018-10-18T02:48:39.286Z,101831.25
2018-10-18T02:51:07.666Z,101823.83
2018-10-18T02:53:36.054Z,101825.05
2018-10-18T02:56:04.430Z,101831.84
2018-10-18T02:58:32.834Z,101821.39
2018-10-18T03:01:01.252Z,101819.63
2018-10-18T03:03:29.655Z,101813.59
2018-10-18T03:05:58.058Z,101813.92
2018-10-18T03:08:26.450Z,101816.92
2018-10-18T03:10:54.824Z,101827.18
2018-10-18T03:13:23.219Z,101822.34
2018-10-18T03:15:51.644Z,101816.64
2018-10-18T03:18:20.046Z,101822.64
2018-10-18T03:20:48.418Z,101816.44
2018-10-18T03:23:16.818Z,101818.97
2018-10-18T03:25:45.185Z,101818.02
2018-10-18T03:28:13.595Z,101824.06
2018-10-18T03:30:41.996Z,101818.44
2018-10-18T03:33:10.372Z,101813.19
2018-10-18T03:35:38.776Z,101813.52
2018-10-18T03:38:07.163Z,101825.09
2018-10-18T03:40:35.568Z,101825.02
2018-10-18T03:43:04.119Z,101818.44
2018-10-18T03:45:32.516Z,101821.02
2018-10-18T03:48:00.890Z,101821.43
2018-10-18T03:50:29.286Z,101826.09
2018-10-18T03:52:57.663Z,101822.64
2018-10-18T03:55:26.062Z,101815.73
2018-10-18T03:57:54.432Z,101823.94
2018-10-18T04:00:22.839Z,101823.94
2018-10-18T04:02:51.231Z,101826.05
2018-10-18T04:05:19.632Z,101820.89
2018-10-18T04:07:48.003Z,101822.18
2018-10-18T04:10:16.390Z,101821.27
2018-10-18T04:12:44.816Z,101826.84
2018-10-18T04:15:13.190Z,101817.77
2018-10-18T04:17:41.563Z,101782.69
2018-10-18T04:20:09.961Z,101818.14
2018-10-18T04:22:38.419Z,101828.09
2018-10-18T04:25:07.446Z,101830.18
2018-10-18T04:27:35.818Z,101828.09
2018-10-18T04:30:04.316Z,101829.30
2018-10-18T04:32:32.782Z,101825.97
2018-10-18T04:35:01.183Z,101831.22
2018-10-18T04:37:29.602Z,101828.22
2018-10-18T04:39:57.974Z,101827.80
2018-10-18T04:42:26.377Z,101827.39
2018-10-18T04:44:54.778Z,101831.27
2018-10-18T04:47:23.280Z,101838.05
2018-10-18T04:49:51.603Z,101831.97
2018-10-18T04:52:19.973Z,101835.30
2018-10-18T04:54:48.361Z,101834.80
2018-10-18T04:57:16.726Z,101832.55
2018-10-18T04:59:45.123Z,101835.09
2018-10-18T05:02:13.503Z,101837.17
2018-10-18T05:04:52.158Z,101838.00
2018-10-18T05:07:20.635Z,101846.54
2018-10-18T05:09:49.199Z,101840.50
2018-10-18T05:12:17.680Z,101849.07
2018-10-18T05:14:46.074Z,101852.06
2018-10-18T05:17:14.453Z,101850.77
2018-10-18T05:19:42.854Z,101853.82
2018-10-18T05:22:11.234Z,101855.58
2018-10-18T05:24:39.611Z,101856.16
2018-10-18T05:27:08.012Z,101860.95
2018-10-18T05:29:36.398Z,101869.19
2018-10-18T05:32:05.702Z,101872.65
2018-10-18T05:34:34.070Z,101872.23
2018-10-18T05:37:02.502Z,101872.57
2018-10-18T05:39:30.890Z,101877.27
2018-10-18T05:41:59.286Z,101882.84
2018-10-18T05:44:27.791Z,101884.55
2018-10-18T05:46:56.185Z,101900.09
2018-10-18T05:49:24.588Z,101889.77
2018-10-18T05:51:52.986Z,101894.59
2018-10-18T05:54:21.410Z,101892.14
2018-10-18T05:56:49.767Z,101886.66
2018-10-18T05:59:18.134Z,101892.83
2018-10-18T06:01:46.535Z,101895.48
2018-10-18T06:04:14.914Z,101899.58
2018-10-18T06:06:43.314Z,101902.29
2018-10-18T06:09:13.390Z,101905.91
2018-10-18T06:11:41.782Z,101904.34
2018-10-18T06:14:10.156Z,101905.34
2018-10-18T06:16:38.553Z,101903.80
2018-10-18T06:19:06.941Z,101908.34
2018-10-18T06:21:35.382Z,101913.31
2018-10-18T06:24:03.750Z,101915.69
2018-10-18T06:26:32.150Z,101917.19
2018-10-18T06:29:00.531Z,101919.14
2018-10-18T06:31:29.006Z,101921.11
2018-10-18T06:33:57.388Z,101917.97
2018-10-18T06:36:25.791Z,101922.59
2018-10-18T06:38:54.167Z,101930.71
2018-10-18T06:41:22.563Z,101923.23
2018-10-18T06:43:50.944Z,101917.97
2018-10-18T06:46:19.347Z,101917.11
2018-10-18T06:48:47.765Z,101923.97
2018-10-18T06:51:16.245Z,101931.63
2018-10-18T06:53:44.623Z,101931.52
2018-10-18T06:56:13.026Z,101929.66
2018-10-18T06:58:41.402Z,101928.28
2018-10-18T07:01:09.814Z,101928.59
2018-10-18T07:03:38.194Z,101930.98
2018-10-18T07:06:06.662Z,101936.08
2018-10-18T07:08:35.018Z,101937.60
2018-10-18T07:11:03.498Z,101938.31
2018-10-18T07:13:31.836Z,101939.06
2018-10-18T07:16:00.246Z,101938.55
2018-10-18T07:18:28.794Z,101946.72
2018-10-18T07:20:57.171Z,101947.50
2018-10-18T07:23:25.580Z,101942.63
2018-10-18T07:25:53.968Z,101943.92
2018-10-18T07:28:22.382Z,101949.42
2018-10-18T07:30:50.787Z,101952.78
2018-10-18T07:33:19.218Z,101953.98
2018-10-18T07:35:47.607Z,101952.58
2018-10-18T07:38:16.019Z,101950.70
2018-10-18T07:40:44.450Z,101958.30
2018-10-18T07:43:12.863Z,101965.11
2018-10-18T07:45:41.253Z,101958.87
2018-10-18T07:48:09.707Z,101962.19
2018-10-18T07:50:38.054Z,101959.84
2018-10-18T07:53:06.580Z,101958.86
2018-10-18T07:55:34.872Z,101962.58
2018-10-18T07:58:03.274Z,101958.55
2018-10-18T08:00:31.756Z,101960.09
2018-10-18T08:03:00.175Z,101961.63
2018-10-18T08:05:28.560Z,101969.66
2018-10-18T08:07:56.967Z,101965.52
2018-10-18T08:10:25.348Z,101965.72
2018-10-18T08:12:53.775Z,101972.45
2018-10-18T08:15:22.182Z,101970.00
2018-10-18T08:17:50.594Z,101972.83
2018-10-18T08:20:18.999Z,101970.40
2018-10-18T08:22:47.402Z,101971.53
2018-10-18T08:25:15.879Z,101975.59
2018-10-18T08:27:44.217Z,101974.10
2018-10-18T08:30:13.499Z,101974.69
2018-10-18T08:32:42.110Z,101972.25
2018-10-18T08:35:11.719Z,101971.57
2018-10-18T08:37:40.223Z,101973.40
2018-10-18T08:40:08.862Z,101974.41
2018-10-18T08:42:37.273Z,101969.39
2018-10-18T08:45:07.083Z,101970.83
2018-10-18T08:47:35.490Z,101967.95
2018-10-18T08:50:04.010Z,101971.61
2018-10-18T08:52:32.375Z,101975.22
2018-10-18T08:55:00.775Z,101974.06
2018-10-18T08:57:29.154Z,101975.12
2018-10-18T08:59:57.554Z,101978.30
2018-10-18T09:02:25.934Z,101979.34
2018-10-18T09:04:54.338Z,101989.03
2018-10-18T09:07:22.719Z,101987.47
2018-10-18T09:09:51.134Z,101993.25
2018-10-18T09:12:19.513Z,101991.21
2018-10-18T09:14:47.939Z,101985.70
2018-10-18T09:17:16.330Z,101992.39
2018-10-18T09:19:44.735Z,101992.56
2018-10-18T09:22:13.122Z,101995.78
2018-10-18T09:24:41.523Z,101991.21
2018-10-18T09:27:09.910Z,101990.90
2018-10-18T09:29:38.314Z,101982.33
2018-10-18T09:32:07.114Z,101983.33
2018-10-18T09:34:35.542Z,101987.83
2018-10-18T09:37:04.010Z,101992.34
2018-10-18T09:39:32.380Z,101991.59
2018-10-18T09:42:00.761Z,101989.96
2018-10-18T09:44:29.272Z,101989.20
2018-10-18T09:46:57.584Z,101979.37
2018-10-18T09:49:25.987Z,101976.43
2018-10-18T09:51:54.370Z,101980.50
2018-10-18T09:54:22.770Z,101981.53
2018-10-18T09:56:51.154Z,101986.50
2018-10-18T09:59:19.562Z,101991.45
2018-10-18T10:01:52.102Z,101997.73
2018-10-18T10:04:20.600Z,101996.52
2018-10-18T10:06:48.963Z,101996.63
2018-10-18T10:09:17.370Z,101986.70
2018-10-18T10:11:45.819Z,101992.84
2018-10-18T10:14:14.183Z,101995.98
2018-10-18T10:16:42.566Z,101998.25
2018-10-18T10:19:11.017Z,101980.02
2018-10-18T10:21:39.391Z,101981.41
2018-10-18T10:24:07.795Z,101976.23
2018-10-18T10:26:36.183Z,101980.23
2018-10-18T10:29:04.609Z,101980.72
2018-10-18T10:31:33.015Z,101983.80
2018-10-18T10:34:01.428Z,101979.53
2018-10-18T10:36:29.815Z,101989.99
2018-10-18T10:38:58.231Z,101991.30
2018-10-18T10:41:26.625Z,101999.61
2018-10-18T10:43:55.014Z,101997.83
2018-10-18T10:46:23.466Z,101993.03
2018-10-18T10:48:51.824Z,101998.64
2018-10-18T10:51:20.237Z,101994.30
2018-10-18T10:53:48.622Z,101994.73
2018-10-18T10:56:17.132Z,101989.03
2018-10-18T10:58:45.509Z,101999.17
2018-10-18T11:01:20.958Z,101993.16
2018-10-18T11:03:50.447Z,101996.65
2018-10-18T11:06:19.036Z,101995.42
2018-10-18T11:08:47.307Z,101995.03
2018-10-18T11:11:16.422Z,101995.08
2018-10-18T11:13:44.878Z,101984.23
2018-10-18T11:16:13.286Z,101985.58
2018-10-18T11:18:42.149Z,101988.70
2018-10-18T11:21:12.121Z,101985.27
2018-10-18T11:23:40.442Z,101987.05
2018-10-18T11:26:08.870Z,101987.95
2018-10-18T11:28:37.262Z,101991.88
2018-10-18T11:31:05.686Z,101986.73
2018-10-18T11:33:34.154Z,101993.70
2018-10-18T11:36:02.599Z,101995.05
2018-10-18T11:38:30.986Z,101999.44
2018-10-18T11:40:59.402Z,101992.47
2018-10-18T11:43:27.786Z,101993.38
2018-10-18T11:45:56.253Z,101983.28
2018-10-18T11:48:24.641Z,101995.08
2018-10-18T11:50:53.057Z,101999.44
2018-10-18T11:53:21.455Z,101997.66
2018-10-18T11:55:49.863Z,101992.87
2018-10-18T11:58:18.246Z,102002.48
2018-10-18T12:00:46.651Z,102005.90
2018-10-18T12:03:15.030Z,102007.20
2018-10-18T12:05:43.494Z,102005.47
2018-10-18T12:08:11.929Z,102008.95
2018-10-18T12:10:40.386Z,102004.59
2018-10-18T12:13:08.799Z,102005.86
2018-10-18T12:15:37.214Z,102009.78
2018-10-18T12:18:05.746Z,102003.24
2018-10-18T12:20:34.167Z,102008.00
2018-10-18T12:23:02.624Z,102002.29
2018-10-18T12:25:30.998Z,102000.91
2018-10-18T12:27:59.387Z,102007.00
2018-10-18T12:30:27.803Z,102009.17
2018-10-18T12:32:56.211Z,102011.75
2018-10-18T12:35:24.642Z,102013.48
2018-10-18T12:37:53.041Z,102015.16
2018-10-18T12:40:21.592Z,102011.66
2018-10-18T12:42:50.815Z,102018.98
2018-10-18T12:45:19.206Z,102018.52
2018-10-18T12:47:47.637Z,102019.34
2018-10-18T12:50:16.077Z,102015.81
2018-10-18T12:52:44.470Z,102025.34
2018-10-18T12:55:12.866Z,102029.26
2018-10-18T12:57:41.294Z,102030.52
2018-10-18T13:00:10.527Z,102034.39
2018-10-18T13:02:38.970Z,102034.74
2018-10-18T13:05:08.401Z,102034.27
2018-10-18T13:07:36.842Z,102041.61
2018-10-18T13:10:06.446Z,102039.78
2018-10-18T13:12:35.028Z,102036.25
2018-10-18T13:15:03.330Z,102039.69
2018-10-18T13:17:31.754Z,102037.51
2018-10-18T13:20:00.181Z,102037.91
2018-10-18T13:22:28.607Z,102043.11
2018-10-18T13:24:56.986Z,102047.86
2018-10-18T13:27:25.390Z,102047.86
2018-10-18T13:29:53.792Z,102049.66
2018-10-18T13:32:22.231Z,102055.34
2018-10-18T13:34:50.618Z,102062.76
2018-10-18T13:37:19.075Z,102057.58
2018-10-18T13:39:47.458Z,102058.02
2018-10-18T13:42:15.952Z,102061.89
2018-10-18T13:44:44.274Z,102060.97
2018-10-18T13:47:12.674Z,102060.48
2018-10-18T13:49:41.054Z,102057.86
2018-10-18T13:52:09.450Z,102063.92
2018-10-18T13:54:37.834Z,102065.70
2018-10-18T13:57:06.551Z,102071.36
2018-10-18T13:59:46.660Z,102063.52
2018-10-18T14:02:15.237Z,102064.35
2018-10-18T14:04:43.518Z,102065.18
2018-10-18T14:07:12.058Z,102073.84
2018-10-18T14:09:40.474Z,102069.05
2018-10-18T14:12:08.886Z,102069.00
2018-10-18T14:14:37.270Z,102067.21
2018-10-18T14:17:05.835Z,102065.86
2018-10-18T14:19:34.279Z,102071.07
2018-10-18T14:22:02.690Z,102070.16
2018-10-18T14:24:31.071Z,102075.77
2018-10-18T14:26:59.478Z,102075.77
2018-10-18T14:29:28.596Z,102073.58
2018-10-18T14:31:58.709Z,102072.70
2018-10-18T14:34:27.098Z,102070.48
2018-10-18T14:36:55.538Z,102070.44
2018-10-18T14:39:23.918Z,102069.56
2018-10-18T14:41:52.307Z,102070.02
2018-10-18T14:44:20.800Z,102067.83
2018-10-18T14:46:49.113Z,102071.79
2018-10-18T14:49:17.529Z,102070.05
2018-10-18T14:51:45.906Z,102074.83
2018-10-18T14:54:14.305Z,102082.23
2018-10-18T14:56:42.706Z,102077.02
2018-10-18T14:59:11.255Z,102079.62
2018-10-18T15:01:39.524Z,102076.53
2018-10-18T15:04:07.935Z,102080.87
2018-10-18T15:06:36.399Z,102091.31
2018-10-18T15:09:07.424Z,102096.53
2018-10-18T15:11:36.374Z,102094.75
2018-10-18T15:14:05.064Z,102089.97
2018-10-18T15:16:33.417Z,102089.92
2018-10-18T15:19:01.834Z,102087.73
2018-10-18T15:21:30.216Z,102092.95
2018-10-18T15:23:58.622Z,102092.04
2018-10-18T15:26:27.263Z,102094.65
2018-10-18T15:28:55.589Z,102102.08
2018-10-18T15:31:23.994Z,102102.48
2018-10-18T15:33:52.713Z,102101.07
2018-10-18T15:36:21.153Z,102103.78
2018-10-18T15:38:49.653Z,102108.13
2018-10-18T15:41:18.043Z,102109.00
2018-10-18T15:43:46.558Z,102107.26
2018-10-18T15:46:15.068Z,102110.30
2018-10-18T15:48:43.480Z,102114.21
2018-10-18T15:51:12.008Z,102115.09
2018-10-18T15:53:40.453Z,102119.44
2018-10-18T15:56:08.807Z,102122.88
2018-10-18T15:58:37.240Z,102124.16
2018-10-18T16:01:05.839Z,102125.37
2018-10-18T16:03:34.764Z,102130.59
2018-10-18T16:06:03.202Z,102127.49
2018-10-18T16:08:31.606Z,102128.80
2018-10-18T16:11:00.044Z,102127.48
2018-10-18T16:13:29.181Z,102134.00
2018-10-18T16:15:57.534Z,102134.44
2018-10-18T16:18:25.942Z,102128.30
2018-10-18T16:20:54.578Z,102136.95
2018-10-18T16:23:22.983Z,102140.84
2018-10-18T16:25:51.386Z,102142.54
2018-10-18T16:28:19.798Z,102144.70
2018-10-18T16:30:48.194Z,102145.08
2018-10-18T16:33:16.600Z,102149.81
2018-10-18T16:35:45.015Z,102155.84
2018-10-18T16:38:13.537Z,102162.27
2018-10-18T16:40:42.404Z,102160.88
2018-10-18T16:43:11.410Z,102165.13
2018-10-18T16:45:39.815Z,102169.83
2018-10-18T16:48:08.492Z,102172.75
2018-10-18T16:50:36.910Z,102183.01
2018-10-18T16:53:05.978Z,102183.69
2018-10-18T16:55:34.378Z,102189.22
2018-10-18T16:58:02.981Z,102196.02
2018-10-18T17:00:31.370Z,102198.00
2018-10-18T17:02:59.746Z,102202.59
2018-10-18T17:05:28.151Z,102198.42
2018-10-18T17:07:56.654Z,102204.75
2018-10-18T17:10:25.055Z,102201.45
2018-10-18T17:12:53.430Z,102205.16
2018-10-18T17:15:21.833Z,102202.76
2018-10-18T17:17:50.274Z,102207.33
2018-10-18T17:20:18.732Z,102203.63
2018-10-18T17:22:47.038Z,102205.13
2018-10-18T17:25:15.451Z,102204.94
2018-10-18T17:27:43.868Z,102203.47
2018-10-18T17:30:12.322Z,102214.11
2018-10-18T17:32:40.711Z,102215.17
2018-10-18T17:35:09.114Z,102218.05
2018-10-18T17:37:37.491Z,102226.56
2018-10-18T17:40:06.565Z,102227.30
2018-10-18T17:42:34.898Z,102228.95
2018-10-18T17:45:03.303Z,102235.44
2018-10-18T17:47:31.694Z,102233.64
2018-10-18T17:50:00.137Z,102233.20
2018-10-18T17:52:28.515Z,102241.30
2018-10-18T17:54:56.918Z,102237.80
2018-10-18T17:57:25.285Z,102244.59
2018-10-18T17:59:53.743Z,102240.61
2018-10-18T18:02:22.327Z,102240.39
2018-10-18T18:04:50.818Z,102243.26
2018-10-18T18:07:19.250Z,102245.67
2018-10-18T18:09:47.801Z,102252.44
2018-10-18T18:12:16.346Z,102258.72
2018-10-18T18:14:44.733Z,102255.89
2018-10-18T18:17:13.107Z,102260.05
2018-10-18T18:19:41.528Z,102259.43
2018-10-18T18:22:10.019Z,102260.56
2018-10-18T18:24:38.498Z,102263.84
2018-10-18T18:27:06.928Z,102264.48
2018-10-18T18:29:35.292Z,102263.86
2018-10-18T18:32:03.708Z,102269.73
2018-10-18T18:34:32.126Z,102273.81
2018-10-18T18:37:00.518Z,102276.20
2018-10-18T18:39:28.890Z,102276.80
2018-10-18T18:41:57.311Z,102280.45
2018-10-18T18:44:25.684Z,102282.39
2018-10-18T18:46:54.085Z,102287.75
2018-10-18T18:49:22.663Z,102290.52
2018-10-18T18:51:51.098Z,102291.95
2018-10-18T18:54:19.506Z,102297.80
2018-10-18T18:56:47.990Z,102298.45
2018-10-18T18:59:16.376Z,102300.02
2018-10-18T19:01:44.783Z,102299.42
2018-10-18T19:04:13.159Z,102304.84
2018-10-18T19:06:41.591Z,102309.04
2018-10-18T19:09:10.550Z,102309.80
2018-10-18T19:11:39.226Z,102315.76
2018-10-18T19:14:08.387Z,102316.45
2018-10-18T19:16:36.738Z,102310.27
2018-10-18T19:19:06.558Z,102309.23
2018-10-18T19:21:35.206Z,102313.01
2018-10-18T19:24:03.581Z,102318.00
2018-10-18T19:26:31.974Z,102318.30
2018-10-18T19:29:00.355Z,102317.30
2018-10-18T19:31:28.776Z,102322.42
2018-10-18T19:33:57.222Z,102323.98
2018-10-18T19:36:25.686Z,102323.83
2018-10-18T19:38:54.366Z,102319.40
2018-10-18T19:41:22.811Z,102324.39
2018-10-18T19:43:51.188Z,102328.98
2018-10-18T19:46:19.659Z,102318.50
2018-10-18T19:48:48.010Z,102330.50
2018-10-18T19:51:16.411Z,102333.36
2018-10-18T19:53:44.787Z,102340.13
2018-10-18T19:56:13.236Z,102340.39
2018-10-18T19:58:41.617Z,102315.48
2018-10-18T20:01:10.090Z,102343.56
2018-10-18T20:03:38.478Z,102343.37
2018-10-18T20:06:06.881Z,102344.04
2018-10-18T20:08:35.263Z,102350.39
2018-10-18T20:11:03.638Z,102346.76
2018-10-18T20:13:32.052Z,102348.89
2018-10-18T20:16:00.422Z,102350.47
2018-10-18T20:18:28.844Z,102345.88
2018-10-18T20:20:57.265Z,102345.75
2018-10-18T20:23:25.643Z,102346.03
2018-10-18T20:25:54.186Z,102348.41
2018-10-18T20:28:22.428Z,102348.67
2018-10-18T20:30:50.822Z,102350.16
2018-10-18T20:33:19.219Z,102352.58
2018-10-18T20:35:47.586Z,102360.59
2018-10-18T20:38:15.978Z,102356.02
2018-10-18T20:40:44.347Z,102358.95
2018-10-18T20:43:12.739Z,102359.14
2018-10-18T20:45:41.110Z,102362.89
2018-10-18T20:48:09.647Z,102362.76
2018-10-18T20:50:37.938Z,102369.06
2018-10-18T20:53:06.382Z,102365.54
2018-10-18T20:55:34.740Z,102361.85
2018-10-18T20:58:03.126Z,102372.53
2018-10-18T21:00:31.506Z,102371.48
2018-10-18T21:02:59.967Z,102373.05
2018-10-18T21:05:28.317Z,102374.20
2018-10-18T21:07:56.722Z,102369.77
2018-10-18T21:10:25.094Z,102370.43
2018-10-18T21:12:53.488Z,102371.17
2018-10-18T21:15:21.878Z,102378.47
2018-10-18T21:17:50.522Z,102377.83
2018-10-18T21:20:18.887Z,102377.59
2018-10-18T21:22:47.283Z,102379.54
2018-10-18T21:25:15.659Z,102383.69
2018-10-18T21:27:44.123Z,102381.61
2018-10-18T21:30:12.452Z,102381.80
2018-10-18T21:32:40.867Z,102385.77
2018-10-18T21:35:09.317Z,102382.47
2018-10-18T21:37:37.657Z,102385.20
2018-10-18T21:40:06.037Z,102389.34
2018-10-18T21:42:34.433Z,102389.11
2018-10-18T21:45:03.811Z,102387.99
2018-10-18T21:47:32.310Z,102395.97
2018-10-18T21:50:00.688Z,102390.59
2018-10-18T21:52:29.082Z,102389.53
2018-10-18T21:54:57.463Z,102382.92
2018-10-18T21:57:25.862Z,102386.65
2018-10-18T21:59:54.253Z,102384.64
2018-10-18T22:02:22.622Z,102387.45
2018-10-18T22:04:51.014Z,102386.74
2018-10-18T22:07:19.418Z,102390.46
2018-10-18T22:09:47.810Z,102396.73
2018-10-18T22:12:16.175Z,102390.53
2018-10-18T22:14:44.565Z,102393.38
2018-10-18T22:17:12.994Z,102397.06
2018-10-18T22:19:41.356Z,102389.98
2018-10-18T22:22:09.727Z,102393.19
2018-10-18T22:24:38.124Z,102394.64
2018-10-18T22:27:06.514Z,102388.50
2018-10-18T22:29:34.919Z,102384.79
2018-10-18T22:32:03.314Z,102386.02
2018-10-18T22:34:31.723Z,102390.52
2018-10-18T22:37:00.126Z,102388.09
2018-10-18T22:39:28.525Z,102393.98
2018-10-18T22:41:56.889Z,102395.99
2018-10-18T22:44:25.285Z,102404.88
2018-10-18T22:46:53.653Z,102402.09
2018-10-18T22:49:22.050Z,102401.52
2018-10-18T22:51:50.423Z,102409.20
2018-10-18T22:54:19.066Z,102402.97
2018-10-18T22:56:47.462Z,102405.48
2018-10-18T22:59:15.926Z,102407.08
2018-10-18T23:01:44.270Z,102403.94
2018-10-18T23:04:12.675Z,102404.25
2018-10-18T23:06:41.104Z,102404.49
2018-10-18T23:09:11.078Z,102402.13
2018-10-18T23:11:39.455Z,102399.69
2018-10-18T23:14:08.718Z,102400.72
2018-10-18T23:16:37.682Z,102402.66
2018-10-18T23:19:06.295Z,102411.32
2018-10-18T23:21:34.702Z,102407.28
2018-10-18T23:24:03.094Z,102407.02
2018-10-18T23:26:31.610Z,102402.98
2018-10-18T23:29:00.135Z,102395.55
2018-10-18T23:31:28.543Z,102401.02
2018-10-18T23:33:56.947Z,102397.39
2018-10-18T23:36:25.338Z,102398.98
2018-10-18T23:38:53.748Z,102398.41
2018-10-18T23:41:22.148Z,102398.31
2018-10-18T23:43:50.566Z,102394.58
2018-10-18T23:46:18.931Z,102393.53
2018-10-18T23:48:47.319Z,102395.13
2018-10-18T23:51:15.829Z,102390.61
2018-10-18T23:53:44.101Z,102384.48
2018-10-18T23:56:12.501Z,102392.92
2018-10-18T23:58:40.870Z,102394.11
