createdAt,value
2022-10-12T00:08:13.925Z,54.90
2022-10-12T00:18:19.867Z,53.40
2022-10-12T00:28:25.604Z,54.60
2022-10-12T00:38:31.218Z,50.50
2022-10-12T00:48:37.017Z,48.50
2022-10-12T00:58:42.732Z,46.70
2022-10-12T01:08:49.368Z,47.90
2022-10-12T01:19:02.191Z,45.50
2022-10-12T01:29:30.713Z,42.60
2022-10-12T01:39:42.311Z,42.50
2022-10-12T01:49:47.910Z,42.20
2022-10-12T02:00:03.181Z,42.70
2022-10-12T02:10:13.308Z,41.20
2022-10-12T02:20:21.564Z,42.40
2022-10-12T02:30:27.685Z,44.30
2022-10-12T02:40:39.616Z,46.30
2022-10-12T02:50:46.041Z,39.40
2022-10-12T03:00:51.769Z,36.50
2022-10-12T03:11:01.598Z,39.00
2022-10-12T03:21:07.727Z,38.60
2022-10-12T03:31:13.378Z,37.10
2022-10-12T03:41:19.039Z,38.80
2022-10-12T03:51:24.872Z,38.00
2022-10-12T04:01:30.521Z,37.80
2022-10-12T04:11:36.169Z,38.00
2022-10-12T04:21:41.885Z,40.00
2022-10-12T04:31:47.482Z,36.60
2022-10-12T04:41:53.162Z,37.50
2022-10-12T04:51:58.744Z,41.60
2022-10-12T05:02:04.325Z,40.60
2022-10-12T05:12:10.244Z,39.60
2022-10-12T05:22:16.115Z,41.30
2022-10-12T05:32:22.224Z,39.00
2022-10-12T05:42:28.329Z,40.60
2022-10-12T05:52:33.925Z,38.70
2022-10-12T06:02:39.935Z,37.10
2022-10-12T06:12:45.789Z,29.90
2022-10-12T06:22:51.419Z,29.50
2022-10-12T06:32:57.252Z,29.00
2022-10-12T06:43:03.034Z,25.20
2022-10-12T06:53:08.684Z,22.50
2022-10-12T07:03:16.632Z,21.50
2022-10-12T07:13:22.292Z,20.20
2022-10-12T07:33:35.134Z,18.20
2022-10-12T07:43:40.825Z,18.00
2022-10-12T07:53:46.851Z,16.90
2022-10-12T08:03:57.487Z,15.90
2022-10-12T08:14:05.984Z,12.40
2022-10-12T08:24:12.807Z,7.30
2022-10-12T08:34:18.743Z,6.10
2022-10-12T08:44:45.684Z,6.90
2022-10-12T08:54:51.429Z,6.00
2022-10-12T09:05:01.429Z,4.30
2022-10-12T09:15:15.703Z,4.90
2022-10-12T09:25:25.909Z,4.70
2022-10-12T09:35:31.792Z,4.50
2022-10-12T09:45:38.825Z,3.60
2022-10-12T09:55:57.076Z,3.30
2022-10-12T10:06:07.876Z,2.70
2022-10-12T10:16:14.267Z,2.00
2022-10-12T10:26:23.962Z,3.30
2022-10-12T10:36:30.387Z,2.30
2022-10-12T10:46:39.338Z,2.40
2022-10-12T10:56:47.974Z,1.90
2022-10-12T11:06:58.647Z,2.50
2022-10-12T11:17:08.485Z,3.40
2022-10-12T11:27:20.916Z,2.10
2022-10-12T11:37:34.080Z,2.20
2022-10-12T11:47:47.141Z,1.70
2022-10-12T11:57:54.437Z,2.10
2022-10-12T12:08:00.214Z,1.70
2022-10-12T12:18:15.010Z,1.60
2022-10-12T12:28:24.618Z,2.20
2022-10-12T12:38:34.270Z,1.70
2022-10-12T12:49:00.616Z,2.30
2022-10-12T12:59:35.316Z,2.20
2022-10-12T13:10:00.554Z,1.20
2022-10-12T13:20:14.102Z,4.20
2022-10-12T13:30:27.390Z,3.90
2022-10-12T13:40:38.003Z,1.90
2022-10-12T13:50:52.888Z,2.50
2022-10-12T14:00:59.422Z,2.20
2022-10-12T14:11:07.784Z,2.40
2022-10-12T14:21:26.843Z,1.90
2022-10-12T14:31:59.549Z,2.30
2022-10-12T14:42:19.157Z,2.60
2022-10-12T14:52:27.119Z,2.70
2022-10-12T15:02:34.364Z,2.80
2022-10-12T15:12:40.031Z,2.60
2022-10-12T15:22:46.437Z,2.70
2022-10-12T15:32:52.643Z,2.80
2022-10-12T15:42:58.416Z,3.70
2022-10-12T15:53:04.760Z,3.50
2022-10-12T16:03:20.176Z,4.40
2022-10-12T16:13:30.256Z,7.20
2022-10-12T16:23:38.800Z,4.30
2022-10-12T16:33:44.792Z,5.60
2022-10-12T16:43:50.750Z,5.00
2022-10-12T16:53:57.314Z,6.90
2022-10-12T17:04:03.063Z,8.50
2022-10-12T17:14:11.450Z,9.10
2022-10-12T17:24:19.435Z,9.80
2022-10-12T17:44:31.159Z,11.30
2022-10-12T17:54:37.222Z,8.10
2022-10-12T18:04:42.980Z,8.60
2022-10-12T18:14:48.607Z,7.80
2022-10-12T18:24:54.208Z,8.70
2022-10-12T18:34:59.836Z,9.20
2022-10-12T18:45:06.713Z,13.00
2022-10-12T18:55:12.776Z,14.50
2022-10-12T19:05:18.613Z,19.80
2022-10-12T19:15:26.216Z,17.30
2022-10-12T19:25:31.884Z,17.40
2022-10-12T19:35:40.206Z,18.40
2022-10-12T19:45:46.313Z,17.80
2022-10-12T19:55:52.212Z,17.10
2022-10-12T20:05:58.373Z,20.20
2022-10-12T20:16:04.790Z,17.30
2022-10-12T20:26:14.230Z,23.00
2022-10-12T20:36:23.452Z,21.20
2022-10-12T20:46:30.453Z,25.00
2022-10-12T20:56:36.667Z,23.60
2022-10-12T21:06:42.775Z,22.50
2022-10-12T21:16:49.063Z,23.60
2022-10-12T21:26:54.786Z,24.20
2022-10-12T21:37:00.960Z,22.60
2022-10-12T21:47:07.112Z,23.30
2022-10-12T21:57:12.838Z,24.40
2022-10-12T22:07:18.578Z,22.80
2022-10-12T22:17:24.386Z,23.50
2022-10-12T22:27:31.241Z,23.10
2022-10-12T22:37:37.050Z,24.40
2022-10-12T22:47:42.786Z,24.60
2022-10-12T22:57:48.420Z,25.70
2022-10-12T23:07:54.103Z,27.50
2022-10-12T23:17:59.981Z,25.90
2022-10-12T23:28:05.871Z,26.40
2022-10-12T23:38:11.677Z,25.60
2022-10-12T23:48:17.984Z,27.80
2022-10-12T23:58:23.882Z,29.20
