createdAt,value
2023-03-05T00:01:34.203Z,5.74
2023-03-05T00:04:05.408Z,5.67
2023-03-05T00:06:33.586Z,5.76
2023-03-05T00:09:00.849Z,5.76
2023-03-05T00:11:30.105Z,5.59
2023-03-05T00:13:58.528Z,5.79
2023-03-05T00:16:28.819Z,5.74
2023-03-05T00:18:57.278Z,5.76
2023-03-05T00:21:27.097Z,5.78
2023-03-05T00:23:55.352Z,5.77
2023-03-05T00:26:25.645Z,5.76
2023-03-05T00:28:53.024Z,5.54
2023-03-05T00:31:23.340Z,5.77
2023-03-05T00:33:55.840Z,5.78
2023-03-05T00:36:24.590Z,5.73
2023-03-05T00:38:51.456Z,5.78
2023-03-05T00:41:18.672Z,5.69
2023-03-05T00:43:46.743Z,5.78
2023-03-05T00:46:13.636Z,5.78
2023-03-05T00:48:40.521Z,5.79
2023-03-05T00:51:08.436Z,5.65
2023-03-05T00:53:36.023Z,5.67
2023-03-05T00:56:02.852Z,5.75
2023-03-05T00:58:29.966Z,5.47
2023-03-05T01:01:02.596Z,5.75
2023-03-05T01:03:31.007Z,5.76
2023-03-05T01:05:58.493Z,5.73
2023-03-05T01:08:26.009Z,5.73
2023-03-05T01:10:53.322Z,5.72
2023-03-05T01:13:20.323Z,5.73
2023-03-05T01:15:51.069Z,5.72
2023-03-05T01:18:19.817Z,5.73
2023-03-05T01:20:47.488Z,5.71
2023-03-05T01:23:14.828Z,5.61
2023-03-05T01:25:41.689Z,5.58
2023-03-05T01:28:08.907Z,5.74
2023-03-05T01:30:36.025Z,5.76
2023-03-05T01:33:03.368Z,5.63
2023-03-05T01:35:30.535Z,5.77
2023-03-05T01:37:57.352Z,5.78
2023-03-05T01:40:28.581Z,5.66
2023-03-05T01:43:29.584Z,5.78
2023-03-05T01:46:30.839Z,5.78
2023-03-05T01:49:27.799Z,5.78
2023-03-05T01:52:04.200Z,5.75
2023-03-05T01:55:04.532Z,5.74
2023-03-05T01:57:38.992Z,5.59
2023-03-05T02:00:19.462Z,5.71
2023-03-05T02:02:50.591Z,5.76
2023-03-05T02:05:26.986Z,5.76
2023-03-05T02:07:59.347Z,5.75
2023-03-05T02:10:33.215Z,5.75
2023-03-05T02:13:07.782Z,5.76
2023-03-05T02:15:35.650Z,5.76
2023-03-05T02:18:02.620Z,5.73
2023-03-05T02:21:02.598Z,5.75
2023-03-05T02:23:39.491Z,5.51
2023-03-05T02:26:10.245Z,5.65
2023-03-05T02:28:47.928Z,5.76
2023-03-05T02:31:22.304Z,5.77
2023-03-05T02:33:50.107Z,5.56
2023-03-05T02:36:18.218Z,5.76
2023-03-05T02:38:46.468Z,5.76
2023-03-05T02:41:14.625Z,5.77
2023-03-05T02:43:42.071Z,5.72
2023-03-05T02:46:09.234Z,5.78
2023-03-05T02:48:36.093Z,5.69
2023-03-05T02:51:04.535Z,5.59
2023-03-05T02:53:31.469Z,5.75
2023-03-05T02:55:58.405Z,5.76
2023-03-05T02:58:25.262Z,5.78
2023-03-05T03:00:52.172Z,5.78
2023-03-05T03:03:19.085Z,5.79
2023-03-05T03:05:45.984Z,5.72
2023-03-05T03:08:12.832Z,5.81
2023-03-05T03:10:39.641Z,5.68
2023-03-05T03:13:06.470Z,5.71
2023-03-05T03:15:33.365Z,5.83
2023-03-05T03:18:00.197Z,5.82
2023-03-05T03:20:27.782Z,5.81
2023-03-05T03:22:54.641Z,5.82
2023-03-05T03:25:23.085Z,5.82
2023-03-05T03:27:49.972Z,5.79
2023-03-05T03:30:17.085Z,5.74
2023-03-05T03:32:44.128Z,5.79
2023-03-05T03:35:12.581Z,5.79
2023-03-05T03:37:39.857Z,5.77
2023-03-05T03:40:08.021Z,5.76
2023-03-05T03:42:35.217Z,5.60
2023-03-05T03:45:02.347Z,5.74
2023-03-05T03:47:30.832Z,5.78
2023-03-05T03:49:58.880Z,5.69
2023-03-05T03:52:26.547Z,5.70
2023-03-05T03:54:55.656Z,5.74
2023-03-05T03:57:22.650Z,5.76
2023-03-05T03:59:50.333Z,5.76
2023-03-05T04:02:17.501Z,5.75
2023-03-05T04:04:44.451Z,5.77
2023-03-05T04:07:11.279Z,5.74
2023-03-05T04:09:38.089Z,5.75
2023-03-05T04:12:05.000Z,5.77
2023-03-05T04:14:31.814Z,5.75
2023-03-05T04:16:58.662Z,5.77
2023-03-05T04:19:25.477Z,5.76
2023-03-05T04:21:52.353Z,5.77
2023-03-05T04:24:19.206Z,5.69
2023-03-05T04:26:46.010Z,5.66
2023-03-05T04:29:12.843Z,5.74
2023-03-05T04:31:39.672Z,5.75
2023-03-05T04:34:06.567Z,5.68
2023-03-05T04:36:33.366Z,5.75
2023-03-05T04:39:00.184Z,5.75
2023-03-05T04:41:27.022Z,5.69
2023-03-05T04:43:53.852Z,5.78
2023-03-05T04:46:20.691Z,5.76
2023-03-05T04:48:47.526Z,5.73
2023-03-05T04:51:14.314Z,5.74
2023-03-05T04:53:41.225Z,5.63
2023-03-05T04:56:08.203Z,5.72
2023-03-05T04:58:35.007Z,5.71
2023-03-05T05:01:03.549Z,5.63
2023-03-05T05:03:30.587Z,5.55
2023-03-05T05:05:59.038Z,5.71
2023-03-05T05:08:26.908Z,5.75
2023-03-05T05:11:03.446Z,5.71
2023-03-05T05:13:31.456Z,5.69
2023-03-05T05:15:58.600Z,5.73
2023-03-05T05:18:25.944Z,5.64
2023-03-05T05:20:53.128Z,5.68
2023-03-05T05:23:20.088Z,5.74
2023-03-05T05:25:46.960Z,5.73
2023-03-05T05:28:13.786Z,5.71
2023-03-05T05:30:40.578Z,5.73
2023-03-05T05:33:07.405Z,5.72
2023-03-05T05:35:34.280Z,5.65
2023-03-05T05:38:01.140Z,5.67
2023-03-05T05:40:27.914Z,5.53
2023-03-05T05:42:54.717Z,5.73
2023-03-05T05:45:21.575Z,5.74
2023-03-05T05:47:48.456Z,5.72
2023-03-05T05:50:16.423Z,5.73
2023-03-05T05:52:43.223Z,5.74
2023-03-05T05:55:11.030Z,5.73
2023-03-05T05:57:38.526Z,5.74
2023-03-05T06:00:10.198Z,5.69
2023-03-05T06:02:39.616Z,5.72
2023-03-05T06:05:08.450Z,5.69
2023-03-05T06:07:36.196Z,5.69
2023-03-05T06:10:03.769Z,5.71
2023-03-05T06:12:30.580Z,5.70
2023-03-05T06:14:57.732Z,5.73
2023-03-05T06:17:30.324Z,5.72
2023-03-05T06:19:58.788Z,5.72
2023-03-05T06:22:25.824Z,5.72
2023-03-05T06:24:52.862Z,5.59
2023-03-05T06:27:19.780Z,5.71
2023-03-05T06:29:46.717Z,5.71
2023-03-05T06:32:13.570Z,5.73
2023-03-05T06:34:40.383Z,5.59
2023-03-05T06:37:07.704Z,5.62
2023-03-05T06:39:34.537Z,5.73
2023-03-05T06:42:01.337Z,5.71
2023-03-05T06:44:28.162Z,5.67
2023-03-05T06:46:54.938Z,5.69
2023-03-05T06:49:21.794Z,5.59
2023-03-05T06:51:48.783Z,5.69
2023-03-05T06:54:17.634Z,5.71
2023-03-05T06:56:47.014Z,5.71
2023-03-05T06:59:16.144Z,5.71
2023-03-05T07:01:44.759Z,5.68
2023-03-05T07:04:12.692Z,5.57
2023-03-05T07:06:41.736Z,5.73
2023-03-05T07:09:14.911Z,5.71
2023-03-05T07:11:42.176Z,5.62
2023-03-05T07:14:09.058Z,5.68
2023-03-05T07:16:36.074Z,5.59
2023-03-05T07:19:06.443Z,5.74
2023-03-05T07:21:36.069Z,5.70
2023-03-05T07:24:06.010Z,5.74
2023-03-05T07:26:36.001Z,5.75
2023-03-05T07:29:04.042Z,5.72
2023-03-05T07:31:31.945Z,5.73
2023-03-05T07:34:01.878Z,5.54
2023-03-05T07:36:29.864Z,5.72
2023-03-05T07:38:56.669Z,5.73
2023-03-05T07:41:23.912Z,5.76
2023-03-05T07:43:53.819Z,5.75
2023-03-05T07:46:26.378Z,5.61
2023-03-05T07:48:57.137Z,5.72
2023-03-05T07:51:26.392Z,5.77
2023-03-05T07:53:57.407Z,5.77
2023-03-05T07:56:31.604Z,5.79
2023-03-05T07:59:07.887Z,5.76
2023-03-05T08:01:35.262Z,5.81
2023-03-05T08:04:04.263Z,5.80
2023-03-05T08:06:31.741Z,5.80
2023-03-05T08:08:59.690Z,5.79
2023-03-05T08:11:28.393Z,5.80
2023-03-05T08:13:59.172Z,5.82
2023-03-05T08:16:27.038Z,5.81
2023-03-05T08:18:58.303Z,5.82
2023-03-05T08:21:36.425Z,5.74
2023-03-05T08:24:08.613Z,5.83
2023-03-05T08:26:41.023Z,5.86
2023-03-05T08:29:09.024Z,5.85
2023-03-05T08:31:36.463Z,5.80
2023-03-05T08:34:03.967Z,5.87
2023-03-05T08:36:30.822Z,5.81
2023-03-05T08:38:59.598Z,5.91
2023-03-05T08:41:26.602Z,5.91
2023-03-05T08:43:53.608Z,5.89
2023-03-05T08:46:20.595Z,5.86
2023-03-05T08:48:47.453Z,5.93
2023-03-05T08:51:21.250Z,5.89
2023-03-05T08:53:48.123Z,6.00
2023-03-05T08:56:15.582Z,6.00
2023-03-05T08:58:42.637Z,6.01
2023-03-05T09:01:10.010Z,5.97
2023-03-05T09:03:36.834Z,6.01
2023-03-05T09:06:07.951Z,5.99
2023-03-05T09:08:36.036Z,5.97
2023-03-05T09:11:05.509Z,6.03
2023-03-05T09:13:33.315Z,5.93
2023-03-05T09:16:05.997Z,5.93
2023-03-05T09:18:36.564Z,6.09
2023-03-05T09:21:16.053Z,5.96
2023-03-05T09:23:44.583Z,6.11
2023-03-05T09:26:13.932Z,6.11
2023-03-05T09:28:41.562Z,5.97
2023-03-05T09:31:09.558Z,6.03
2023-03-05T09:33:37.460Z,5.95
2023-03-05T09:36:06.674Z,6.05
2023-03-05T09:38:33.501Z,6.18
2023-03-05T09:41:15.867Z,6.22
2023-03-05T09:44:21.695Z,6.23
2023-03-05T09:46:55.418Z,6.08
2023-03-05T09:49:59.964Z,6.08
2023-03-05T09:52:50.615Z,6.07
2023-03-05T09:55:42.127Z,6.14
2023-03-05T09:58:18.842Z,6.15
2023-03-05T10:00:50.762Z,6.16
2023-03-05T10:03:50.097Z,6.22
2023-03-05T10:06:57.786Z,6.23
2023-03-05T10:10:08.802Z,6.17
2023-03-05T10:12:46.548Z,6.22
2023-03-05T10:15:21.108Z,6.17
2023-03-05T10:18:16.760Z,6.19
2023-03-05T10:20:59.557Z,6.16
2023-03-05T10:24:00.761Z,6.18
2023-03-05T10:26:59.981Z,6.29
2023-03-05T10:30:03.406Z,6.22
2023-03-05T10:32:55.115Z,6.32
2023-03-05T10:35:54.723Z,6.35
2023-03-05T10:38:42.848Z,6.37
2023-03-05T10:41:30.242Z,6.42
2023-03-05T10:44:32.388Z,6.25
2023-03-05T10:47:01.474Z,6.36
2023-03-05T10:49:37.383Z,6.46
2023-03-05T10:52:18.795Z,6.50
2023-03-05T10:54:45.787Z,6.47
2023-03-05T10:57:12.448Z,6.46
2023-03-05T10:59:50.113Z,6.45
2023-03-05T11:02:17.840Z,6.48
2023-03-05T11:04:47.168Z,6.47
2023-03-05T11:07:16.978Z,6.42
2023-03-05T11:10:15.940Z,6.45
2023-03-05T11:12:43.806Z,6.36
2023-03-05T11:15:10.556Z,6.51
2023-03-05T11:17:39.940Z,6.56
2023-03-05T11:20:31.739Z,6.52
2023-03-05T11:23:24.134Z,6.45
2023-03-05T11:26:04.008Z,6.65
2023-03-05T11:28:39.905Z,6.66
2023-03-05T11:31:15.597Z,6.68
2023-03-05T11:34:03.440Z,6.69
2023-03-05T11:36:39.323Z,6.70
2023-03-05T11:39:06.057Z,6.71
2023-03-05T11:41:44.673Z,6.70
2023-03-05T11:44:38.164Z,6.63
2023-03-05T11:47:19.231Z,6.59
2023-03-05T11:49:53.626Z,6.56
2023-03-05T11:52:32.159Z,6.56
2023-03-05T11:55:15.134Z,6.42
2023-03-05T11:58:11.534Z,6.53
2023-03-05T12:00:43.506Z,6.51
2023-03-05T12:03:17.637Z,6.51
2023-03-05T12:06:16.805Z,6.51
2023-03-05T12:08:49.714Z,6.51
2023-03-05T12:11:27.384Z,6.54
2023-03-05T12:14:35.210Z,6.42
2023-03-05T12:17:18.792Z,6.51
2023-03-05T12:19:59.089Z,6.43
2023-03-05T12:22:34.453Z,6.33
2023-03-05T12:25:35.770Z,6.34
2023-03-05T12:28:03.029Z,6.30
2023-03-05T12:30:35.900Z,6.29
2023-03-05T12:33:05.905Z,6.14
2023-03-05T12:35:39.443Z,6.24
2023-03-05T12:38:30.938Z,6.28
2023-03-05T12:41:31.024Z,6.30
2023-03-05T12:44:18.959Z,6.30
2023-03-05T12:47:12.554Z,6.27
2023-03-05T12:49:40.421Z,6.27
2023-03-05T12:52:22.492Z,6.36
2023-03-05T12:55:17.669Z,6.34
2023-03-05T12:57:47.532Z,6.32
2023-03-05T13:00:33.646Z,6.40
2023-03-05T13:03:04.816Z,6.41
2023-03-05T13:05:34.360Z,6.37
2023-03-05T13:08:26.277Z,6.34
2023-03-05T13:11:01.046Z,6.50
2023-03-05T13:13:31.621Z,6.37
2023-03-05T13:15:58.553Z,6.51
2023-03-05T13:18:28.611Z,6.36
2023-03-05T13:21:17.768Z,6.49
2023-03-05T13:23:59.875Z,6.49
2023-03-05T13:26:36.850Z,6.54
2023-03-05T13:29:15.454Z,6.51
2023-03-05T13:31:56.222Z,6.54
2023-03-05T13:34:46.812Z,6.46
2023-03-05T13:37:43.620Z,6.57
2023-03-05T13:40:26.363Z,6.52
2023-03-05T13:42:53.970Z,6.45
2023-03-05T13:45:25.469Z,6.58
2023-03-05T13:48:04.200Z,6.55
2023-03-05T13:50:34.900Z,6.56
2023-03-05T13:53:29.875Z,6.58
2023-03-05T13:56:07.059Z,6.64
2023-03-05T13:58:54.811Z,6.56
2023-03-05T14:01:48.015Z,6.57
2023-03-05T14:04:14.646Z,6.54
2023-03-05T14:06:53.954Z,6.60
2023-03-05T14:09:49.189Z,6.50
2023-03-05T14:12:37.770Z,6.49
2023-03-05T14:15:29.847Z,6.58
2023-03-05T14:18:11.882Z,6.57
2023-03-05T14:20:59.101Z,6.54
2023-03-05T14:23:31.990Z,6.63
2023-03-05T14:26:29.841Z,6.68
2023-03-05T14:29:14.578Z,6.73
2023-03-05T14:31:51.763Z,6.75
2023-03-05T14:34:32.187Z,6.62
2023-03-05T14:37:22.217Z,6.70
2023-03-05T14:40:06.538Z,6.71
2023-03-05T14:42:55.376Z,6.72
2023-03-05T14:45:32.861Z,6.63
2023-03-05T14:48:02.819Z,6.64
2023-03-05T14:50:42.036Z,6.51
2023-03-05T14:53:15.854Z,6.62
2023-03-05T14:55:43.713Z,6.60
2023-03-05T14:58:25.113Z,6.69
2023-03-05T15:00:56.796Z,6.66
2023-03-05T15:03:25.045Z,6.67
2023-03-05T15:05:55.551Z,6.69
2023-03-05T15:08:32.246Z,6.74
2023-03-05T15:11:00.189Z,6.71
2023-03-05T15:13:27.521Z,6.70
2023-03-05T15:15:55.182Z,6.66
2023-03-05T15:18:23.706Z,6.64
2023-03-05T15:20:53.008Z,6.65
2023-03-05T15:23:20.378Z,6.63
2023-03-05T15:25:47.429Z,6.58
2023-03-05T15:28:14.397Z,6.53
2023-03-05T15:30:45.185Z,6.56
2023-03-05T15:33:15.376Z,6.49
2023-03-05T15:35:43.196Z,6.56
2023-03-05T15:38:10.038Z,6.44
2023-03-05T15:40:37.075Z,6.44
2023-03-05T15:43:03.972Z,6.46
2023-03-05T15:45:31.410Z,6.55
2023-03-05T15:47:58.857Z,6.56
2023-03-05T15:50:25.821Z,6.53
2023-03-05T15:52:52.784Z,6.70
2023-03-05T15:55:19.875Z,6.68
2023-03-05T15:57:50.659Z,6.69
2023-03-05T16:00:25.492Z,6.63
2023-03-05T16:02:52.850Z,6.59
2023-03-05T16:05:19.829Z,6.44
2023-03-05T16:07:50.348Z,6.57
2023-03-05T16:10:23.105Z,6.50
2023-03-05T16:12:55.378Z,6.54
2023-03-05T16:15:22.984Z,6.54
2023-03-05T16:17:54.874Z,6.57
2023-03-05T16:20:22.336Z,6.57
2023-03-05T16:22:49.648Z,6.57
2023-03-05T16:25:17.260Z,6.54
2023-03-05T16:27:44.227Z,6.57
2023-03-05T16:30:14.596Z,6.41
2023-03-05T16:32:41.952Z,6.38
2023-03-05T16:35:11.850Z,6.56
2023-03-05T16:37:40.235Z,6.66
2023-03-05T16:40:10.690Z,6.48
2023-03-05T16:42:37.591Z,6.57
2023-03-05T16:45:06.468Z,6.60
2023-03-05T16:47:33.753Z,6.67
2023-03-05T16:50:00.987Z,6.62
2023-03-05T16:52:29.195Z,6.67
2023-03-05T16:54:56.203Z,6.66
2023-03-05T16:57:25.370Z,6.70
2023-03-05T16:59:54.071Z,6.67
2023-03-05T17:02:21.066Z,6.76
2023-03-05T17:04:48.906Z,6.74
2023-03-05T17:07:16.363Z,6.65
2023-03-05T17:09:44.359Z,6.57
2023-03-05T17:12:11.394Z,6.71
2023-03-05T17:14:38.329Z,6.69
2023-03-05T17:17:05.180Z,6.62
2023-03-05T17:19:32.036Z,6.60
2023-03-05T17:21:58.842Z,6.67
2023-03-05T17:24:25.643Z,6.72
2023-03-05T17:26:52.513Z,6.70
2023-03-05T17:29:19.927Z,6.71
2023-03-05T17:31:49.780Z,6.62
2023-03-05T17:34:16.854Z,6.74
2023-03-05T17:36:45.501Z,6.75
2023-03-05T17:39:13.123Z,6.68
2023-03-05T17:41:40.077Z,6.70
2023-03-05T17:44:07.041Z,6.68
2023-03-05T17:46:33.876Z,6.67
2023-03-05T17:49:00.759Z,6.69
2023-03-05T17:51:27.844Z,6.71
2023-03-05T17:53:55.112Z,6.60
2023-03-05T17:56:22.228Z,6.71
2023-03-05T17:58:49.795Z,6.60
2023-03-05T18:01:26.179Z,6.70
2023-03-05T18:03:53.564Z,6.71
2023-03-05T18:06:20.484Z,6.76
2023-03-05T18:08:47.562Z,6.64
2023-03-05T18:11:14.753Z,6.75
2023-03-05T18:13:42.695Z,6.71
2023-03-05T18:16:10.605Z,6.78
2023-03-05T18:18:37.486Z,6.66
2023-03-05T18:21:04.523Z,6.78
2023-03-05T18:23:31.372Z,6.55
2023-03-05T18:25:58.156Z,6.79
2023-03-05T18:28:25.885Z,6.70
2023-03-05T18:30:52.840Z,6.78
2023-03-05T18:33:23.672Z,6.78
2023-03-05T18:35:52.402Z,6.78
2023-03-05T18:38:25.481Z,6.57
2023-03-05T18:40:55.214Z,6.42
2023-03-05T18:43:24.029Z,6.56
2023-03-05T18:45:54.414Z,6.49
2023-03-05T18:48:22.526Z,6.66
2023-03-05T18:50:54.078Z,6.60
2023-03-05T18:53:22.262Z,6.68
2023-03-05T18:55:51.314Z,6.55
2023-03-05T18:58:18.481Z,6.71
2023-03-05T19:00:47.055Z,6.59
2023-03-05T19:03:15.192Z,6.72
2023-03-05T19:05:42.566Z,6.73
2023-03-05T19:08:09.662Z,6.61
2023-03-05T19:10:37.477Z,6.65
2023-03-05T19:13:39.432Z,6.71
2023-03-05T19:16:12.566Z,6.71
2023-03-05T19:18:46.744Z,6.61
2023-03-05T19:21:13.703Z,6.69
2023-03-05T19:23:40.504Z,6.70
2023-03-05T19:26:07.379Z,6.70
2023-03-05T19:28:34.162Z,6.69
2023-03-05T19:31:01.210Z,6.66
2023-03-05T19:33:28.049Z,6.51
2023-03-05T19:35:54.953Z,6.66
2023-03-05T19:38:21.862Z,6.64
2023-03-05T19:40:48.661Z,6.61
2023-03-05T19:43:17.578Z,6.57
2023-03-05T19:45:44.484Z,6.62
2023-03-05T19:48:11.446Z,6.61
2023-03-05T19:50:38.267Z,6.57
2023-03-05T19:53:05.182Z,6.61
2023-03-05T19:55:32.276Z,6.59
2023-03-05T19:57:59.091Z,6.51
2023-03-05T20:00:27.429Z,6.59
2023-03-05T20:02:54.396Z,6.41
2023-03-05T20:05:25.479Z,5.94
2023-03-05T20:07:53.470Z,5.79
2023-03-05T20:10:20.691Z,5.77
2023-03-05T20:12:48.116Z,5.92
2023-03-05T20:15:15.153Z,6.01
2023-03-05T20:17:45.655Z,6.20
2023-03-05T20:20:17.449Z,6.26
2023-03-05T20:22:47.290Z,6.33
2023-03-05T20:25:17.630Z,6.37
2023-03-05T20:27:44.601Z,6.37
2023-03-05T20:30:15.258Z,6.33
2023-03-05T20:32:42.165Z,6.07
2023-03-05T20:35:14.820Z,5.72
2023-03-05T20:37:49.327Z,5.88
2023-03-05T20:40:17.401Z,6.08
2023-03-05T20:42:44.356Z,6.16
2023-03-05T20:45:11.802Z,6.22
2023-03-05T20:47:42.309Z,6.14
2023-03-05T20:50:10.326Z,6.26
2023-03-05T20:52:38.593Z,6.25
2023-03-05T20:55:08.014Z,6.03
2023-03-05T20:57:35.192Z,6.03
2023-03-05T21:00:03.508Z,5.80
2023-03-05T21:02:31.175Z,5.76
2023-03-05T21:04:58.002Z,5.92
2023-03-05T21:07:26.279Z,5.96
2023-03-05T21:09:53.120Z,6.08
2023-03-05T21:12:19.994Z,6.12
2023-03-05T21:14:46.851Z,6.14
2023-03-05T21:17:13.739Z,6.15
2023-03-05T21:19:40.542Z,6.19
2023-03-05T21:22:07.357Z,6.03
2023-03-05T21:24:43.826Z,6.21
2023-03-05T21:27:10.689Z,6.22
2023-03-05T21:29:37.541Z,6.23
2023-03-05T21:32:05.347Z,6.22
2023-03-05T21:34:32.341Z,6.24
2023-03-05T21:36:59.172Z,6.12
2023-03-05T21:39:26.035Z,6.12
2023-03-05T21:41:52.874Z,6.16
2023-03-05T21:44:19.701Z,6.16
2023-03-05T21:46:46.580Z,6.21
2023-03-05T21:49:13.365Z,6.10
2023-03-05T21:51:51.048Z,6.21
2023-03-05T21:54:17.863Z,6.16
2023-03-05T21:56:45.761Z,6.14
2023-03-05T21:59:12.739Z,6.25
2023-03-05T22:01:39.530Z,6.25
2023-03-05T22:04:06.424Z,6.16
2023-03-05T22:06:33.256Z,6.23
2023-03-05T22:09:00.112Z,6.18
2023-03-05T22:11:27.032Z,6.19
2023-03-05T22:13:53.885Z,6.19
2023-03-05T22:16:25.706Z,6.10
2023-03-05T22:18:53.299Z,6.18
2023-03-05T22:21:29.011Z,6.23
2023-03-05T22:23:59.398Z,6.21
2023-03-05T22:26:35.379Z,6.22
2023-03-05T22:29:03.994Z,6.19
2023-03-05T22:31:31.038Z,6.18
2023-03-05T22:33:58.337Z,6.02
2023-03-05T22:36:25.276Z,6.14
2023-03-05T22:38:52.374Z,6.15
2023-03-05T22:41:21.578Z,6.14
2023-03-05T22:43:49.983Z,6.17
2023-03-05T22:46:27.474Z,6.03
2023-03-05T22:48:54.526Z,6.18
2023-03-05T22:51:21.515Z,6.09
2023-03-05T22:53:48.467Z,6.16
2023-03-05T22:56:18.792Z,6.14
2023-03-05T22:58:45.712Z,5.80
2023-03-05T23:01:19.117Z,5.66
2023-03-05T23:03:47.028Z,5.54
2023-03-05T23:06:13.956Z,5.47
2023-03-05T23:08:40.808Z,5.55
2023-03-05T23:11:11.260Z,5.34
2023-03-05T23:13:39.514Z,5.29
2023-03-05T23:16:06.953Z,5.46
2023-03-05T23:18:34.153Z,5.46
2023-03-05T23:21:01.075Z,5.79
2023-03-05T23:23:27.925Z,5.77
2023-03-05T23:25:54.812Z,5.87
2023-03-05T23:28:21.630Z,5.93
2023-03-05T23:30:48.509Z,5.87
2023-03-05T23:33:17.723Z,5.96
2023-03-05T23:35:52.921Z,5.99
2023-03-05T23:38:20.742Z,6.00
2023-03-05T23:40:50.826Z,5.78
2023-03-05T23:43:18.648Z,5.97
2023-03-05T23:45:48.109Z,5.55
2023-03-05T23:48:17.458Z,5.62
2023-03-05T23:50:47.649Z,5.24
2023-03-05T23:53:27.690Z,5.22
2023-03-05T23:55:55.536Z,5.36
2023-03-05T23:58:23.022Z,5.51
