createdAt,value
2023-02-23T00:01:54.212Z,10.10
2023-02-23T00:04:23.569Z,10.10
2023-02-23T00:06:53.841Z,9.40
2023-02-23T00:09:24.336Z,9.83
2023-02-23T00:11:53.107Z,9.70
2023-02-23T00:14:21.055Z,9.13
2023-02-23T00:16:49.025Z,9.40
2023-02-23T00:19:17.651Z,9.80
2023-02-23T00:21:45.938Z,8.93
2023-02-23T00:24:16.638Z,10.20
2023-02-23T00:26:45.388Z,9.80
2023-02-23T00:29:17.201Z,9.10
2023-02-23T00:31:45.538Z,8.80
2023-02-23T00:34:15.257Z,9.53
2023-02-23T00:36:44.019Z,9.67
2023-02-23T00:39:21.044Z,9.80
2023-02-23T00:41:52.278Z,9.57
2023-02-23T00:44:21.288Z,9.90
2023-02-23T00:46:51.552Z,9.27
2023-02-23T00:49:24.271Z,8.80
2023-02-23T00:51:53.201Z,8.40
2023-02-23T00:54:22.366Z,8.13
2023-02-23T00:56:52.543Z,8.40
2023-02-23T00:59:21.129Z,6.77
2023-02-23T01:01:50.025Z,7.33
2023-02-23T01:04:17.937Z,8.63
2023-02-23T01:06:46.445Z,8.03
2023-02-23T01:09:21.899Z,7.70
2023-02-23T01:11:51.222Z,7.23
2023-02-23T01:14:19.122Z,6.53
2023-02-23T01:16:47.045Z,4.77
2023-02-23T01:19:15.051Z,4.83
2023-02-23T01:21:44.279Z,4.07
2023-02-23T01:24:12.996Z,4.77
2023-02-23T01:26:42.712Z,5.53
2023-02-23T01:29:14.198Z,5.07
2023-02-23T01:31:45.502Z,4.10
2023-02-23T01:34:15.706Z,4.90
2023-02-23T01:36:45.240Z,4.50
2023-02-23T01:39:15.332Z,5.10
2023-02-23T01:41:43.773Z,4.70
2023-02-23T01:44:56.077Z,4.40
2023-02-23T01:47:26.840Z,4.83
2023-02-23T01:49:54.749Z,4.47
2023-02-23T01:52:22.710Z,4.93
2023-02-23T01:54:55.821Z,4.37
2023-02-23T01:57:27.119Z,4.87
2023-02-23T01:59:56.108Z,4.97
2023-02-23T02:02:33.579Z,4.73
2023-02-23T02:05:05.022Z,6.27
2023-02-23T02:07:35.547Z,7.53
2023-02-23T02:10:21.452Z,7.23
2023-02-23T02:12:53.597Z,5.83
2023-02-23T02:15:26.082Z,5.53
2023-02-23T02:18:09.331Z,5.20
2023-02-23T02:21:04.852Z,5.10
2023-02-23T02:24:08.260Z,4.43
2023-02-23T02:26:53.811Z,5.00
2023-02-23T02:29:48.408Z,4.90
2023-02-23T02:33:01.414Z,5.10
2023-02-23T02:36:04.525Z,5.87
2023-02-23T02:38:51.029Z,7.90
2023-02-23T02:41:27.178Z,8.57
2023-02-23T02:44:01.192Z,8.73
2023-02-23T02:46:32.989Z,8.07
2023-02-23T02:49:06.820Z,8.37
2023-02-23T02:51:42.523Z,9.80
2023-02-23T02:54:22.216Z,9.20
2023-02-23T02:56:51.474Z,9.77
2023-02-23T02:59:38.765Z,10.80
2023-02-23T03:02:24.943Z,11.67
2023-02-23T03:05:10.088Z,11.53
2023-02-23T03:08:00.251Z,11.83
2023-02-23T03:10:55.284Z,11.73
2023-02-23T03:13:51.577Z,11.13
2023-02-23T03:16:45.299Z,11.77
2023-02-23T03:19:36.833Z,11.47
2023-02-23T03:22:30.408Z,10.57
2023-02-23T03:25:21.007Z,10.93
2023-02-23T03:28:12.873Z,10.87
2023-02-23T03:31:07.098Z,10.93
2023-02-23T03:34:00.020Z,11.57
2023-02-23T03:36:48.614Z,11.13
2023-02-23T03:39:40.643Z,10.13
2023-02-23T03:42:31.824Z,11.10
2023-02-23T03:45:22.656Z,11.60
2023-02-23T03:48:09.949Z,10.97
2023-02-23T03:50:59.322Z,11.73
2023-02-23T03:53:51.683Z,11.13
2023-02-23T03:56:38.984Z,11.10
2023-02-23T03:59:26.724Z,10.73
2023-02-23T04:02:15.137Z,12.10
2023-02-23T04:05:03.850Z,10.23
2023-02-23T04:07:50.236Z,11.40
2023-02-23T04:10:36.343Z,11.53
2023-02-23T04:13:17.243Z,12.23
2023-02-23T04:15:51.057Z,11.50
2023-02-23T04:18:25.409Z,12.03
2023-02-23T04:20:53.631Z,11.03
2023-02-23T04:23:22.863Z,11.20
2023-02-23T04:25:51.607Z,10.47
2023-02-23T04:28:19.778Z,11.30
2023-02-23T04:30:48.116Z,11.03
2023-02-23T04:33:16.643Z,9.60
2023-02-23T04:35:46.160Z,10.63
2023-02-23T04:38:14.089Z,10.50
2023-02-23T04:40:41.959Z,8.43
2023-02-23T04:43:11.864Z,9.90
2023-02-23T04:45:39.760Z,10.37
2023-02-23T04:48:08.370Z,9.83
2023-02-23T04:50:36.724Z,9.10
2023-02-23T04:53:05.946Z,10.13
2023-02-23T04:55:33.937Z,9.93
2023-02-23T04:58:02.880Z,9.87
2023-02-23T05:00:31.590Z,10.20
2023-02-23T05:02:59.532Z,9.77
2023-02-23T05:05:27.413Z,9.70
2023-02-23T05:07:55.867Z,9.93
2023-02-23T05:10:25.463Z,9.27
2023-02-23T05:12:53.377Z,9.43
2023-02-23T05:15:21.320Z,9.20
2023-02-23T05:17:49.246Z,8.83
2023-02-23T05:20:17.167Z,9.23
2023-02-23T05:22:45.113Z,8.83
2023-02-23T05:25:13.106Z,8.93
2023-02-23T05:27:42.625Z,9.77
2023-02-23T05:30:11.660Z,9.10
2023-02-23T05:32:39.575Z,9.40
2023-02-23T05:35:09.020Z,10.87
2023-02-23T05:37:37.076Z,9.93
2023-02-23T05:40:05.669Z,9.97
2023-02-23T05:42:33.551Z,9.43
2023-02-23T05:45:04.966Z,10.23
2023-02-23T05:47:35.574Z,10.20
2023-02-23T05:50:03.568Z,10.00
2023-02-23T05:52:31.399Z,9.77
2023-02-23T05:54:59.294Z,9.90
2023-02-23T05:57:28.647Z,9.60
2023-02-23T05:59:56.980Z,10.27
2023-02-23T06:02:26.521Z,9.60
2023-02-23T06:04:54.640Z,9.90
2023-02-23T06:07:22.539Z,9.73
2023-02-23T06:09:50.463Z,10.07
2023-02-23T06:12:18.487Z,10.90
2023-02-23T06:14:46.455Z,10.70
2023-02-23T06:17:14.386Z,9.70
2023-02-23T06:19:43.662Z,9.20
2023-02-23T06:22:11.543Z,7.63
2023-02-23T06:24:39.599Z,6.47
2023-02-23T06:27:07.540Z,5.90
2023-02-23T06:29:37.302Z,13.43
2023-02-23T06:32:06.545Z,26.57
2023-02-23T06:34:34.820Z,23.57
2023-02-23T06:37:04.138Z,17.40
2023-02-23T06:39:33.031Z,13.50
2023-02-23T06:42:00.870Z,10.93
2023-02-23T06:44:28.934Z,10.93
2023-02-23T06:46:56.809Z,11.20
2023-02-23T06:49:24.821Z,10.60
2023-02-23T06:51:52.711Z,9.87
2023-02-23T06:54:23.128Z,10.43
2023-02-23T06:56:51.266Z,9.17
2023-02-23T06:59:19.240Z,20.13
2023-02-23T07:01:47.248Z,10.50
2023-02-23T07:04:16.865Z,10.20
2023-02-23T07:06:45.149Z,12.67
2023-02-23T07:09:13.101Z,16.40
2023-02-23T07:11:44.912Z,11.50
2023-02-23T07:14:21.565Z,11.40
2023-02-23T07:16:54.286Z,10.70
2023-02-23T07:19:23.448Z,10.10
2023-02-23T07:21:51.441Z,10.30
2023-02-23T07:24:19.418Z,11.23
2023-02-23T07:26:49.380Z,11.07
2023-02-23T07:29:17.506Z,11.20
2023-02-23T07:31:45.495Z,10.83
2023-02-23T07:34:13.830Z,11.17
2023-02-23T07:36:41.804Z,11.23
2023-02-23T07:39:09.704Z,11.60
2023-02-23T07:41:37.660Z,11.60
2023-02-23T07:44:07.362Z,11.03
2023-02-23T07:46:35.351Z,12.07
2023-02-23T07:49:04.043Z,11.77
2023-02-23T07:51:31.975Z,30.10
2023-02-23T07:54:04.752Z,11.90
2023-02-23T07:56:32.816Z,12.40
2023-02-23T07:59:00.738Z,11.90
2023-02-23T08:01:30.487Z,11.77
2023-02-23T08:03:58.593Z,12.60
2023-02-23T08:06:26.688Z,12.87
2023-02-23T08:08:54.900Z,12.87
2023-02-23T08:11:22.793Z,15.33
2023-02-23T08:13:50.864Z,13.00
2023-02-23T08:16:19.439Z,12.37
2023-02-23T08:18:48.840Z,12.47
2023-02-23T08:21:16.872Z,10.77
2023-02-23T08:23:45.077Z,11.10
2023-02-23T08:26:12.992Z,10.43
2023-02-23T08:28:41.886Z,10.07
2023-02-23T08:31:11.218Z,10.63
2023-02-23T08:33:39.909Z,10.20
2023-02-23T08:36:10.252Z,10.07
2023-02-23T08:38:38.188Z,10.57
2023-02-23T08:41:07.127Z,10.50
2023-02-23T08:43:35.043Z,9.70
2023-02-23T08:46:03.005Z,9.83
2023-02-23T08:48:30.974Z,10.02
2023-02-23T08:51:01.588Z,9.40
2023-02-23T08:53:30.974Z,9.40
2023-02-23T08:56:00.717Z,8.70
2023-02-23T08:58:30.541Z,9.13
2023-02-23T09:00:59.177Z,9.40
2023-02-23T09:03:28.675Z,8.63
2023-02-23T09:05:57.300Z,8.27
2023-02-23T09:08:25.392Z,9.13
2023-02-23T09:10:54.778Z,8.10
2023-02-23T09:13:22.655Z,8.63
2023-02-23T09:15:50.558Z,8.50
2023-02-23T09:18:18.569Z,8.30
2023-02-23T09:20:46.923Z,8.23
2023-02-23T09:23:14.831Z,7.05
2023-02-23T09:25:44.383Z,7.97
2023-02-23T09:28:15.184Z,7.35
2023-02-23T09:30:44.421Z,7.55
2023-02-23T09:33:12.557Z,7.65
2023-02-23T09:35:41.588Z,7.28
2023-02-23T09:38:10.253Z,7.05
2023-02-23T09:40:46.830Z,6.80
2023-02-23T09:43:20.168Z,5.78
2023-02-23T09:45:52.294Z,6.25
2023-02-23T09:48:23.355Z,5.63
2023-02-23T09:50:54.132Z,5.35
2023-02-23T09:53:33.746Z,5.00
2023-02-23T09:56:04.385Z,4.88
2023-02-23T09:58:35.500Z,5.45
2023-02-23T10:01:29.846Z,5.50
2023-02-23T10:04:04.870Z,5.93
2023-02-23T10:06:32.890Z,5.60
2023-02-23T10:09:13.721Z,6.15
2023-02-23T10:11:47.173Z,6.13
2023-02-23T10:14:35.523Z,5.82
2023-02-23T10:17:16.472Z,5.40
2023-02-23T10:19:51.659Z,5.95
2023-02-23T10:22:21.565Z,4.88
2023-02-23T10:24:55.380Z,5.20
2023-02-23T10:27:29.147Z,5.60
2023-02-23T10:30:06.094Z,5.63
2023-02-23T10:32:41.616Z,6.45
2023-02-23T10:35:13.257Z,5.50
2023-02-23T10:37:42.596Z,5.45
2023-02-23T10:40:16.689Z,5.43
2023-02-23T10:42:44.830Z,6.28
2023-02-23T10:45:23.267Z,5.68
2023-02-23T10:47:55.762Z,5.88
2023-02-23T10:50:27.552Z,5.30
2023-02-23T10:52:59.913Z,5.70
2023-02-23T10:55:31.646Z,5.22
2023-02-23T10:58:05.682Z,5.45
2023-02-23T11:00:37.060Z,5.57
2023-02-23T11:03:19.964Z,5.60
2023-02-23T11:05:53.133Z,6.10
2023-02-23T11:08:27.389Z,5.53
2023-02-23T11:11:28.698Z,5.75
2023-02-23T11:13:58.595Z,6.63
2023-02-23T11:16:31.887Z,5.85
2023-02-23T11:19:01.585Z,6.63
2023-02-23T11:21:33.628Z,5.25
2023-02-23T11:24:13.252Z,5.32
2023-02-23T11:26:44.046Z,5.07
2023-02-23T11:29:22.835Z,5.30
2023-02-23T11:31:55.394Z,4.63
2023-02-23T11:34:30.738Z,4.70
2023-02-23T11:37:05.084Z,4.47
2023-02-23T11:39:34.263Z,4.80
2023-02-23T11:42:15.509Z,6.47
2023-02-23T11:44:44.029Z,5.97
2023-02-23T11:47:20.606Z,4.43
2023-02-23T11:49:50.783Z,3.40
2023-02-23T11:52:22.251Z,3.13
2023-02-23T11:54:59.067Z,3.63
2023-02-23T11:57:33.852Z,3.88
2023-02-23T12:00:16.799Z,3.90
2023-02-23T12:02:58.850Z,3.47
2023-02-23T12:05:31.465Z,4.70
2023-02-23T12:08:10.080Z,4.00
2023-02-23T12:10:44.368Z,4.00
2023-02-23T12:13:25.959Z,4.85
2023-02-23T12:16:02.301Z,3.45
2023-02-23T12:18:48.271Z,3.35
2023-02-23T12:21:45.834Z,3.35
2023-02-23T12:24:26.382Z,3.83
2023-02-23T12:27:15.851Z,3.45
2023-02-23T12:30:19.120Z,3.20
2023-02-23T12:32:58.116Z,3.30
2023-02-23T12:35:38.894Z,3.10
2023-02-23T12:38:23.245Z,3.58
2023-02-23T12:41:03.864Z,4.30
2023-02-23T12:43:50.586Z,3.47
2023-02-23T12:46:29.966Z,2.90
2023-02-23T12:49:13.090Z,3.50
2023-02-23T12:51:46.036Z,3.67
2023-02-23T12:54:16.970Z,3.50
2023-02-23T12:56:55.666Z,3.80
2023-02-23T13:00:24.226Z,3.40
2023-02-23T13:03:16.768Z,3.50
2023-02-23T13:05:53.504Z,3.33
2023-02-23T13:08:43.585Z,3.47
2023-02-23T13:11:31.300Z,3.25
2023-02-23T13:14:08.520Z,3.45
2023-02-23T13:16:45.892Z,14.35
2023-02-23T13:19:32.699Z,3.70
2023-02-23T13:22:14.634Z,3.20
2023-02-23T13:24:55.216Z,3.25
2023-02-23T13:27:38.028Z,3.17
2023-02-23T13:30:19.616Z,3.42
2023-02-23T13:32:51.839Z,3.70
2023-02-23T13:35:27.338Z,3.20
2023-02-23T13:38:10.431Z,3.70
2023-02-23T13:41:00.928Z,5.32
2023-02-23T13:43:44.147Z,3.45
2023-02-23T13:46:27.825Z,4.78
2023-02-23T13:49:03.203Z,3.53
2023-02-23T13:51:45.468Z,3.65
2023-02-23T13:54:25.256Z,3.70
2023-02-23T13:56:57.746Z,13.45
2023-02-23T13:59:29.420Z,4.22
2023-02-23T14:01:58.400Z,3.33
2023-02-23T14:04:29.388Z,3.90
2023-02-23T14:07:04.433Z,3.28
2023-02-23T14:09:39.936Z,3.40
2023-02-23T14:12:41.218Z,3.22
2023-02-23T14:15:45.488Z,3.22
2023-02-23T14:18:41.159Z,2.80
2023-02-23T14:21:30.781Z,3.70
2023-02-23T14:24:26.574Z,3.15
2023-02-23T14:27:42.191Z,3.40
2023-02-23T14:30:50.812Z,2.88
2023-02-23T14:34:03.904Z,3.28
2023-02-23T14:36:50.512Z,3.03
2023-02-23T14:39:26.071Z,3.45
2023-02-23T14:42:02.527Z,3.55
2023-02-23T14:44:40.943Z,3.40
2023-02-23T14:47:15.508Z,3.42
2023-02-23T14:49:51.775Z,2.90
2023-02-23T14:52:24.551Z,2.85
2023-02-23T14:54:53.578Z,3.03
2023-02-23T14:57:24.494Z,3.40
2023-02-23T14:59:59.552Z,3.20
2023-02-23T15:02:31.335Z,3.58
2023-02-23T15:05:22.018Z,3.47
2023-02-23T15:07:51.979Z,3.30
2023-02-23T15:10:25.947Z,3.80
2023-02-23T15:12:54.929Z,3.50
2023-02-23T15:15:26.314Z,3.45
2023-02-23T15:17:59.042Z,4.15
2023-02-23T15:20:32.748Z,3.45
2023-02-23T15:23:03.605Z,3.60
2023-02-23T15:25:37.910Z,3.53
2023-02-23T15:28:20.952Z,3.28
2023-02-23T15:30:50.544Z,4.30
2023-02-23T15:33:23.624Z,4.18
2023-02-23T15:35:55.333Z,4.47
2023-02-23T15:38:42.785Z,5.03
2023-02-23T15:41:20.387Z,4.70
2023-02-23T15:43:48.589Z,4.47
2023-02-23T15:46:26.145Z,3.92
2023-02-23T15:49:00.859Z,4.57
2023-02-23T15:51:35.474Z,4.38
2023-02-23T15:54:07.893Z,4.53
2023-02-23T15:56:36.259Z,4.72
2023-02-23T15:59:11.127Z,5.07
2023-02-23T16:01:44.680Z,5.20
2023-02-23T16:04:19.801Z,5.50
2023-02-23T16:06:52.563Z,6.18
2023-02-23T16:09:28.994Z,5.85
2023-02-23T16:12:01.543Z,5.63
2023-02-23T16:14:35.190Z,5.60
2023-02-23T16:17:11.454Z,5.50
2023-02-23T16:19:42.185Z,5.68
2023-02-23T16:22:21.676Z,5.00
2023-02-23T16:24:59.561Z,5.53
2023-02-23T16:27:28.310Z,5.13
2023-02-23T16:30:01.600Z,4.97
2023-02-23T16:32:38.835Z,4.90
2023-02-23T16:35:18.157Z,4.72
2023-02-23T16:37:58.924Z,4.68
2023-02-23T16:40:27.107Z,4.95
2023-02-23T16:42:59.113Z,4.57
2023-02-23T16:45:29.672Z,4.78
2023-02-23T16:48:02.631Z,4.97
2023-02-23T16:50:33.724Z,4.18
2023-02-23T16:53:02.219Z,4.05
2023-02-23T16:55:30.948Z,4.47
2023-02-23T16:58:01.799Z,4.53
2023-02-23T17:00:31.728Z,4.40
2023-02-23T17:03:01.389Z,4.35
2023-02-23T17:05:31.253Z,4.55
2023-02-23T17:07:59.749Z,4.80
2023-02-23T17:10:32.180Z,7.40
2023-02-23T17:13:03.012Z,4.78
2023-02-23T17:15:34.308Z,4.40
2023-02-23T17:18:02.517Z,4.95
2023-02-23T17:20:32.958Z,4.50
2023-02-23T17:23:05.402Z,4.40
2023-02-23T17:25:33.936Z,4.35
2023-02-23T17:28:01.959Z,4.00
2023-02-23T17:30:31.002Z,4.88
2023-02-23T17:33:00.297Z,4.50
2023-02-23T17:35:28.854Z,5.35
2023-02-23T17:37:58.112Z,5.37
2023-02-23T17:40:29.862Z,5.70
2023-02-23T17:42:59.843Z,5.80
2023-02-23T17:45:28.746Z,6.20
2023-02-23T17:47:57.420Z,6.05
2023-02-23T17:50:27.111Z,6.20
2023-02-23T17:52:55.400Z,6.70
2023-02-23T17:55:25.706Z,9.07
2023-02-23T17:57:53.712Z,7.30
2023-02-23T18:00:22.071Z,8.67
2023-02-23T18:02:50.105Z,7.37
2023-02-23T18:05:18.692Z,8.38
2023-02-23T18:07:48.680Z,8.30
2023-02-23T18:10:17.340Z,7.97
2023-02-23T18:12:46.797Z,8.80
2023-02-23T18:15:14.790Z,8.87
2023-02-23T18:17:42.651Z,9.00
2023-02-23T18:20:15.280Z,9.37
2023-02-23T18:22:43.607Z,9.77
2023-02-23T18:25:21.312Z,10.17
2023-02-23T18:27:54.123Z,10.87
2023-02-23T18:30:23.119Z,10.60
2023-02-23T18:32:52.513Z,10.47
2023-02-23T18:35:20.652Z,10.33
2023-02-23T18:37:49.795Z,10.87
2023-02-23T18:40:21.598Z,10.07
2023-02-23T18:42:49.753Z,9.63
2023-02-23T18:45:19.103Z,10.03
2023-02-23T18:47:47.004Z,10.37
2023-02-23T18:50:19.303Z,11.37
2023-02-23T18:52:48.184Z,11.03
2023-02-23T18:55:16.442Z,11.80
2023-02-23T18:57:44.759Z,11.17
2023-02-23T19:00:14.537Z,12.23
2023-02-23T19:02:46.377Z,10.87
2023-02-23T19:05:15.638Z,10.60
2023-02-23T19:07:43.795Z,10.67
2023-02-23T19:10:16.386Z,10.63
2023-02-23T19:12:44.641Z,9.23
2023-02-23T19:15:13.401Z,9.90
2023-02-23T19:17:41.455Z,9.20
2023-02-23T19:20:15.744Z,9.80
2023-02-23T19:22:43.853Z,9.27
2023-02-23T19:25:14.489Z,9.30
2023-02-23T19:27:43.100Z,8.63
2023-02-23T19:30:12.338Z,9.43
2023-02-23T19:32:40.822Z,9.83
2023-02-23T19:35:14.886Z,9.10
2023-02-23T19:37:48.521Z,9.20
2023-02-23T19:40:19.958Z,9.20
2023-02-23T19:42:48.809Z,9.30
2023-02-23T19:45:16.834Z,9.60
2023-02-23T19:47:44.998Z,9.30
2023-02-23T19:50:16.957Z,10.80
2023-02-23T19:52:45.939Z,10.03
2023-02-23T19:55:14.015Z,9.23
2023-02-23T19:57:42.005Z,9.83
2023-02-23T20:00:12.448Z,9.30
2023-02-23T20:02:42.761Z,8.80
2023-02-23T20:05:12.045Z,9.80
2023-02-23T20:07:41.684Z,10.27
2023-02-23T20:10:13.982Z,10.10
2023-02-23T20:12:41.886Z,9.90
2023-02-23T20:15:11.210Z,9.53
2023-02-23T20:17:40.262Z,10.30
2023-02-23T20:20:11.113Z,10.83
2023-02-23T20:22:41.405Z,11.37
2023-02-23T20:25:12.694Z,11.63
2023-02-23T20:27:41.516Z,11.30
2023-02-23T20:30:10.830Z,11.80
2023-02-23T20:32:38.852Z,11.70
2023-02-23T20:35:07.512Z,11.97
2023-02-23T20:37:35.443Z,12.13
2023-02-23T20:40:09.285Z,11.83
2023-02-23T20:42:39.197Z,12.33
2023-02-23T20:45:08.954Z,11.43
2023-02-23T20:47:38.152Z,13.17
2023-02-23T20:50:10.390Z,11.43
2023-02-23T20:52:38.653Z,11.30
2023-02-23T20:55:08.606Z,11.60
2023-02-23T20:57:38.627Z,11.00
2023-02-23T21:00:10.657Z,12.17
2023-02-23T21:02:40.927Z,11.47
2023-02-23T21:05:12.379Z,12.43
2023-02-23T21:07:40.579Z,11.50
2023-02-23T21:10:10.912Z,12.10
2023-02-23T21:12:40.103Z,10.73
2023-02-23T21:15:09.372Z,11.73
2023-02-23T21:17:38.545Z,10.87
2023-02-23T21:20:10.191Z,12.07
2023-02-23T21:22:38.165Z,11.23
2023-02-23T21:25:07.522Z,11.97
2023-02-23T21:27:35.452Z,10.83
2023-02-23T21:30:06.277Z,11.10
2023-02-23T21:32:37.120Z,10.77
2023-02-23T21:35:05.483Z,11.73
2023-02-23T21:37:33.604Z,10.80
2023-02-23T21:40:01.533Z,11.97
2023-02-23T21:42:29.899Z,11.60
2023-02-23T21:44:57.757Z,11.20
2023-02-23T21:47:27.126Z,12.07
2023-02-23T21:49:55.074Z,11.67
2023-02-23T21:52:23.025Z,11.83
2023-02-23T21:54:51.147Z,11.90
2023-02-23T21:57:22.658Z,11.53
2023-02-23T21:59:50.851Z,11.37
2023-02-23T22:02:18.882Z,11.23
2023-02-23T22:04:49.151Z,10.50
2023-02-23T22:07:17.798Z,10.90
2023-02-23T22:09:45.923Z,11.33
2023-02-23T22:12:13.739Z,11.40
2023-02-23T22:14:41.637Z,11.37
2023-02-23T22:17:10.329Z,10.43
2023-02-23T22:19:41.148Z,10.67
2023-02-23T22:22:10.695Z,10.10
2023-02-23T22:24:39.061Z,9.53
2023-02-23T22:27:07.790Z,8.80
2023-02-23T22:29:35.650Z,9.77
2023-02-23T22:32:03.594Z,9.77
2023-02-23T22:34:31.462Z,9.37
2023-02-23T22:36:59.444Z,8.87
2023-02-23T22:39:33.404Z,7.97
2023-02-23T22:42:09.202Z,9.13
2023-02-23T22:44:39.730Z,8.57
2023-02-23T22:47:08.375Z,8.43
2023-02-23T22:49:36.477Z,8.00
2023-02-23T22:52:04.479Z,8.37
2023-02-23T22:54:35.368Z,7.50
2023-02-23T22:57:03.281Z,7.73
2023-02-23T22:59:31.163Z,7.30
2023-02-23T23:01:59.094Z,7.30
2023-02-23T23:04:27.625Z,6.67
2023-02-23T23:06:55.543Z,6.80
2023-02-23T23:09:23.421Z,6.67
2023-02-23T23:11:52.657Z,6.27
2023-02-23T23:14:20.615Z,5.83
2023-02-23T23:16:49.785Z,6.10
2023-02-23T23:19:23.907Z,5.27
2023-02-23T23:21:55.158Z,5.20
2023-02-23T23:24:24.992Z,5.20
2023-02-23T23:27:00.278Z,5.10
2023-02-23T23:29:30.760Z,5.23
2023-02-23T23:31:58.772Z,4.40
2023-02-23T23:34:26.702Z,5.10
2023-02-23T23:36:55.461Z,4.80
2023-02-23T23:39:25.982Z,4.90
2023-02-23T23:41:55.835Z,4.50
2023-02-23T23:44:29.085Z,4.60
2023-02-23T23:46:58.116Z,4.93
2023-02-23T23:49:26.644Z,4.67
2023-02-23T23:51:56.956Z,4.67
2023-02-23T23:54:27.084Z,4.70
2023-02-23T23:56:56.598Z,4.57
2023-02-23T23:59:26.677Z,4.20
