createdAt,value
2019-03-09T00:01:28.463Z,78.46
2019-03-09T00:04:03.206Z,78.35
2019-03-09T00:06:39.069Z,77.96
2019-03-09T00:09:11.689Z,77.83
2019-03-09T00:11:45.712Z,77.62
2019-03-09T00:14:19.676Z,77.35
2019-03-09T00:16:52.360Z,77.14
2019-03-09T00:19:27.963Z,76.66
2019-03-09T00:22:01.784Z,76.13
2019-03-09T00:24:41.588Z,75.71
2019-03-09T00:27:36.367Z,75.10
2019-03-09T00:30:29.960Z,74.65
2019-03-09T00:33:02.722Z,74.72
2019-03-09T00:35:37.194Z,74.93
2019-03-09T00:38:11.659Z,76.05
2019-03-09T00:40:44.584Z,77.41
2019-03-09T00:43:17.514Z,78.56
2019-03-09T00:45:50.525Z,79.61
2019-03-09T00:48:24.383Z,81.69
2019-03-09T00:50:56.772Z,83.21
2019-03-09T00:53:30.630Z,84.04
2019-03-09T00:56:04.963Z,85.36
2019-03-09T00:58:37.565Z,85.71
2019-03-09T01:01:10.763Z,86.32
2019-03-09T01:03:43.336Z,87.14
2019-03-09T01:06:16.059Z,87.83
2019-03-09T01:08:49.079Z,88.56
2019-03-09T01:11:21.623Z,88.49
2019-03-09T01:13:54.218Z,89.82
2019-03-09T01:16:27.271Z,90.25
2019-03-09T01:18:59.823Z,91.39
2019-03-09T01:21:32.525Z,92.49
2019-03-09T01:24:05.592Z,92.82
2019-03-09T01:26:38.159Z,93.08
2019-03-09T01:29:11.098Z,93.28
2019-03-09T01:31:44.910Z,93.51
2019-03-09T01:34:17.494Z,93.58
2019-03-09T01:36:50.091Z,93.54
2019-03-09T01:39:23.087Z,93.62
2019-03-09T01:41:55.658Z,93.55
2019-03-09T01:44:28.211Z,94.17
2019-03-09T01:47:01.224Z,93.94
2019-03-09T01:49:33.745Z,94.36
2019-03-09T01:52:07.120Z,94.81
2019-03-09T01:54:40.866Z,95.01
2019-03-09T01:57:14.357Z,95.38
2019-03-09T01:59:47.765Z,95.40
2019-03-09T02:02:21.554Z,95.24
2019-03-09T02:04:54.179Z,95.50
2019-03-09T02:07:27.552Z,95.50
2019-03-09T02:10:00.422Z,95.49
2019-03-09T02:12:35.419Z,95.28
2019-03-09T02:15:08.644Z,95.28
2019-03-09T02:17:41.779Z,95.29
2019-03-09T02:20:15.286Z,95.64
2019-03-09T02:22:48.340Z,96.21
2019-03-09T02:25:20.944Z,96.80
2019-03-09T02:27:53.486Z,96.92
2019-03-09T02:30:26.151Z,97.11
2019-03-09T02:32:59.129Z,97.65
2019-03-09T02:35:31.678Z,97.98
2019-03-09T02:38:24.877Z,98.48
2019-03-09T02:40:57.679Z,98.86
2019-03-09T02:43:30.254Z,99.43
2019-03-09T02:46:02.799Z,100.00
2019-03-09T02:48:35.408Z,100.00
2019-03-09T02:51:09.246Z,100.00
2019-03-09T02:53:43.376Z,100.00
2019-03-09T02:56:16.663Z,100.00
2019-03-09T02:58:49.722Z,100.00
2019-03-09T03:01:35.372Z,100.00
2019-03-09T03:04:08.826Z,100.00
2019-03-09T03:06:41.662Z,100.00
2019-03-09T03:09:15.466Z,100.00
2019-03-09T03:11:48.849Z,100.00
2019-03-09T03:14:23.127Z,100.00
2019-03-09T03:16:55.679Z,100.00
2019-03-09T03:19:28.445Z,100.00
2019-03-09T03:22:01.731Z,100.00
2019-03-09T03:24:34.407Z,100.00
2019-03-09T03:27:07.036Z,100.00
2019-03-09T03:29:41.590Z,100.00
2019-03-09T03:32:14.163Z,100.00
2019-03-09T03:34:46.733Z,100.00
2019-03-09T03:37:19.546Z,100.00
2019-03-09T03:39:52.157Z,100.00
2019-03-09T03:42:24.938Z,100.00
2019-03-09T03:44:57.930Z,100.00
2019-03-09T03:47:30.418Z,100.00
2019-03-09T03:50:03.110Z,100.00
2019-03-09T03:52:36.050Z,100.00
2019-03-09T03:55:08.732Z,100.00
2019-03-09T03:57:41.171Z,100.00
2019-03-09T04:00:17.209Z,100.00
2019-03-09T04:02:49.876Z,100.00
2019-03-09T04:05:25.574Z,100.00
2019-03-09T04:07:59.951Z,100.00
2019-03-09T04:10:33.413Z,100.00
2019-03-09T04:13:05.880Z,100.00
2019-03-09T04:15:39.972Z,100.00
2019-03-09T04:18:12.404Z,100.00
2019-03-09T04:20:45.051Z,100.00
2019-03-09T04:23:17.748Z,100.00
2019-03-09T04:25:50.432Z,100.00
2019-03-09T04:28:23.096Z,100.00
2019-03-09T04:30:55.898Z,100.00
2019-03-09T04:33:29.229Z,100.00
2019-03-09T04:36:01.667Z,100.00
2019-03-09T04:38:34.660Z,100.00
2019-03-09T04:41:07.283Z,100.00
2019-03-09T04:43:40.004Z,100.00
2019-03-09T04:46:12.886Z,100.00
2019-03-09T04:48:45.440Z,100.00
2019-03-09T04:51:18.055Z,100.00
2019-03-09T04:53:51.082Z,100.00
2019-03-09T04:56:23.607Z,100.00
2019-03-09T04:58:56.154Z,100.00
2019-03-09T05:01:29.243Z,100.00
2019-03-09T05:04:40.929Z,100.00
2019-03-09T05:07:26.107Z,100.00
2019-03-09T05:10:21.056Z,100.00
2019-03-09T05:13:01.183Z,100.00
2019-03-09T05:15:34.078Z,100.00
2019-03-09T05:18:06.994Z,100.00
2019-03-09T05:20:39.450Z,100.00
2019-03-09T05:23:12.133Z,100.00
2019-03-09T05:25:45.923Z,100.00
2019-03-09T05:28:18.764Z,100.00
2019-03-09T05:30:52.732Z,100.00
2019-03-09T05:33:25.304Z,100.00
2019-03-09T05:35:57.786Z,100.00
2019-03-09T05:38:30.651Z,100.00
2019-03-09T05:41:03.262Z,100.00
2019-03-09T05:43:35.770Z,100.00
2019-03-09T05:46:08.838Z,100.00
2019-03-09T05:48:41.533Z,100.00
2019-03-09T05:51:14.184Z,100.00
2019-03-09T05:53:47.247Z,100.00
2019-03-09T05:56:19.689Z,100.00
2019-03-09T05:58:52.767Z,100.00
2019-03-09T06:01:25.788Z,100.00
2019-03-09T06:04:00.242Z,100.00
2019-03-09T06:06:32.884Z,100.00
2019-03-09T06:09:06.696Z,100.00
2019-03-09T06:11:39.251Z,100.00
2019-03-09T06:14:12.535Z,100.00
2019-03-09T06:16:46.371Z,100.00
2019-03-09T06:19:19.072Z,100.00
2019-03-09T06:21:51.861Z,100.00
2019-03-09T06:24:25.075Z,100.00
2019-03-09T06:26:57.574Z,100.00
2019-03-09T06:29:30.293Z,100.00
2019-03-09T06:32:42.935Z,100.00
2019-03-09T06:35:27.302Z,100.00
2019-03-09T06:38:36.795Z,100.00
2019-03-09T06:41:41.533Z,100.00
2019-03-09T06:44:15.347Z,100.00
2019-03-09T06:46:50.046Z,100.00
2019-03-09T06:49:22.681Z,100.00
2019-03-09T06:51:55.378Z,100.00
2019-03-09T06:54:30.557Z,100.00
2019-03-09T06:57:03.113Z,100.00
2019-03-09T06:59:36.624Z,100.00
2019-03-09T07:02:10.192Z,100.00
2019-03-09T07:04:42.913Z,100.00
2019-03-09T07:07:16.391Z,100.00
2019-03-09T07:09:48.920Z,100.00
2019-03-09T07:12:21.490Z,100.00
2019-03-09T07:15:22.667Z,100.00
2019-03-09T07:18:01.801Z,100.00
2019-03-09T07:20:35.740Z,100.00
2019-03-09T07:23:09.215Z,100.00
2019-03-09T07:25:41.802Z,100.00
2019-03-09T07:28:17.703Z,100.00
2019-03-09T07:30:53.761Z,100.00
2019-03-09T07:33:26.667Z,100.00
2019-03-09T07:36:00.829Z,100.00
2019-03-09T07:38:33.651Z,99.80
2019-03-09T07:41:08.955Z,99.54
2019-03-09T07:43:41.664Z,99.34
2019-03-09T07:46:15.463Z,99.26
2019-03-09T07:48:51.177Z,99.11
2019-03-09T07:51:23.838Z,99.09
2019-03-09T07:53:58.929Z,99.11
2019-03-09T07:56:31.523Z,98.77
2019-03-09T07:59:04.219Z,98.47
2019-03-09T08:01:37.073Z,97.87
2019-03-09T08:04:10.531Z,97.79
2019-03-09T08:06:43.133Z,97.67
2019-03-09T08:09:32.712Z,97.37
2019-03-09T08:12:06.281Z,96.67
2019-03-09T08:14:39.771Z,96.20
2019-03-09T08:17:14.402Z,96.31
2019-03-09T08:19:49.274Z,95.99
2019-03-09T08:22:23.005Z,95.80
2019-03-09T08:24:57.953Z,95.99
2019-03-09T08:27:32.458Z,95.44
2019-03-09T08:30:13.791Z,94.52
2019-03-09T08:32:48.266Z,94.20
2019-03-09T08:35:21.641Z,94.38
2019-03-09T08:37:54.587Z,94.15
2019-03-09T08:40:28.155Z,94.17
2019-03-09T08:43:01.843Z,93.93
2019-03-09T08:45:36.516Z,93.72
2019-03-09T08:48:32.191Z,93.29
2019-03-09T08:51:25.040Z,92.87
2019-03-09T08:54:15.504Z,91.98
2019-03-09T08:57:09.666Z,91.62
2019-03-09T09:00:04.145Z,90.77
2019-03-09T09:02:58.802Z,90.72
2019-03-09T09:05:34.795Z,90.17
2019-03-09T09:08:10.290Z,89.86
2019-03-09T09:10:44.454Z,90.11
2019-03-09T09:13:17.913Z,89.70
2019-03-09T09:15:51.354Z,89.33
2019-03-09T09:18:25.185Z,88.91
2019-03-09T09:20:58.107Z,88.95
2019-03-09T09:23:31.309Z,88.20
2019-03-09T09:26:19.978Z,87.81
2019-03-09T09:28:54.782Z,87.63
2019-03-09T09:31:30.992Z,87.46
2019-03-09T09:34:03.751Z,87.31
2019-03-09T09:36:36.800Z,87.33
2019-03-09T09:39:12.855Z,85.94
2019-03-09T09:41:45.755Z,85.77
2019-03-09T09:44:21.511Z,84.53
2019-03-09T09:46:54.164Z,84.31
2019-03-09T09:49:27.214Z,83.84
2019-03-09T09:52:00.265Z,83.31
2019-03-09T09:54:34.959Z,83.22
2019-03-09T09:57:08.846Z,83.06
2019-03-09T09:59:42.755Z,82.70
2019-03-09T10:02:16.563Z,83.21
2019-03-09T10:04:51.809Z,83.50
2019-03-09T10:07:25.397Z,82.84
2019-03-09T10:09:58.625Z,83.01
2019-03-09T10:12:34.491Z,82.90
2019-03-09T10:15:16.700Z,83.08
2019-03-09T10:17:53.419Z,83.04
2019-03-09T10:20:27.589Z,82.02
2019-03-09T10:23:04.567Z,81.56
2019-03-09T10:25:38.918Z,81.36
2019-03-09T10:28:16.507Z,80.94
2019-03-09T10:30:49.950Z,80.77
2019-03-09T10:33:30.947Z,79.73
2019-03-09T10:36:04.240Z,79.49
2019-03-09T10:38:37.661Z,79.24
2019-03-09T10:41:11.696Z,78.50
2019-03-09T10:43:44.346Z,77.76
2019-03-09T10:46:17.063Z,77.38
2019-03-09T10:48:50.505Z,77.15
2019-03-09T10:51:24.602Z,77.32
2019-03-09T10:53:58.370Z,75.72
2019-03-09T10:56:31.186Z,76.51
2019-03-09T10:59:05.145Z,74.36
2019-03-09T11:01:38.861Z,74.17
2019-03-09T11:04:27.018Z,73.94
2019-03-09T11:07:11.513Z,73.96
2019-03-09T11:09:45.539Z,73.82
2019-03-09T11:12:20.277Z,72.75
2019-03-09T11:14:56.960Z,72.36
2019-03-09T11:17:31.775Z,72.84
2019-03-09T11:20:05.504Z,73.25
2019-03-09T11:22:39.364Z,73.33
2019-03-09T11:25:15.240Z,72.83
2019-03-09T11:27:49.821Z,72.84
2019-03-09T11:30:27.744Z,72.68
2019-03-09T11:33:01.143Z,72.01
2019-03-09T11:35:33.739Z,71.33
2019-03-09T11:38:07.059Z,71.34
2019-03-09T11:40:40.345Z,71.17
2019-03-09T11:43:17.075Z,70.44
2019-03-09T11:45:50.838Z,71.00
2019-03-09T11:48:26.814Z,70.94
2019-03-09T11:51:07.259Z,71.17
2019-03-09T11:53:41.323Z,69.66
2019-03-09T11:56:15.900Z,69.72
2019-03-09T11:58:52.691Z,68.99
2019-03-09T12:01:26.343Z,68.32
2019-03-09T12:04:01.740Z,68.64
2019-03-09T12:06:35.906Z,66.50
2019-03-09T12:09:11.666Z,65.00
2019-03-09T12:11:59.447Z,65.47
2019-03-09T12:14:32.681Z,63.71
2019-03-09T12:17:12.684Z,63.11
2019-03-09T12:19:46.796Z,62.89
2019-03-09T12:22:21.079Z,61.83
2019-03-09T12:24:57.683Z,60.77
2019-03-09T12:27:31.904Z,61.49
2019-03-09T12:30:09.198Z,61.23
2019-03-09T12:32:43.886Z,61.64
2019-03-09T12:35:20.331Z,62.00
2019-03-09T12:37:55.355Z,62.01
2019-03-09T12:40:29.350Z,59.95
2019-03-09T12:43:03.509Z,58.16
2019-03-09T12:45:41.955Z,58.00
2019-03-09T12:48:21.002Z,57.93
2019-03-09T12:50:57.373Z,59.08
2019-03-09T12:53:33.618Z,59.68
2019-03-09T12:56:08.261Z,60.18
2019-03-09T12:58:41.200Z,62.04
2019-03-09T13:01:17.597Z,62.76
2019-03-09T13:03:55.200Z,63.00
2019-03-09T13:06:31.539Z,64.25
2019-03-09T13:09:08.308Z,64.80
2019-03-09T13:11:46.028Z,65.14
2019-03-09T13:14:21.237Z,65.69
2019-03-09T13:16:54.140Z,65.32
2019-03-09T13:19:27.694Z,64.60
2019-03-09T13:22:02.251Z,64.42
2019-03-09T13:24:37.092Z,63.28
2019-03-09T13:27:10.546Z,64.09
2019-03-09T13:29:47.066Z,63.33
2019-03-09T13:32:21.748Z,63.70
2019-03-09T13:34:55.384Z,63.65
2019-03-09T13:37:28.616Z,62.54
2019-03-09T13:40:01.816Z,62.83
2019-03-09T13:42:36.352Z,63.79
2019-03-09T13:45:15.606Z,62.52
2019-03-09T13:47:48.985Z,63.37
2019-03-09T13:50:22.724Z,64.25
2019-03-09T13:52:57.293Z,67.22
2019-03-09T13:55:31.136Z,69.78
2019-03-09T13:58:03.875Z,71.19
2019-03-09T14:00:40.692Z,70.68
2019-03-09T14:03:15.270Z,71.23
2019-03-09T14:05:48.747Z,73.35
2019-03-09T14:08:24.395Z,77.42
2019-03-09T14:10:57.679Z,82.05
2019-03-09T14:13:34.351Z,86.08
2019-03-09T14:16:08.522Z,88.47
2019-03-09T14:18:54.524Z,90.97
2019-03-09T14:21:27.461Z,92.93
2019-03-09T14:24:03.069Z,94.11
2019-03-09T14:26:44.018Z,94.46
2019-03-09T14:29:20.133Z,93.97
2019-03-09T14:31:55.060Z,93.95
2019-03-09T14:34:28.135Z,92.43
2019-03-09T14:37:06.747Z,91.70
2019-03-09T14:39:40.123Z,90.62
2019-03-09T14:42:13.018Z,88.67
2019-03-09T14:44:45.618Z,89.62
2019-03-09T14:47:18.171Z,87.75
2019-03-09T14:49:51.683Z,85.56
2019-03-09T14:52:25.361Z,85.94
2019-03-09T14:54:58.106Z,85.17
2019-03-09T14:57:31.309Z,83.91
2019-03-09T15:00:09.304Z,84.99
2019-03-09T15:02:43.830Z,82.50
2019-03-09T15:05:20.468Z,82.05
2019-03-09T15:08:00.647Z,81.90
2019-03-09T15:10:33.498Z,80.94
2019-03-09T15:13:09.963Z,79.82
2019-03-09T15:15:42.745Z,78.76
2019-03-09T15:18:16.461Z,80.11
2019-03-09T15:20:51.244Z,79.99
2019-03-09T15:23:24.263Z,81.03
2019-03-09T15:25:58.492Z,76.83
2019-03-09T15:28:32.442Z,76.52
2019-03-09T15:31:07.354Z,74.54
2019-03-09T15:33:52.295Z,74.52
2019-03-09T15:36:27.390Z,74.22
2019-03-09T15:39:01.940Z,73.01
2019-03-09T15:41:37.359Z,72.87
2019-03-09T15:44:11.611Z,73.02
2019-03-09T15:46:48.957Z,70.99
2019-03-09T15:49:25.078Z,71.30
2019-03-09T15:52:03.552Z,71.68
2019-03-09T15:54:44.766Z,70.73
2019-03-09T15:57:21.482Z,70.78
2019-03-09T15:59:57.209Z,70.03
2019-03-09T16:02:34.645Z,70.38
2019-03-09T16:05:08.297Z,70.60
2019-03-09T16:07:49.599Z,70.51
2019-03-09T16:10:27.107Z,71.84
2019-03-09T16:13:01.319Z,74.84
2019-03-09T16:15:35.206Z,77.82
2019-03-09T16:18:09.792Z,79.04
2019-03-09T16:20:42.919Z,79.15
2019-03-09T16:23:17.270Z,78.87
2019-03-09T16:25:59.908Z,77.78
2019-03-09T16:28:33.540Z,77.16
2019-03-09T16:31:07.948Z,77.10
2019-03-09T16:33:43.804Z,77.14
2019-03-09T16:36:20.119Z,78.31
2019-03-09T16:38:53.816Z,82.72
2019-03-09T16:41:26.552Z,88.36
2019-03-09T16:44:08.425Z,91.04
2019-03-09T16:46:43.738Z,92.63
2019-03-09T16:49:19.385Z,92.20
2019-03-09T16:51:54.210Z,92.92
2019-03-09T16:54:35.631Z,91.77
2019-03-09T16:57:11.974Z,90.22
2019-03-09T16:59:45.235Z,88.75
2019-03-09T17:02:27.556Z,88.00
2019-03-09T17:05:23.205Z,88.08
2019-03-09T17:08:15.571Z,87.94
2019-03-09T17:11:01.451Z,86.14
2019-03-09T17:13:37.500Z,85.27
2019-03-09T17:16:13.769Z,83.51
2019-03-09T17:18:46.787Z,82.43
2019-03-09T17:21:19.473Z,81.92
2019-03-09T17:23:53.003Z,81.18
2019-03-09T17:26:35.351Z,80.93
2019-03-09T17:29:08.300Z,80.13
2019-03-09T17:31:44.631Z,79.30
2019-03-09T17:34:19.100Z,78.54
2019-03-09T17:36:53.105Z,79.02
2019-03-09T17:39:30.983Z,78.93
2019-03-09T17:42:05.972Z,78.83
2019-03-09T17:44:41.148Z,78.42
2019-03-09T17:47:18.556Z,78.74
2019-03-09T17:49:53.563Z,79.07
2019-03-09T17:52:30.457Z,79.41
2019-03-09T17:55:07.937Z,79.42
2019-03-09T17:57:42.929Z,79.19
2019-03-09T18:00:28.406Z,78.87
2019-03-09T18:03:06.627Z,78.81
2019-03-09T18:05:41.206Z,78.45
2019-03-09T18:08:17.089Z,78.17
2019-03-09T18:10:57.476Z,77.93
2019-03-09T18:13:31.559Z,78.12
2019-03-09T18:16:08.407Z,77.88
2019-03-09T18:18:42.471Z,77.65
2019-03-09T18:21:15.286Z,77.06
2019-03-09T18:23:50.591Z,76.88
2019-03-09T18:26:23.293Z,76.61
2019-03-09T18:28:55.721Z,75.98
2019-03-09T18:31:29.433Z,75.32
2019-03-09T18:34:02.815Z,75.41
2019-03-09T18:36:35.958Z,75.54
2019-03-09T18:39:08.644Z,75.11
2019-03-09T18:41:45.394Z,75.73
2019-03-09T18:44:20.591Z,75.19
2019-03-09T18:46:58.799Z,74.80
2019-03-09T18:49:35.807Z,74.89
2019-03-09T18:52:14.610Z,74.23
2019-03-09T18:54:54.299Z,73.70
2019-03-09T18:57:30.846Z,73.73
2019-03-09T19:00:14.506Z,74.15
2019-03-09T19:02:50.403Z,74.53
2019-03-09T19:05:26.709Z,74.68
2019-03-09T19:07:59.680Z,74.87
2019-03-09T19:10:33.504Z,74.86
2019-03-09T19:13:08.212Z,74.95
2019-03-09T19:15:41.045Z,75.03
2019-03-09T19:18:14.871Z,75.18
2019-03-09T19:20:49.246Z,75.73
2019-03-09T19:23:22.607Z,75.75
2019-03-09T19:25:56.704Z,75.81
2019-03-09T19:28:31.163Z,75.62
2019-03-09T19:31:05.463Z,75.49
2019-03-09T19:33:39.546Z,75.12
2019-03-09T19:36:13.511Z,75.08
2019-03-09T19:38:58.695Z,75.25
2019-03-09T19:41:32.839Z,75.64
2019-03-09T19:44:09.194Z,75.97
2019-03-09T19:46:43.333Z,76.05
2019-03-09T19:49:55.076Z,76.09
2019-03-09T19:52:46.732Z,76.30
2019-03-09T19:55:25.759Z,76.40
2019-03-09T19:57:59.999Z,76.70
2019-03-09T20:00:35.464Z,77.00
2019-03-09T20:03:10.447Z,77.01
2019-03-09T20:05:43.765Z,77.01
2019-03-09T20:08:16.700Z,77.10
2019-03-09T20:10:50.801Z,77.29
2019-03-09T20:13:24.767Z,77.06
2019-03-09T20:15:59.160Z,77.07
2019-03-09T20:18:32.700Z,77.21
2019-03-09T20:21:11.647Z,77.32
2019-03-09T20:23:45.081Z,77.31
2019-03-09T20:26:21.125Z,77.08
2019-03-09T20:28:55.894Z,76.66
2019-03-09T20:31:32.072Z,76.62
2019-03-09T20:34:06.858Z,76.31
2019-03-09T20:36:41.052Z,76.26
2019-03-09T20:39:13.802Z,76.11
2019-03-09T20:41:46.549Z,77.25
2019-03-09T20:44:20.910Z,75.65
2019-03-09T20:46:55.095Z,75.24
2019-03-09T20:49:28.188Z,74.99
2019-03-09T20:52:00.916Z,75.12
2019-03-09T20:54:33.447Z,75.01
2019-03-09T20:57:08.428Z,74.27
2019-03-09T20:59:45.348Z,73.78
2019-03-09T21:02:18.861Z,72.43
2019-03-09T21:04:52.604Z,72.62
2019-03-09T21:07:27.294Z,72.70
2019-03-09T21:10:01.972Z,72.17
2019-03-09T21:12:36.079Z,71.77
2019-03-09T21:15:09.478Z,70.83
2019-03-09T21:17:44.858Z,70.71
2019-03-09T21:20:20.425Z,70.07
2019-03-09T21:22:54.509Z,69.11
2019-03-09T21:25:28.779Z,69.29
2019-03-09T21:28:14.753Z,67.86
2019-03-09T21:30:50.985Z,67.03
2019-03-09T21:33:26.423Z,67.12
2019-03-09T21:36:01.455Z,67.37
2019-03-09T21:38:36.364Z,66.58
2019-03-09T21:41:10.765Z,66.07
2019-03-09T21:43:44.994Z,66.19
2019-03-09T21:46:21.188Z,65.42
2019-03-09T21:48:55.470Z,65.45
2019-03-09T21:51:29.414Z,64.79
2019-03-09T21:54:03.068Z,64.73
2019-03-09T21:56:37.326Z,64.66
2019-03-09T21:59:10.574Z,64.60
2019-03-09T22:01:43.748Z,64.58
2019-03-09T22:04:18.331Z,64.90
2019-03-09T22:06:51.915Z,65.43
2019-03-09T22:09:27.014Z,65.42
2019-03-09T22:12:00.173Z,65.74
2019-03-09T22:14:32.869Z,65.73
2019-03-09T22:17:05.761Z,66.00
2019-03-09T22:19:45.579Z,66.41
2019-03-09T22:22:19.636Z,66.33
2019-03-09T22:24:53.671Z,66.33
2019-03-09T22:27:27.283Z,66.25
2019-03-09T22:30:03.767Z,65.94
2019-03-09T22:32:36.843Z,65.82
2019-03-09T22:35:15.706Z,65.83
2019-03-09T22:37:51.640Z,66.21
2019-03-09T22:40:25.615Z,66.34
2019-03-09T22:42:58.025Z,66.78
2019-03-09T22:45:31.785Z,66.95
2019-03-09T22:48:08.455Z,67.23
2019-03-09T22:50:41.966Z,67.97
2019-03-09T22:53:16.799Z,68.30
2019-03-09T22:55:49.651Z,68.67
2019-03-09T22:58:22.895Z,69.63
2019-03-09T23:00:57.931Z,70.56
2019-03-09T23:03:30.512Z,71.28
2019-03-09T23:06:05.101Z,71.92
2019-03-09T23:08:38.783Z,72.76
2019-03-09T23:11:12.138Z,73.56
2019-03-09T23:13:44.769Z,74.06
2019-03-09T23:16:17.883Z,74.37
2019-03-09T23:18:50.556Z,74.86
2019-03-09T23:21:23.519Z,76.09
2019-03-09T23:23:56.455Z,76.31
2019-03-09T23:26:29.208Z,77.79
2019-03-09T23:29:01.844Z,78.60
2019-03-09T23:31:35.152Z,78.75
2019-03-09T23:34:08.304Z,79.55
2019-03-09T23:36:41.223Z,80.21
2019-03-09T23:39:14.836Z,80.81
2019-03-09T23:41:50.239Z,81.57
2019-03-09T23:44:22.825Z,82.19
2019-03-09T23:46:55.846Z,82.71
2019-03-09T23:49:29.570Z,82.86
2019-03-09T23:52:02.933Z,83.36
2019-03-09T23:54:41.157Z,83.65
2019-03-09T23:57:15.639Z,83.64
2019-03-09T23:59:51.952Z,83.86
