createdAt,value
2018-08-09T00:00:30.259Z,19.00
2018-08-09T00:03:54.887Z,19.00
2018-08-09T00:07:19.410Z,19.10
2018-08-09T00:10:43.834Z,19.10
2018-08-09T00:14:08.308Z,19.10
2018-08-09T00:17:32.763Z,19.10
2018-08-09T00:20:57.611Z,19.10
2018-08-09T00:24:22.087Z,19.20
2018-08-09T00:27:46.485Z,19.20
2018-08-09T00:31:10.899Z,19.20
2018-08-09T00:34:35.323Z,19.10
2018-08-09T00:37:59.793Z,19.00
2018-08-09T00:41:24.226Z,18.90
2018-08-09T00:44:49.057Z,18.80
2018-08-09T00:48:13.521Z,18.80
2018-08-09T00:51:38.280Z,18.80
2018-08-09T00:55:02.744Z,18.80
2018-08-09T00:58:27.207Z,18.80
2018-08-09T01:01:51.662Z,18.90
2018-08-09T01:05:16.088Z,18.90
2018-08-09T01:08:44.590Z,18.90
2018-08-09T01:12:09.038Z,18.70
2018-08-09T01:15:33.531Z,18.70
2018-08-09T01:18:57.987Z,18.60
2018-08-09T01:22:22.515Z,18.50
2018-08-09T01:25:46.919Z,18.50
2018-08-09T01:29:11.504Z,18.40
2018-08-09T01:32:35.924Z,18.40
2018-08-09T01:36:00.550Z,18.40
2018-08-09T01:39:24.938Z,18.50
2018-08-09T01:43:06.229Z,18.40
2018-08-09T01:46:30.825Z,18.40
2018-08-09T01:49:55.267Z,18.30
2018-08-09T01:53:19.718Z,18.20
2018-08-09T01:56:44.172Z,18.10
2018-08-09T02:00:08.603Z,17.90
2018-08-09T02:03:33.039Z,17.80
2018-08-09T02:06:57.436Z,17.70
2018-08-09T02:10:21.880Z,17.60
2018-08-09T02:17:21.829Z,17.60
2018-08-09T02:20:46.226Z,17.50
2018-08-09T02:24:10.689Z,17.50
2018-08-09T02:27:35.124Z,17.40
2018-08-09T02:30:59.873Z,17.40
2018-08-09T02:34:24.329Z,17.30
2018-08-09T02:37:48.782Z,17.30
2018-08-09T02:41:13.194Z,17.30
2018-08-09T02:44:37.713Z,17.20
2018-08-09T02:48:02.203Z,17.30
2018-08-09T02:51:26.934Z,17.30
2018-08-09T02:54:51.394Z,17.40
2018-08-09T02:58:15.807Z,17.50
2018-08-09T03:01:40.222Z,17.70
2018-08-09T03:05:05.081Z,17.80
2018-08-09T03:08:29.511Z,17.90
2018-08-09T03:11:53.928Z,17.90
2018-08-09T03:15:18.535Z,17.90
2018-08-09T03:18:42.930Z,17.90
2018-08-09T03:22:07.419Z,18.00
2018-08-09T03:25:31.842Z,18.10
2018-08-09T03:28:56.263Z,18.20
2018-08-09T03:32:20.750Z,18.30
2018-08-09T03:35:45.172Z,18.30
2018-08-09T03:39:11.203Z,18.30
2018-08-09T03:42:35.593Z,18.30
2018-08-09T03:46:00.023Z,18.20
2018-08-09T03:49:24.613Z,18.10
2018-08-09T03:52:49.031Z,18.00
2018-08-09T03:56:13.451Z,18.00
2018-08-09T03:59:37.941Z,18.00
2018-08-09T04:03:02.347Z,18.00
2018-08-09T04:06:26.760Z,18.10
2018-08-09T04:09:51.173Z,18.20
2018-08-09T04:13:15.660Z,18.20
2018-08-09T04:16:40.162Z,18.30
2018-08-09T04:20:05.217Z,18.40
2018-08-09T04:23:29.662Z,18.50
2018-08-09T04:26:54.083Z,18.50
2018-08-09T04:30:18.516Z,18.60
2018-08-09T04:33:49.742Z,18.60
2018-08-09T04:37:14.165Z,18.60
2018-08-09T04:40:38.599Z,18.60
2018-08-09T04:44:02.983Z,18.60
2018-08-09T04:47:27.371Z,18.70
2018-08-09T04:50:51.821Z,18.80
2018-08-09T04:54:16.239Z,18.80
2018-08-09T04:57:40.761Z,19.00
2018-08-09T05:01:05.307Z,19.00
2018-08-09T05:04:29.797Z,19.20
2018-08-09T05:07:54.311Z,19.30
2018-08-09T05:11:19.078Z,19.40
2018-08-09T05:14:43.503Z,19.40
2018-08-09T05:18:08.197Z,19.40
2018-08-09T05:21:32.625Z,19.40
2018-08-09T05:24:57.041Z,19.50
2018-08-09T05:28:21.497Z,19.50
2018-08-09T05:31:45.940Z,19.60
2018-08-09T05:35:10.462Z,19.80
2018-08-09T05:38:34.929Z,20.00
2018-08-09T05:41:59.368Z,20.20
2018-08-09T05:45:23.795Z,20.40
2018-08-09T05:48:48.309Z,20.50
2018-08-09T05:52:12.729Z,20.60
2018-08-09T05:55:37.127Z,20.80
2018-08-09T05:59:01.549Z,21.10
2018-08-09T06:02:25.954Z,21.30
2018-08-09T06:05:50.422Z,21.40
2018-08-09T06:09:14.884Z,21.60
2018-08-09T06:12:39.311Z,21.70
2018-08-09T06:16:03.820Z,21.80
2018-08-09T06:19:28.324Z,21.80
2018-08-09T06:22:52.814Z,21.90
2018-08-09T06:26:17.265Z,21.90
2018-08-09T06:29:42.301Z,21.90
2018-08-09T06:33:07.393Z,22.00
2018-08-09T06:36:31.863Z,22.00
2018-08-09T06:39:56.338Z,22.10
2018-08-09T06:43:20.769Z,22.20
2018-08-09T06:46:45.183Z,22.30
2018-08-09T06:50:10.849Z,22.40
2018-08-09T06:53:35.245Z,22.40
2018-08-09T06:56:59.659Z,22.40
2018-08-09T07:00:24.145Z,22.50
2018-08-09T07:03:48.578Z,22.60
2018-08-09T07:07:12.960Z,22.70
2018-08-09T07:10:37.397Z,22.80
2018-08-09T07:14:01.822Z,23.00
2018-08-09T07:17:26.261Z,23.30
2018-08-09T07:20:50.723Z,23.50
2018-08-09T07:24:15.230Z,23.60
2018-08-09T07:27:39.731Z,23.70
2018-08-09T07:31:04.248Z,23.70
2018-08-09T07:34:28.872Z,23.80
2018-08-09T07:37:53.271Z,23.90
2018-08-09T07:41:17.769Z,23.80
2018-08-09T07:44:42.205Z,23.80
2018-08-09T07:48:06.667Z,23.80
2018-08-09T07:51:31.218Z,23.90
2018-08-09T07:54:55.659Z,24.20
2018-08-09T07:58:20.089Z,24.40
2018-08-09T08:01:46.813Z,24.60
2018-08-09T08:05:11.316Z,24.50
2018-08-09T08:08:35.742Z,24.40
2018-08-09T08:12:00.224Z,24.40
2018-08-09T08:15:24.711Z,24.50
2018-08-09T08:18:49.133Z,24.60
2018-08-09T08:22:13.582Z,24.60
2018-08-09T08:25:38.361Z,24.70
2018-08-09T08:29:02.812Z,24.80
2018-08-09T08:32:27.248Z,25.00
2018-08-09T08:35:51.660Z,25.30
2018-08-09T08:39:16.108Z,25.50
2018-08-09T08:42:40.687Z,25.50
2018-08-09T08:46:05.377Z,25.60
2018-08-09T08:49:29.832Z,25.70
2018-08-09T08:52:54.315Z,26.10
2018-08-09T08:56:18.824Z,26.30
2018-08-09T08:59:43.266Z,26.50
2018-08-09T09:03:08.018Z,26.30
2018-08-09T09:06:32.498Z,26.10
2018-08-09T09:09:56.931Z,26.20
2018-08-09T09:13:21.924Z,26.10
2018-08-09T09:16:46.341Z,26.10
2018-08-09T09:20:13.849Z,26.30
2018-08-09T09:23:38.342Z,26.70
2018-08-09T09:27:02.871Z,26.90
2018-08-09T09:30:27.250Z,26.80
2018-08-09T09:33:51.654Z,26.30
2018-08-09T09:37:16.065Z,26.00
2018-08-09T09:40:40.512Z,25.70
2018-08-09T09:44:04.955Z,25.40
2018-08-09T09:47:29.544Z,25.00
2018-08-09T09:50:53.970Z,24.70
2018-08-09T09:54:18.367Z,24.40
2018-08-09T09:57:42.807Z,24.30
2018-08-09T10:01:12.443Z,24.30
2018-08-09T10:04:36.892Z,24.60
2018-08-09T10:08:01.525Z,24.90
2018-08-09T10:11:25.964Z,25.20
2018-08-09T10:14:50.500Z,25.60
2018-08-09T10:18:14.906Z,26.50
2018-08-09T10:21:39.330Z,26.80
2018-08-09T10:25:03.777Z,27.80
2018-08-09T10:28:28.229Z,29.20
2018-08-09T10:31:52.650Z,30.70
2018-08-09T10:35:17.092Z,32.00
2018-08-09T10:38:41.549Z,32.90
2018-08-09T10:42:05.966Z,33.10
2018-08-09T10:45:30.385Z,32.30
2018-08-09T10:48:54.794Z,31.50
2018-08-09T10:52:19.220Z,31.00
2018-08-09T10:55:43.656Z,30.70
2018-08-09T10:59:08.381Z,31.10
2018-08-09T11:02:32.815Z,32.70
2018-08-09T11:05:57.224Z,34.70
2018-08-09T11:09:21.649Z,35.20
2018-08-09T11:12:46.071Z,35.90
2018-08-09T11:16:10.914Z,37.10
2018-08-09T11:19:35.330Z,37.80
2018-08-09T11:22:59.722Z,37.20
2018-08-09T11:26:24.130Z,35.90
2018-08-09T11:29:48.597Z,34.80
2018-08-09T11:33:13.031Z,34.10
2018-08-09T11:36:37.558Z,33.90
2018-08-09T11:40:02.055Z,33.90
2018-08-09T11:43:26.462Z,33.70
2018-08-09T11:46:50.896Z,33.40
2018-08-09T11:50:15.337Z,32.90
2018-08-09T11:53:39.789Z,32.60
2018-08-09T11:57:04.326Z,32.40
2018-08-09T12:00:28.683Z,32.10
2018-08-09T12:03:53.177Z,31.80
2018-08-09T12:07:17.625Z,31.50
2018-08-09T12:10:42.029Z,30.80
2018-08-09T12:14:07.118Z,30.60
2018-08-09T12:17:31.573Z,30.40
2018-08-09T12:20:56.038Z,30.30
2018-08-09T12:24:20.528Z,30.30
2018-08-09T12:27:45.014Z,30.50
2018-08-09T12:31:09.523Z,30.70
2018-08-09T12:34:33.936Z,30.60
2018-08-09T12:37:58.390Z,30.20
2018-08-09T12:41:22.877Z,29.70
2018-08-09T12:44:47.310Z,29.40
2018-08-09T12:48:11.759Z,29.30
2018-08-09T12:51:36.227Z,29.30
2018-08-09T12:55:00.686Z,29.20
2018-08-09T12:58:25.174Z,29.10
2018-08-09T13:01:49.657Z,28.70
2018-08-09T13:05:14.063Z,28.40
2018-08-09T13:08:38.514Z,28.20
2018-08-09T13:12:03.005Z,27.90
2018-08-09T13:15:27.663Z,26.70
2018-08-09T13:18:52.115Z,25.60
2018-08-09T13:22:16.738Z,25.00
2018-08-09T13:25:41.210Z,24.80
2018-08-09T13:29:05.875Z,24.60
2018-08-09T13:32:30.445Z,24.90
2018-08-09T13:35:54.870Z,25.20
2018-08-09T13:39:19.337Z,25.70
2018-08-09T13:42:43.821Z,26.40
2018-08-09T13:46:09.250Z,27.40
2018-08-09T13:49:34.054Z,29.20
2018-08-09T13:52:58.578Z,30.50
2018-08-09T13:56:29.678Z,30.40
2018-08-09T13:59:54.155Z,29.90
2018-08-09T14:03:19.027Z,29.30
2018-08-09T14:06:43.555Z,29.00
2018-08-09T14:10:09.204Z,28.90
2018-08-09T14:13:33.827Z,28.50
2018-08-09T14:16:58.987Z,28.60
2018-08-09T14:20:23.463Z,28.50
2018-08-09T14:23:47.984Z,28.60
2018-08-09T14:27:12.414Z,28.30
2018-08-09T14:30:36.984Z,28.10
2018-08-09T14:34:01.595Z,27.90
2018-08-09T14:37:26.114Z,27.80
2018-08-09T14:40:50.549Z,27.70
2018-08-09T14:44:15.056Z,27.30
2018-08-09T14:47:39.682Z,27.00
2018-08-09T14:51:04.144Z,26.70
2018-08-09T14:54:28.646Z,26.20
2018-08-09T14:57:53.081Z,26.10
2018-08-09T15:01:17.831Z,26.30
2018-08-09T15:04:42.268Z,26.40
2018-08-09T15:08:07.152Z,26.50
2018-08-09T15:11:31.568Z,26.50
2018-08-09T15:14:56.133Z,26.40
2018-08-09T15:18:20.628Z,26.50
2018-08-09T15:21:45.249Z,26.40
2018-08-09T15:25:11.586Z,26.20
2018-08-09T15:28:36.406Z,26.00
2018-08-09T15:32:00.913Z,25.90
2018-08-09T15:35:25.364Z,25.80
2018-08-09T15:38:49.779Z,25.90
2018-08-09T15:42:14.270Z,25.90
2018-08-09T15:45:38.734Z,25.90
2018-08-09T15:49:03.212Z,25.90
2018-08-09T15:52:27.709Z,26.50
2018-08-09T15:55:52.227Z,27.30
2018-08-09T15:59:16.706Z,28.00
2018-08-09T16:02:41.218Z,28.30
2018-08-09T16:06:05.641Z,28.40
2018-08-09T16:09:30.030Z,28.00
2018-08-09T16:12:54.501Z,27.50
2018-08-09T16:16:19.235Z,27.10
2018-08-09T16:19:43.623Z,27.00
2018-08-09T16:23:08.315Z,27.00
2018-08-09T16:26:32.903Z,26.80
2018-08-09T16:29:57.382Z,26.80
2018-08-09T16:33:21.865Z,26.90
2018-08-09T16:36:46.308Z,27.10
2018-08-09T16:40:13.668Z,27.10
2018-08-09T16:43:38.109Z,27.30
2018-08-09T16:47:02.605Z,27.10
2018-08-09T16:50:27.208Z,27.20
2018-08-09T16:53:51.710Z,27.40
2018-08-09T16:57:16.376Z,27.60
2018-08-09T17:00:40.848Z,27.80
2018-08-09T17:04:05.283Z,27.70
2018-08-09T17:07:29.714Z,27.80
2018-08-09T17:10:54.164Z,27.60
2018-08-09T17:14:18.618Z,27.40
2018-08-09T17:17:43.137Z,26.80
2018-08-09T17:21:07.948Z,26.50
2018-08-09T17:24:32.528Z,26.10
2018-08-09T17:27:57.054Z,25.90
2018-08-09T17:31:21.487Z,25.70
2018-08-09T17:34:47.235Z,25.50
2018-08-09T17:38:11.739Z,25.30
2018-08-09T17:41:39.014Z,24.90
2018-08-09T17:45:06.267Z,23.10
2018-08-09T17:48:31.140Z,21.70
2018-08-09T17:51:55.760Z,21.00
2018-08-09T17:55:20.613Z,20.70
2018-08-09T17:58:46.061Z,20.60
2018-08-09T18:02:11.807Z,20.60
2018-08-09T18:05:37.885Z,20.70
2018-08-09T18:09:03.352Z,20.70
2018-08-09T18:12:27.955Z,20.80
2018-08-09T18:15:54.541Z,20.90
2018-08-09T18:19:20.065Z,21.10
2018-08-09T18:22:45.865Z,21.30
2018-08-09T18:26:10.765Z,21.30
2018-08-09T18:29:35.350Z,21.40
2018-08-09T18:32:59.916Z,21.40
2018-08-09T18:36:24.610Z,21.50
2018-08-09T18:39:50.414Z,21.40
2018-08-09T18:43:15.549Z,21.50
2018-08-09T18:46:40.228Z,21.50
2018-08-09T18:54:07.958Z,21.30
2018-08-09T18:57:32.619Z,21.20
2018-08-09T19:00:57.204Z,21.20
2018-08-09T19:04:28.125Z,21.10
2018-08-09T19:07:54.260Z,21.00
2018-08-09T19:11:19.833Z,21.00
2018-08-09T19:14:44.533Z,20.90
2018-08-09T19:18:09.881Z,20.80
2018-08-09T19:21:35.356Z,20.70
2018-08-09T19:25:01.446Z,20.60
2018-08-09T19:28:26.416Z,20.50
2018-08-09T19:31:52.475Z,20.50
2018-08-09T19:35:19.402Z,20.40
2018-08-09T19:46:54.900Z,20.30
2018-08-09T19:50:21.622Z,20.30
2018-08-09T19:53:46.642Z,20.30
2018-08-09T19:57:13.088Z,20.30
2018-08-09T20:00:38.017Z,20.20
2018-08-09T20:04:02.961Z,20.10
2018-08-09T20:07:29.206Z,20.10
2018-08-09T20:10:54.733Z,20.00
2018-08-09T20:14:19.659Z,19.90
2018-08-09T20:17:45.687Z,19.90
2018-08-09T20:21:11.680Z,19.90
2018-08-09T20:24:37.468Z,19.90
2018-08-09T20:28:02.391Z,19.70
2018-08-09T20:31:27.388Z,19.70
2018-08-09T20:34:52.526Z,19.60
2018-08-09T20:38:17.198Z,19.50
2018-08-09T20:41:42.501Z,19.40
2018-08-09T20:45:08.766Z,19.30
2018-08-09T20:48:33.244Z,19.20
2018-08-09T20:51:57.712Z,19.10
2018-08-09T20:55:22.196Z,19.00
2018-08-09T20:58:46.698Z,19.00
2018-08-09T21:02:11.341Z,19.00
2018-08-09T21:05:38.016Z,18.90
2018-08-09T21:09:02.606Z,18.80
2018-08-09T21:12:32.071Z,18.70
2018-08-09T21:15:56.559Z,18.70
2018-08-09T21:19:21.018Z,18.60
2018-08-09T21:22:47.027Z,18.50
2018-08-09T21:26:11.548Z,18.30
2018-08-09T21:29:36.179Z,18.20
2018-08-09T21:33:00.711Z,18.10
2018-08-09T21:36:25.149Z,18.10
2018-08-09T21:39:49.615Z,18.00
2018-08-09T21:43:14.094Z,17.90
2018-08-09T21:46:38.526Z,17.90
2018-08-09T21:50:02.998Z,17.90
2018-08-09T21:53:27.485Z,17.90
2018-08-09T21:56:52.045Z,17.80
2018-08-09T22:00:48.584Z,17.70
2018-08-09T22:04:13.037Z,17.70
2018-08-09T22:07:42.707Z,17.60
2018-08-09T22:11:13.351Z,17.50
2018-08-09T22:14:43.702Z,17.50
2018-08-09T22:19:12.033Z,17.40
2018-08-09T22:22:38.346Z,17.30
2018-08-09T22:26:02.779Z,17.10
2018-08-09T22:29:27.205Z,17.00
2018-08-09T22:32:51.877Z,17.00
2018-08-09T22:36:16.563Z,16.90
2018-08-09T22:39:41.069Z,16.80
2018-08-09T22:43:05.563Z,16.60
2018-08-09T22:46:30.055Z,16.50
2018-08-09T22:49:54.531Z,16.50
2018-08-09T22:53:19.156Z,16.50
2018-08-09T22:56:43.568Z,16.60
2018-08-09T23:00:16.795Z,16.70
2018-08-09T23:03:41.241Z,16.70
2018-08-09T23:07:05.954Z,16.70
2018-08-09T23:10:30.416Z,16.70
2018-08-09T23:13:54.868Z,16.70
2018-08-09T23:17:19.407Z,16.70
2018-08-09T23:20:43.990Z,16.60
2018-08-09T23:24:08.496Z,16.70
2018-08-09T23:27:33.279Z,16.70
2018-08-09T23:30:57.772Z,16.60
2018-08-09T23:34:22.221Z,16.50
2018-08-09T23:37:46.861Z,16.50
2018-08-09T23:41:11.408Z,16.40
2018-08-09T23:44:35.886Z,16.40
2018-08-09T23:48:00.406Z,16.40
2018-08-09T23:51:31.714Z,16.40
2018-08-09T23:54:56.355Z,16.40
2018-08-09T23:58:20.824Z,16.40
