createdAt,value
2019-05-17T00:01:07.554Z,3.92
2019-05-17T00:03:37.046Z,3.40
2019-05-17T00:06:07.027Z,3.75
2019-05-17T00:08:38.468Z,6.58
2019-05-17T00:11:09.256Z,5.33
2019-05-17T00:13:38.965Z,5.10
2019-05-17T00:16:10.180Z,4.08
2019-05-17T00:18:39.699Z,4.28
2019-05-17T00:21:09.148Z,5.12
2019-05-17T00:23:38.875Z,5.25
2019-05-17T00:26:08.399Z,3.40
2019-05-17T00:28:37.924Z,4.92
2019-05-17T00:31:07.370Z,4.10
2019-05-17T00:33:36.901Z,4.58
2019-05-17T00:36:07.071Z,4.05
2019-05-17T00:38:47.570Z,4.95
2019-05-17T00:41:07.848Z,6.08
2019-05-17T00:43:37.289Z,3.58
2019-05-17T00:46:06.886Z,4.55
2019-05-17T00:48:37.331Z,3.87
2019-05-17T00:51:09.902Z,5.00
2019-05-17T00:53:38.077Z,3.45
2019-05-17T00:56:07.721Z,3.77
2019-05-17T00:58:37.212Z,4.47
2019-05-17T01:01:08.246Z,6.50
2019-05-17T01:03:37.809Z,4.75
2019-05-17T01:06:07.266Z,3.58
2019-05-17T01:08:37.312Z,4.75
2019-05-17T01:11:07.335Z,3.77
2019-05-17T01:13:37.402Z,3.52
2019-05-17T01:16:07.635Z,4.78
2019-05-17T01:18:37.079Z,4.80
2019-05-17T01:21:07.740Z,4.28
2019-05-17T01:23:37.186Z,6.05
2019-05-17T01:26:07.555Z,4.40
2019-05-17T01:28:37.657Z,4.20
2019-05-17T01:31:07.109Z,5.87
2019-05-17T01:33:36.941Z,4.85
2019-05-17T01:36:06.967Z,3.17
2019-05-17T01:38:37.703Z,3.80
2019-05-17T01:41:07.411Z,4.10
2019-05-17T01:43:36.984Z,4.22
2019-05-17T01:46:06.795Z,4.10
2019-05-17T01:48:36.658Z,5.08
2019-05-17T01:51:07.581Z,4.42
2019-05-17T01:53:37.121Z,4.65
2019-05-17T01:56:06.679Z,5.45
2019-05-17T01:58:36.673Z,4.72
2019-05-17T02:01:07.694Z,5.20
2019-05-17T02:03:37.628Z,4.87
2019-05-17T02:06:08.307Z,4.90
2019-05-17T02:08:37.779Z,4.92
2019-05-17T02:11:07.229Z,4.05
2019-05-17T02:13:37.633Z,4.75
2019-05-17T02:16:07.423Z,4.25
2019-05-17T02:18:37.915Z,2.77
2019-05-17T02:21:07.371Z,4.17
2019-05-17T02:23:37.364Z,2.70
2019-05-17T02:26:07.582Z,4.28
2019-05-17T02:28:37.118Z,4.28
2019-05-17T02:31:06.755Z,4.00
2019-05-17T02:33:36.384Z,4.97
2019-05-17T02:36:05.826Z,3.70
2019-05-17T02:38:35.300Z,4.80
2019-05-17T02:41:04.879Z,5.47
2019-05-17T02:43:34.348Z,3.58
2019-05-17T02:46:04.837Z,3.92
2019-05-17T02:48:34.458Z,4.35
2019-05-17T02:51:04.555Z,4.78
2019-05-17T02:53:34.091Z,3.70
2019-05-17T02:56:03.767Z,4.83
2019-05-17T02:58:33.488Z,5.78
2019-05-17T03:01:04.011Z,5.47
2019-05-17T03:03:34.743Z,3.85
2019-05-17T03:06:04.180Z,4.67
2019-05-17T03:08:34.414Z,3.98
2019-05-17T03:11:04.957Z,3.95
2019-05-17T03:13:35.387Z,3.52
2019-05-17T03:16:04.918Z,4.17
2019-05-17T03:18:34.387Z,4.53
2019-05-17T03:21:04.808Z,3.87
2019-05-17T03:23:34.311Z,4.78
2019-05-17T03:26:04.030Z,4.53
2019-05-17T03:28:34.316Z,3.90
2019-05-17T03:31:08.054Z,3.90
2019-05-17T03:33:36.844Z,3.50
2019-05-17T03:36:07.468Z,4.42
2019-05-17T03:38:37.265Z,4.25
2019-05-17T03:41:18.236Z,3.85
2019-05-17T03:43:43.370Z,4.40
2019-05-17T03:46:09.061Z,4.30
2019-05-17T03:48:38.537Z,4.83
2019-05-17T03:51:07.992Z,3.87
2019-05-17T03:53:37.515Z,4.30
2019-05-17T03:56:06.967Z,3.70
2019-05-17T03:58:36.416Z,4.28
2019-05-17T04:01:05.863Z,4.00
2019-05-17T04:03:35.800Z,3.27
2019-05-17T04:06:05.442Z,3.60
2019-05-17T04:08:34.891Z,3.27
2019-05-17T04:11:20.769Z,3.27
2019-05-17T04:13:36.096Z,3.33
2019-05-17T04:16:08.990Z,4.65
2019-05-17T04:18:36.688Z,3.45
2019-05-17T04:21:06.143Z,11.80
2019-05-17T04:23:35.603Z,7.35
2019-05-17T04:26:05.118Z,4.35
2019-05-17T04:28:34.571Z,12.63
2019-05-17T04:31:04.095Z,8.23
2019-05-17T04:33:33.932Z,10.85
2019-05-17T04:36:04.545Z,7.83
2019-05-17T04:38:33.982Z,6.20
2019-05-17T04:41:03.729Z,6.67
2019-05-17T04:43:33.836Z,6.47
2019-05-17T04:46:03.450Z,9.08
2019-05-17T04:48:34.521Z,16.45
2019-05-17T04:51:04.048Z,10.45
2019-05-17T04:53:33.567Z,11.83
2019-05-17T04:56:03.489Z,13.50
2019-05-17T04:58:33.900Z,11.25
2019-05-17T05:01:04.578Z,22.15
2019-05-17T05:03:34.362Z,9.98
2019-05-17T05:06:03.832Z,10.18
2019-05-17T05:08:33.440Z,16.65
2019-05-17T05:11:04.369Z,18.05
2019-05-17T05:13:34.467Z,9.88
2019-05-17T05:16:03.943Z,8.65
2019-05-17T05:18:33.404Z,16.62
2019-05-17T05:21:03.877Z,18.27
2019-05-17T05:23:33.547Z,7.97
2019-05-17T05:26:03.380Z,10.82
2019-05-17T05:28:33.043Z,9.48
2019-05-17T05:31:02.521Z,7.72
2019-05-17T05:33:33.258Z,9.95
2019-05-17T05:36:02.977Z,7.70
2019-05-17T05:38:32.425Z,7.53
2019-05-17T05:41:02.124Z,5.41
2019-05-17T05:43:32.703Z,5.92
2019-05-17T05:46:02.739Z,12.58
2019-05-17T05:48:32.755Z,9.08
2019-05-17T05:51:04.166Z,7.40
2019-05-17T05:53:33.486Z,10.65
2019-05-17T05:56:03.620Z,9.35
2019-05-17T05:58:34.190Z,9.58
2019-05-17T06:01:04.804Z,8.28
2019-05-17T06:03:34.251Z,12.18
2019-05-17T06:06:03.735Z,14.35
2019-05-17T06:08:33.184Z,10.40
2019-05-17T06:11:02.667Z,6.28
2019-05-17T06:13:32.764Z,8.55
2019-05-17T06:16:02.827Z,10.20
2019-05-17T06:18:32.635Z,8.15
2019-05-17T06:21:03.083Z,6.78
2019-05-17T06:23:32.779Z,6.08
2019-05-17T06:26:04.143Z,6.78
2019-05-17T06:28:33.289Z,7.65
2019-05-17T06:31:03.098Z,6.40
2019-05-17T06:33:34.858Z,5.47
2019-05-17T06:36:03.655Z,7.37
2019-05-17T06:38:33.152Z,5.58
2019-05-17T06:41:02.577Z,6.42
2019-05-17T06:43:32.998Z,8.25
2019-05-17T06:46:02.448Z,7.05
2019-05-17T06:48:32.133Z,8.50
2019-05-17T06:51:02.746Z,7.70
2019-05-17T06:53:32.549Z,6.78
2019-05-17T06:56:02.638Z,8.83
2019-05-17T06:58:32.338Z,9.48
2019-05-17T07:01:01.840Z,6.58
2019-05-17T07:03:31.244Z,9.88
2019-05-17T07:06:05.646Z,9.65
2019-05-17T07:08:35.119Z,9.83
2019-05-17T07:11:04.567Z,11.97
2019-05-17T07:13:35.095Z,8.90
2019-05-17T07:16:04.684Z,10.95
2019-05-17T07:18:34.226Z,13.40
2019-05-17T07:21:03.745Z,13.45
2019-05-17T07:23:34.291Z,10.65
2019-05-17T07:26:03.731Z,13.35
2019-05-17T07:28:33.204Z,16.42
2019-05-17T07:31:02.668Z,7.78
2019-05-17T07:33:32.185Z,13.50
2019-05-17T07:36:01.645Z,9.23
2019-05-17T07:38:31.104Z,10.55
2019-05-17T07:41:00.572Z,8.20
2019-05-17T07:43:30.048Z,7.62
2019-05-17T07:46:00.443Z,12.45
2019-05-17T07:48:31.375Z,12.20
2019-05-17T07:51:01.656Z,10.70
2019-05-17T07:53:31.088Z,12.70
2019-05-17T07:56:01.626Z,14.45
2019-05-17T07:58:31.098Z,15.83
2019-05-17T08:01:02.404Z,14.53
2019-05-17T08:03:31.974Z,16.07
2019-05-17T08:06:01.423Z,13.55
2019-05-17T08:08:31.487Z,13.78
2019-05-17T08:11:00.931Z,10.78
2019-05-17T08:13:33.560Z,16.60
2019-05-17T08:16:01.471Z,16.52
2019-05-17T08:18:30.978Z,25.08
2019-05-17T08:21:00.456Z,24.47
2019-05-17T08:23:30.579Z,29.40
2019-05-17T08:26:00.712Z,25.30
2019-05-17T08:28:31.490Z,22.13
2019-05-17T08:31:01.317Z,18.55
2019-05-17T08:33:31.204Z,21.97
2019-05-17T08:36:01.323Z,19.12
2019-05-17T08:38:31.904Z,24.87
2019-05-17T08:41:01.424Z,18.07
2019-05-17T08:43:39.854Z,15.83
2019-05-17T08:46:02.901Z,22.05
2019-05-17T08:48:32.458Z,19.05
2019-05-17T08:51:01.914Z,18.98
2019-05-17T08:53:31.463Z,15.72
2019-05-17T08:56:01.261Z,20.12
2019-05-17T08:58:30.943Z,21.05
2019-05-17T09:01:00.592Z,31.25
2019-05-17T09:03:30.529Z,43.48
2019-05-17T09:06:02.358Z,41.28
2019-05-17T09:08:31.929Z,29.60
2019-05-17T09:11:01.388Z,29.18
2019-05-17T09:13:30.861Z,35.58
2019-05-17T09:16:01.393Z,31.77
2019-05-17T09:18:30.866Z,33.42
2019-05-17T09:21:00.592Z,30.90
2019-05-17T09:23:30.606Z,35.23
2019-05-17T09:26:01.208Z,35.03
2019-05-17T09:28:30.697Z,39.53
2019-05-17T09:31:00.228Z,28.83
2019-05-17T09:33:30.352Z,32.10
2019-05-17T09:36:00.847Z,27.75
2019-05-17T09:38:31.138Z,29.12
2019-05-17T09:41:01.658Z,35.13
2019-05-17T09:43:31.110Z,33.53
2019-05-17T09:46:01.532Z,26.48
2019-05-17T09:48:32.398Z,22.82
2019-05-17T09:51:01.866Z,31.07
2019-05-17T09:53:31.305Z,25.62
2019-05-17T09:56:00.858Z,25.17
2019-05-17T09:58:30.300Z,34.10
2019-05-17T10:01:01.342Z,27.93
2019-05-17T10:03:31.953Z,25.08
2019-05-17T10:06:01.426Z,24.10
2019-05-17T10:08:30.946Z,22.90
2019-05-17T10:11:08.421Z,26.82
2019-05-17T10:13:31.486Z,27.35
2019-05-17T10:16:00.933Z,23.52
2019-05-17T10:18:30.399Z,21.68
2019-05-17T10:21:00.019Z,26.37
2019-05-17T10:23:30.093Z,27.02
2019-05-17T10:26:00.058Z,20.25
2019-05-17T10:28:29.517Z,22.17
2019-05-17T10:31:02.376Z,23.62
2019-05-17T10:33:30.126Z,18.15
2019-05-17T10:36:00.511Z,26.80
2019-05-17T10:38:31.109Z,21.45
2019-05-17T10:41:00.563Z,23.73
2019-05-17T10:43:30.039Z,20.97
2019-05-17T10:45:59.900Z,22.00
2019-05-17T10:48:30.119Z,23.73
2019-05-17T10:51:00.402Z,21.00
2019-05-17T10:53:30.112Z,24.02
2019-05-17T10:56:00.645Z,20.37
2019-05-17T10:58:31.363Z,21.30
2019-05-17T11:01:01.054Z,24.02
2019-05-17T11:03:31.668Z,19.37
2019-05-17T11:06:01.160Z,22.93
2019-05-17T11:08:30.611Z,24.12
2019-05-17T11:11:00.068Z,20.80
2019-05-17T11:13:29.531Z,22.10
2019-05-17T11:15:58.987Z,19.12
2019-05-17T11:18:28.437Z,22.07
2019-05-17T11:20:57.997Z,20.32
2019-05-17T11:23:27.454Z,21.80
2019-05-17T11:25:56.986Z,23.05
2019-05-17T11:28:26.442Z,21.20
2019-05-17T11:30:55.900Z,19.57
2019-05-17T11:33:25.385Z,16.10
2019-05-17T11:35:54.916Z,25.05
2019-05-17T11:38:24.375Z,20.97
2019-05-17T11:40:53.823Z,15.18
2019-05-17T11:43:23.266Z,15.48
2019-05-17T11:45:52.730Z,21.97
2019-05-17T11:48:22.246Z,17.50
2019-05-17T11:50:54.658Z,21.77
2019-05-17T11:53:22.804Z,19.73
2019-05-17T11:55:52.287Z,20.15
2019-05-17T11:58:21.738Z,18.52
2019-05-17T12:00:51.311Z,18.67
2019-05-17T12:03:20.765Z,16.32
2019-05-17T12:05:50.316Z,19.60
2019-05-17T12:08:19.795Z,18.30
2019-05-17T12:10:49.445Z,19.12
2019-05-17T12:13:19.001Z,18.17
2019-05-17T12:15:48.474Z,18.25
2019-05-17T12:18:17.927Z,15.53
2019-05-17T12:20:47.408Z,16.40
2019-05-17T12:23:16.862Z,16.52
2019-05-17T12:25:46.334Z,17.02
2019-05-17T12:28:15.849Z,19.15
2019-05-17T12:30:45.329Z,15.80
2019-05-17T12:33:14.779Z,15.63
2019-05-17T12:35:45.339Z,20.57
2019-05-17T12:38:14.842Z,19.17
2019-05-17T12:40:44.395Z,18.95
2019-05-17T12:43:13.845Z,25.88
2019-05-17T12:45:43.327Z,14.15
2019-05-17T12:48:12.792Z,16.20
2019-05-17T12:50:42.266Z,13.60
2019-05-17T12:53:11.721Z,23.10
2019-05-17T12:55:41.207Z,17.67
2019-05-17T12:58:10.656Z,16.07
2019-05-17T13:00:40.154Z,16.57
2019-05-17T13:03:09.613Z,15.98
2019-05-17T13:05:39.087Z,12.73
2019-05-17T13:08:08.668Z,11.88
2019-05-17T13:10:38.142Z,14.43
2019-05-17T13:13:09.545Z,16.25
2019-05-17T13:15:38.730Z,12.45
2019-05-17T13:18:08.185Z,12.85
2019-05-17T13:20:37.675Z,16.57
2019-05-17T13:23:08.096Z,12.90
2019-05-17T13:25:37.647Z,14.40
2019-05-17T13:28:07.112Z,14.28
2019-05-17T13:30:36.558Z,14.75
2019-05-17T13:33:06.026Z,12.53
2019-05-17T13:35:35.499Z,13.50
2019-05-17T13:38:05.024Z,15.03
2019-05-17T13:40:39.582Z,13.85
2019-05-17T13:43:06.625Z,16.87
2019-05-17T13:45:36.120Z,28.98
2019-05-17T13:48:05.558Z,21.57
2019-05-17T13:50:35.008Z,14.85
2019-05-17T13:53:04.475Z,16.32
2019-05-17T13:55:33.929Z,14.23
2019-05-17T13:58:03.989Z,18.10
2019-05-17T14:00:33.454Z,22.60
2019-05-17T14:03:02.923Z,12.78
2019-05-17T14:05:32.387Z,12.95
2019-05-17T14:08:01.857Z,18.80
2019-05-17T14:10:32.224Z,14.20
2019-05-17T14:13:01.888Z,15.40
2019-05-17T14:15:31.347Z,12.43
2019-05-17T14:18:00.839Z,19.55
2019-05-17T14:20:30.359Z,16.93
2019-05-17T14:22:59.813Z,18.42
2019-05-17T14:25:29.894Z,17.12
2019-05-17T14:28:00.473Z,11.83
2019-05-17T14:30:31.015Z,14.58
2019-05-17T14:33:00.469Z,14.58
2019-05-17T14:35:29.928Z,17.80
2019-05-17T14:37:59.405Z,14.55
2019-05-17T14:41:04.277Z,15.68
2019-05-17T14:42:59.964Z,11.85
2019-05-17T14:45:29.455Z,17.45
2019-05-17T14:47:58.928Z,16.40
2019-05-17T14:50:28.392Z,11.35
2019-05-17T14:52:57.864Z,14.13
2019-05-17T14:55:27.334Z,12.50
2019-05-17T14:57:56.890Z,16.20
2019-05-17T15:00:26.322Z,12.60
2019-05-17T15:02:55.792Z,12.10
2019-05-17T15:05:25.255Z,19.07
2019-05-17T15:07:54.722Z,13.93
2019-05-17T15:10:24.179Z,17.75
2019-05-17T15:12:53.775Z,14.00
2019-05-17T15:15:26.942Z,14.23
2019-05-17T15:17:54.299Z,14.10
2019-05-17T15:20:23.754Z,12.28
2019-05-17T15:22:53.289Z,13.85
2019-05-17T15:25:22.743Z,13.48
2019-05-17T15:27:52.203Z,13.30
2019-05-17T15:30:21.728Z,10.53
2019-05-17T15:32:51.268Z,12.05
2019-05-17T15:35:20.727Z,15.45
2019-05-17T15:37:50.187Z,11.95
2019-05-17T15:40:19.651Z,13.78
2019-05-17T15:42:49.234Z,10.30
2019-05-17T15:45:18.707Z,16.85
2019-05-17T15:47:48.152Z,14.45
2019-05-17T15:50:17.702Z,17.73
2019-05-17T15:52:47.724Z,21.15
2019-05-17T15:55:17.624Z,14.10
2019-05-17T15:57:47.050Z,14.87
2019-05-17T16:00:17.061Z,16.52
2019-05-17T16:02:46.537Z,13.93
2019-05-17T16:05:16.066Z,15.60
2019-05-17T16:07:45.551Z,14.60
2019-05-17T16:10:15.545Z,13.20
2019-05-17T16:13:01.083Z,16.95
2019-05-17T16:15:16.453Z,15.90
2019-05-17T16:17:45.928Z,14.07
2019-05-17T16:20:17.161Z,12.23
2019-05-17T16:22:46.745Z,13.70
2019-05-17T16:25:16.196Z,12.37
2019-05-17T16:27:45.873Z,13.15
2019-05-17T16:30:15.395Z,15.45
2019-05-17T16:32:44.898Z,11.88
2019-05-17T16:35:14.420Z,13.38
2019-05-17T16:37:44.992Z,10.48
2019-05-17T16:40:14.617Z,11.08
2019-05-17T16:42:44.099Z,12.68
2019-05-17T16:45:15.671Z,12.30
2019-05-17T16:47:45.165Z,8.78
2019-05-17T16:50:14.963Z,12.20
2019-05-17T16:52:44.439Z,11.85
2019-05-17T16:55:14.625Z,11.22
2019-05-17T16:57:44.120Z,9.13
2019-05-17T17:00:22.253Z,10.13
2019-05-17T17:02:51.739Z,12.05
2019-05-17T17:05:21.372Z,8.98
2019-05-17T17:07:50.812Z,9.75
2019-05-17T17:10:20.266Z,10.53
2019-05-17T17:13:09.223Z,12.47
2019-05-17T17:15:38.654Z,12.37
2019-05-17T17:18:08.200Z,12.03
2019-05-17T17:20:37.650Z,12.25
2019-05-17T17:23:07.137Z,13.30
2019-05-17T17:25:36.599Z,12.63
2019-05-17T17:28:06.305Z,12.82
2019-05-17T17:30:35.810Z,11.78
2019-05-17T17:33:05.310Z,13.05
2019-05-17T17:35:34.763Z,10.98
2019-05-17T17:38:04.222Z,14.43
2019-05-17T17:40:33.695Z,11.05
2019-05-17T17:43:03.159Z,12.75
2019-05-17T17:45:32.695Z,12.82
2019-05-17T17:48:02.148Z,12.95
2019-05-17T17:50:33.546Z,13.58
2019-05-17T17:53:03.078Z,11.68
2019-05-17T17:55:32.552Z,10.90
2019-05-17T17:58:02.075Z,13.58
2019-05-17T18:00:31.540Z,14.10
2019-05-17T18:03:00.999Z,13.95
2019-05-17T18:05:30.465Z,13.25
2019-05-17T18:07:59.914Z,10.93
2019-05-17T18:10:32.184Z,10.43
2019-05-17T18:13:02.077Z,11.40
2019-05-17T18:15:40.259Z,13.13
2019-05-17T18:18:09.961Z,12.73
2019-05-17T18:20:39.418Z,13.85
2019-05-17T18:23:09.106Z,11.83
2019-05-17T18:25:38.643Z,13.50
2019-05-17T18:28:08.799Z,12.33
2019-05-17T18:30:38.718Z,12.90
2019-05-17T18:33:08.414Z,13.68
2019-05-17T18:35:39.006Z,15.50
2019-05-17T18:38:08.546Z,11.25
2019-05-17T18:40:38.015Z,11.75
2019-05-17T18:43:07.542Z,14.30
2019-05-17T18:45:37.024Z,12.45
2019-05-17T18:48:06.646Z,12.98
2019-05-17T18:50:36.351Z,10.50
2019-05-17T18:53:08.265Z,9.95
2019-05-17T18:55:37.058Z,11.45
2019-05-17T18:58:06.594Z,13.30
2019-05-17T19:00:36.211Z,10.20
2019-05-17T19:03:05.671Z,10.85
2019-05-17T19:05:35.154Z,11.78
2019-05-17T19:08:06.925Z,11.97
2019-05-17T19:10:36.596Z,12.70
2019-05-17T19:13:06.145Z,11.00
2019-05-17T19:15:35.615Z,10.53
2019-05-17T19:18:05.144Z,10.63
2019-05-17T19:20:34.615Z,9.80
2019-05-17T19:23:04.139Z,10.32
2019-05-17T19:25:33.602Z,8.73
2019-05-17T19:28:03.069Z,7.83
2019-05-17T19:30:32.535Z,9.13
2019-05-17T19:33:01.992Z,10.25
2019-05-17T19:35:31.456Z,9.93
2019-05-17T19:38:00.912Z,9.18
2019-05-17T19:40:30.453Z,12.85
2019-05-17T19:42:59.904Z,10.10
2019-05-17T19:45:29.435Z,10.18
2019-05-17T19:47:59.567Z,10.48
2019-05-17T19:50:29.043Z,8.90
2019-05-17T19:52:58.498Z,8.63
2019-05-17T19:55:27.967Z,11.85
2019-05-17T19:57:57.434Z,8.13
2019-05-17T20:00:26.992Z,12.78
2019-05-17T20:02:56.508Z,10.30
2019-05-17T20:05:25.943Z,9.88
2019-05-17T20:07:55.401Z,8.58
2019-05-17T20:10:25.222Z,10.45
2019-05-17T20:12:54.692Z,14.38
2019-05-17T20:15:34.043Z,9.88
2019-05-17T20:17:56.382Z,8.88
2019-05-17T20:20:25.869Z,11.75
2019-05-17T20:22:55.324Z,8.83
2019-05-17T20:25:24.810Z,11.97
2019-05-17T20:27:54.272Z,10.82
2019-05-17T20:30:23.758Z,8.25
2019-05-17T20:32:53.218Z,7.80
2019-05-17T20:35:22.683Z,11.40
2019-05-17T20:37:52.138Z,9.20
2019-05-17T20:40:21.835Z,10.78
2019-05-17T20:42:51.291Z,9.18
2019-05-17T20:45:32.610Z,11.55
2019-05-17T20:47:51.837Z,9.25
2019-05-17T20:50:21.418Z,9.13
2019-05-17T20:52:50.861Z,9.30
2019-05-17T20:55:20.319Z,7.15
2019-05-17T20:57:49.778Z,10.90
2019-05-17T21:00:19.575Z,8.78
2019-05-17T21:02:49.618Z,10.35
2019-05-17T21:05:19.300Z,8.53
2019-05-17T21:07:48.770Z,7.78
2019-05-17T21:10:18.657Z,8.15
2019-05-17T21:12:48.689Z,7.83
2019-05-17T21:15:18.205Z,8.88
2019-05-17T21:17:47.684Z,8.33
2019-05-17T21:20:18.267Z,8.70
2019-05-17T21:22:47.735Z,8.50
2019-05-17T21:25:18.342Z,8.75
2019-05-17T21:27:48.886Z,7.58
2019-05-17T21:30:18.478Z,7.80
2019-05-17T21:32:47.957Z,7.60
2019-05-17T21:35:17.475Z,8.65
2019-05-17T21:37:46.942Z,8.95
2019-05-17T21:40:16.822Z,8.78
2019-05-17T21:42:46.412Z,7.85
2019-05-17T21:45:16.191Z,8.13
2019-05-17T21:47:45.657Z,8.58
2019-05-17T21:50:15.443Z,8.90
2019-05-17T21:52:44.982Z,7.20
2019-05-17T21:55:14.707Z,8.45
2019-05-17T21:57:44.176Z,10.00
2019-05-17T22:00:16.899Z,7.87
2019-05-17T22:02:47.997Z,10.53
2019-05-17T22:05:17.435Z,8.70
2019-05-17T22:07:46.910Z,8.08
2019-05-17T22:10:16.387Z,9.45
2019-05-17T22:12:45.838Z,8.43
2019-05-17T22:15:15.454Z,8.63
2019-05-17T22:17:44.932Z,8.40
2019-05-17T22:20:14.528Z,7.95
2019-05-17T22:22:43.998Z,8.10
2019-05-17T22:25:13.547Z,8.03
2019-05-17T22:27:43.022Z,8.30
2019-05-17T22:30:12.711Z,7.78
2019-05-17T22:32:42.177Z,8.88
2019-05-17T22:35:11.796Z,8.90
2019-05-17T22:37:41.271Z,7.97
2019-05-17T22:40:10.963Z,7.50
2019-05-17T22:42:40.434Z,8.63
2019-05-17T22:45:10.024Z,9.15
2019-05-17T22:47:39.497Z,8.15
2019-05-17T22:50:09.683Z,6.45
2019-05-17T22:52:39.155Z,9.05
2019-05-17T22:55:10.084Z,9.00
2019-05-17T22:57:39.569Z,7.45
2019-05-17T23:00:09.704Z,7.40
2019-05-17T23:02:40.734Z,8.38
2019-05-17T23:05:10.560Z,8.10
2019-05-17T23:07:40.039Z,8.40
2019-05-17T23:10:09.558Z,7.22
2019-05-17T23:12:38.997Z,7.75
2019-05-17T23:15:08.986Z,6.60
2019-05-17T23:17:38.503Z,7.12
2019-05-17T23:20:08.207Z,7.62
2019-05-17T23:22:37.663Z,6.67
2019-05-17T23:25:10.089Z,9.35
2019-05-17T23:27:39.635Z,7.87
2019-05-17T23:30:09.631Z,8.75
2019-05-17T23:32:39.075Z,7.50
2019-05-17T23:35:08.865Z,8.83
2019-05-17T23:37:38.388Z,8.78
2019-05-17T23:40:08.104Z,6.97
2019-05-17T23:42:37.568Z,8.30
2019-05-17T23:45:08.164Z,7.12
2019-05-17T23:47:37.617Z,7.80
2019-05-17T23:50:07.900Z,7.72
2019-05-17T23:52:37.364Z,6.67
2019-05-17T23:55:07.557Z,7.78
2019-05-17T23:57:37.004Z,8.35
