createdAt,value
2019-05-05T00:05:46.845Z,2.80
2019-05-05T00:09:02.754Z,3.90
2019-05-05T00:16:04.499Z,2.20
2019-05-05T00:19:32.487Z,2.83
2019-05-05T00:22:45.497Z,2.50
2019-05-05T00:26:01.213Z,2.37
2019-05-05T00:29:04.556Z,2.60
2019-05-05T00:32:24.366Z,2.43
2019-05-05T00:35:41.416Z,2.50
2019-05-05T00:39:01.172Z,2.80
2019-05-05T00:45:50.438Z,2.30
2019-05-05T00:49:05.569Z,2.27
2019-05-05T00:52:21.519Z,2.30
2019-05-05T00:55:37.399Z,2.10
2019-05-05T00:58:55.848Z,2.47
2019-05-05T01:02:18.441Z,2.23
2019-05-05T01:06:01.477Z,2.30
2019-05-05T01:09:19.074Z,2.50
2019-05-05T01:12:36.722Z,2.13
2019-05-05T01:15:54.082Z,1.90
2019-05-05T01:19:07.650Z,2.13
2019-05-05T01:25:48.750Z,2.23
2019-05-05T01:29:05.788Z,1.90
2019-05-05T01:32:25.675Z,1.60
2019-05-05T01:35:40.930Z,2.10
2019-05-05T01:38:58.245Z,1.63
2019-05-05T01:42:17.137Z,1.80
2019-05-05T01:45:34.759Z,1.50
2019-05-05T01:48:50.262Z,2.07
2019-05-05T01:52:06.454Z,2.57
2019-05-05T01:55:22.077Z,1.70
2019-05-05T01:58:37.288Z,2.00
2019-05-05T02:01:55.048Z,1.60
2019-05-05T02:11:56.854Z,1.43
2019-05-05T02:15:19.571Z,1.67
2019-05-05T02:18:35.009Z,1.93
2019-05-05T02:21:51.007Z,1.67
2019-05-05T02:25:07.078Z,1.57
2019-05-05T02:28:10.354Z,1.70
2019-05-05T02:38:20.624Z,1.73
2019-05-05T02:41:36.768Z,1.67
2019-05-05T02:48:14.866Z,1.50
2019-05-05T02:51:28.603Z,1.57
2019-05-05T02:54:44.552Z,1.53
2019-05-05T02:58:00.694Z,1.30
2019-05-05T03:01:35.810Z,1.43
2019-05-05T03:04:51.249Z,1.23
2019-05-05T03:08:07.008Z,1.40
2019-05-05T03:11:23.748Z,1.33
2019-05-05T03:14:46.543Z,1.30
2019-05-05T03:18:04.055Z,1.50
2019-05-05T03:21:26.761Z,1.40
2019-05-05T03:24:42.279Z,1.47
2019-05-05T03:27:58.227Z,1.57
2019-05-05T03:31:16.095Z,1.30
2019-05-05T03:34:34.471Z,1.70
2019-05-05T03:37:55.001Z,1.33
2019-05-05T03:41:29.944Z,1.50
2019-05-05T03:45:04.970Z,1.17
2019-05-05T03:51:44.115Z,1.40
2019-05-05T03:55:00.227Z,1.20
2019-05-05T04:05:19.022Z,1.00
2019-05-05T04:18:59.080Z,1.10
2019-05-05T04:22:17.946Z,1.17
2019-05-05T04:29:05.503Z,1.33
2019-05-05T04:32:21.186Z,1.30
2019-05-05T04:46:05.642Z,1.30
2019-05-05T04:49:23.627Z,1.07
2019-05-05T04:52:40.249Z,0.90
2019-05-05T04:55:58.864Z,1.27
2019-05-05T05:06:06.411Z,0.90
2019-05-05T05:09:23.623Z,0.97
2019-05-05T05:16:01.564Z,1.20
2019-05-05T05:19:24.221Z,1.30
2019-05-05T05:22:40.358Z,0.93
2019-05-05T05:29:29.093Z,1.17
2019-05-05T05:32:44.649Z,1.10
2019-05-05T05:36:00.743Z,0.90
2019-05-05T05:39:35.909Z,0.90
2019-05-05T05:49:37.902Z,1.10
2019-05-05T05:52:59.528Z,0.73
2019-05-05T05:56:16.610Z,1.00
2019-05-05T05:59:33.839Z,0.90
2019-05-05T06:02:49.002Z,1.77
2019-05-05T06:09:45.361Z,1.30
2019-05-05T06:13:04.097Z,1.10
2019-05-05T06:16:23.517Z,1.23
2019-05-05T06:23:10.906Z,1.00
2019-05-05T06:26:30.301Z,1.87
2019-05-05T06:29:46.494Z,0.90
2019-05-05T06:33:10.028Z,0.97
2019-05-05T06:39:58.988Z,0.90
2019-05-05T06:43:19.629Z,0.90
2019-05-05T06:46:55.026Z,1.70
2019-05-05T06:50:14.291Z,0.93
2019-05-05T06:56:56.903Z,0.70
2019-05-05T07:03:29.981Z,0.80
2019-05-05T07:06:53.845Z,1.00
2019-05-05T07:10:03.742Z,0.80
2019-05-05T07:13:19.448Z,1.00
2019-05-05T08:47:17.685Z,0.73
2019-05-05T08:50:35.468Z,0.80
2019-05-05T08:57:16.997Z,0.80
2019-05-05T09:03:56.875Z,1.90
2019-05-05T09:10:44.921Z,1.13
2019-05-05T09:14:00.197Z,1.17
2019-05-05T09:17:15.937Z,0.90
2019-05-05T09:31:07.932Z,5.40
2019-05-05T09:41:23.453Z,4.87
2019-05-05T09:44:44.699Z,9.67
2019-05-05T09:58:44.052Z,28.77
2019-05-05T10:02:07.916Z,16.73
2019-05-05T10:05:23.666Z,19.63
2019-05-05T10:08:57.945Z,10.47
2019-05-05T10:12:04.513Z,17.43
2019-05-05T10:15:24.121Z,13.27
2019-05-05T10:18:39.735Z,11.87
2019-05-05T10:25:46.365Z,12.13
2019-05-05T10:29:01.716Z,8.07
2019-05-05T10:32:17.618Z,12.33
2019-05-05T10:35:34.458Z,11.17
2019-05-05T10:38:53.771Z,6.57
2019-05-05T10:42:08.993Z,8.30
2019-05-05T10:45:24.566Z,10.50
2019-05-05T10:48:40.558Z,11.53
2019-05-05T10:51:56.644Z,5.53
2019-05-05T10:55:11.947Z,5.87
2019-05-05T10:58:27.394Z,6.80
2019-05-05T11:01:43.557Z,9.07
2019-05-05T11:04:59.595Z,8.23
2019-05-05T11:08:15.512Z,9.53
2019-05-05T11:11:18.811Z,10.13
2019-05-05T11:14:54.515Z,7.43
2019-05-05T11:18:29.698Z,5.43
2019-05-05T11:21:35.289Z,8.13
2019-05-05T11:24:58.235Z,7.50
2019-05-05T11:28:10.179Z,7.43
2019-05-05T11:31:26.044Z,5.07
2019-05-05T11:38:09.647Z,3.87
2019-05-05T11:41:28.357Z,6.53
2019-05-05T11:44:43.601Z,4.77
2019-05-05T11:48:01.964Z,3.70
2019-05-05T11:51:18.261Z,4.90
2019-05-05T11:58:14.244Z,5.43
2019-05-05T12:30:39.176Z,2.57
2019-05-05T12:55:39.156Z,2.90
2019-05-05T12:58:46.426Z,3.83
2019-05-05T13:02:35.307Z,2.93
2019-05-05T13:06:09.818Z,3.87
2019-05-05T13:09:16.041Z,3.13
2019-05-05T13:15:57.358Z,2.83
2019-05-05T13:30:26.437Z,1.83
2019-05-05T13:33:21.055Z,1.80
2019-05-05T17:18:45.962Z,1.33
2019-05-05T17:35:58.770Z,1.30
2019-05-05T17:40:11.852Z,0.90
2019-05-05T17:46:44.507Z,0.80
2019-05-05T18:11:44.172Z,1.10
