createdAt,value
2022-09-02T00:02:12.585Z,46.00
2022-09-02T00:04:40.802Z,46.00
2022-09-02T00:07:08.937Z,46.90
2022-09-02T00:09:38.999Z,47.60
2022-09-02T00:12:07.902Z,47.30
2022-09-02T00:14:38.468Z,46.60
2022-09-02T00:17:07.026Z,47.40
2022-09-02T00:19:36.738Z,38.80
2022-09-02T00:22:05.110Z,36.30
2022-09-02T00:24:33.455Z,47.60
2022-09-02T00:27:01.618Z,47.20
2022-09-02T00:29:30.268Z,46.80
2022-09-02T00:31:59.387Z,36.50
2022-09-02T00:34:27.767Z,36.50
2022-09-02T00:36:57.240Z,47.10
2022-09-02T00:39:26.174Z,46.20
2022-09-02T00:41:54.498Z,46.20
2022-09-02T00:44:22.739Z,47.30
2022-09-02T00:46:50.907Z,44.00
2022-09-02T00:49:25.150Z,47.60
2022-09-02T00:51:58.769Z,36.60
2022-09-02T00:54:29.690Z,48.50
2022-09-02T00:56:58.308Z,48.10
2022-09-02T00:59:31.505Z,48.30
2022-09-02T01:02:00.129Z,50.20
2022-09-02T01:04:29.317Z,46.50
2022-09-02T01:06:58.978Z,46.60
2022-09-02T01:09:27.238Z,47.50
2022-09-02T01:11:55.612Z,48.20
2022-09-02T01:14:24.152Z,36.80
2022-09-02T01:17:00.729Z,48.20
2022-09-02T01:19:36.273Z,47.60
2022-09-02T01:22:16.001Z,37.20
2022-09-02T01:24:43.915Z,36.80
2022-09-02T01:27:16.775Z,47.90
2022-09-02T01:29:45.000Z,36.80
2022-09-02T01:32:13.308Z,46.90
2022-09-02T01:34:41.686Z,47.80
2022-09-02T01:37:11.281Z,36.40
2022-09-02T01:39:39.407Z,47.60
2022-09-02T01:42:07.775Z,47.00
2022-09-02T01:44:37.710Z,36.90
2022-09-02T01:47:06.436Z,47.10
2022-09-02T01:49:35.964Z,36.50
2022-09-02T01:52:04.891Z,47.20
2022-09-02T01:54:34.729Z,45.90
2022-09-02T01:57:03.622Z,37.10
2022-09-02T01:59:32.001Z,47.30
2022-09-02T02:02:00.374Z,47.40
2022-09-02T02:04:28.691Z,47.60
2022-09-02T02:06:57.297Z,48.60
2022-09-02T02:09:25.396Z,46.90
2022-09-02T02:11:55.216Z,46.30
2022-09-02T02:14:23.343Z,47.20
2022-09-02T02:16:52.203Z,36.70
2022-09-02T02:19:20.350Z,36.70
2022-09-02T02:21:48.472Z,43.90
2022-09-02T02:24:16.607Z,36.60
2022-09-02T02:26:45.347Z,45.20
2022-09-02T02:29:15.347Z,44.20
2022-09-02T02:31:44.088Z,36.30
2022-09-02T02:34:12.258Z,43.00
2022-09-02T02:36:40.960Z,36.10
2022-09-02T02:39:11.377Z,44.20
2022-09-02T02:41:41.228Z,44.80
2022-09-02T02:44:14.882Z,43.90
2022-09-02T02:46:43.080Z,44.70
2022-09-02T02:49:11.598Z,43.40
2022-09-02T02:51:39.971Z,46.80
2022-09-02T02:54:39.508Z,43.50
2022-09-02T02:57:08.368Z,35.80
2022-09-02T02:59:38.495Z,35.80
2022-09-02T03:02:07.754Z,44.40
2022-09-02T03:04:36.229Z,43.20
2022-09-02T03:07:07.317Z,44.30
2022-09-02T03:09:35.636Z,44.10
2022-09-02T03:12:04.357Z,35.70
2022-09-02T03:14:33.000Z,44.50
2022-09-02T03:17:02.596Z,45.80
2022-09-02T03:19:30.727Z,43.90
2022-09-02T03:21:59.258Z,44.80
2022-09-02T03:24:27.410Z,43.90
2022-09-02T03:26:55.656Z,35.70
2022-09-02T03:29:23.856Z,43.70
2022-09-02T03:31:52.233Z,35.70
2022-09-02T03:34:23.614Z,43.80
2022-09-02T03:36:51.952Z,44.20
2022-09-02T03:39:21.178Z,44.80
2022-09-02T03:41:50.365Z,43.60
2022-09-02T03:44:18.591Z,35.70
2022-09-02T03:46:47.049Z,35.70
2022-09-02T03:49:17.099Z,45.00
2022-09-02T03:51:46.731Z,45.40
2022-09-02T03:54:14.911Z,45.20
2022-09-02T03:56:43.141Z,44.60
2022-09-02T03:59:13.085Z,44.10
2022-09-02T04:01:41.482Z,35.80
2022-09-02T04:04:10.070Z,35.80
2022-09-02T04:06:38.247Z,45.00
2022-09-02T04:09:07.984Z,45.10
2022-09-02T04:11:37.241Z,46.50
2022-09-02T04:14:05.418Z,44.50
2022-09-02T04:16:36.201Z,46.10
2022-09-02T04:19:05.467Z,39.20
2022-09-02T04:21:35.139Z,45.40
2022-09-02T04:24:03.389Z,45.80
2022-09-02T04:26:33.181Z,46.10
2022-09-02T04:29:01.865Z,46.50
2022-09-02T04:31:32.142Z,44.40
2022-09-02T04:34:00.737Z,36.20
2022-09-02T04:36:30.841Z,46.90
2022-09-02T04:39:00.345Z,47.00
2022-09-02T04:41:31.364Z,35.80
2022-09-02T04:44:01.240Z,46.60
2022-09-02T04:46:34.539Z,36.50
2022-09-02T04:51:32.730Z,47.50
2022-09-02T04:56:31.059Z,46.30
2022-09-02T04:59:00.765Z,36.30
2022-09-02T05:01:32.485Z,46.30
2022-09-02T05:04:01.800Z,47.80
2022-09-02T05:06:30.501Z,45.20
2022-09-02T05:09:00.571Z,46.90
2022-09-02T05:11:30.203Z,49.20
2022-09-02T05:14:02.486Z,48.30
2022-09-02T05:16:35.657Z,50.00
2022-09-02T05:19:05.779Z,38.60
2022-09-02T05:21:34.231Z,51.60
2022-09-02T05:24:02.707Z,52.40
2022-09-02T05:26:33.687Z,52.80
2022-09-02T05:31:31.552Z,37.50
2022-09-02T05:36:28.263Z,52.10
2022-09-02T05:38:56.507Z,52.60
2022-09-02T05:41:25.354Z,52.30
2022-09-02T05:43:55.732Z,52.80
2022-09-02T05:46:27.263Z,52.80
2022-09-02T05:49:09.083Z,53.10
2022-09-02T05:51:43.314Z,54.20
2022-09-02T05:54:13.460Z,55.20
2022-09-02T05:56:45.020Z,59.60
2022-09-02T05:59:14.001Z,52.50
2022-09-02T06:01:44.150Z,40.60
2022-09-02T06:04:12.366Z,57.60
2022-09-02T06:06:41.021Z,52.30
2022-09-02T06:09:10.324Z,53.80
2022-09-02T06:11:40.628Z,52.80
2022-09-02T06:14:09.400Z,54.50
2022-09-02T06:16:39.006Z,56.50
2022-09-02T06:19:08.651Z,38.60
2022-09-02T06:21:38.426Z,55.00
2022-09-02T06:24:07.449Z,54.80
2022-09-02T06:26:35.747Z,55.00
2022-09-02T06:29:04.342Z,55.10
2022-09-02T06:31:34.570Z,55.00
2022-09-02T06:34:03.704Z,54.90
2022-09-02T06:36:33.943Z,55.10
2022-09-02T06:39:02.435Z,47.60
2022-09-02T06:41:33.613Z,55.60
2022-09-02T06:44:03.673Z,56.70
2022-09-02T06:46:37.982Z,56.10
2022-09-02T06:49:07.777Z,55.90
2022-09-02T06:51:38.157Z,38.10
2022-09-02T06:54:08.089Z,57.10
2022-09-02T06:56:38.302Z,54.20
2022-09-02T06:59:07.578Z,53.30
2022-09-02T07:01:36.968Z,36.70
2022-09-02T07:04:23.142Z,53.50
2022-09-02T07:06:55.137Z,56.70
2022-09-02T07:09:31.101Z,53.90
2022-09-02T07:12:04.351Z,53.90
2022-09-02T07:14:37.199Z,51.70
2022-09-02T07:17:05.722Z,51.40
2022-09-02T07:19:33.948Z,51.40
2022-09-02T07:22:04.229Z,36.80
2022-09-02T07:24:32.571Z,53.40
2022-09-02T07:27:00.791Z,53.90
2022-09-02T07:29:28.992Z,36.30
2022-09-02T07:31:57.190Z,36.50
2022-09-02T07:34:25.780Z,58.00
2022-09-02T07:36:53.971Z,55.40
2022-09-02T07:39:23.516Z,56.30
2022-09-02T07:41:52.769Z,54.80
2022-09-02T07:44:23.058Z,54.70
2022-09-02T07:46:51.322Z,56.70
2022-09-02T07:49:23.928Z,56.20
2022-09-02T07:51:52.939Z,56.90
2022-09-02T07:54:26.881Z,54.20
2022-09-02T07:56:56.356Z,54.90
2022-09-02T07:59:24.836Z,57.50
2022-09-02T08:01:54.497Z,39.50
2022-09-02T08:04:25.172Z,53.20
2022-09-02T08:06:54.267Z,57.90
2022-09-02T08:09:23.310Z,37.80
2022-09-02T08:11:54.121Z,51.40
2022-09-02T08:14:26.141Z,52.10
2022-09-02T08:16:55.463Z,53.50
2022-09-02T08:19:25.247Z,54.50
2022-09-02T08:21:53.873Z,53.70
2022-09-02T08:24:22.040Z,52.30
2022-09-02T08:26:50.209Z,50.90
2022-09-02T08:29:19.744Z,56.50
2022-09-02T08:31:49.701Z,50.60
2022-09-02T08:34:21.656Z,52.30
2022-09-02T08:36:56.448Z,49.20
2022-09-02T08:39:25.695Z,48.40
2022-09-02T08:42:03.389Z,47.00
2022-09-02T08:44:37.564Z,36.60
2022-09-02T08:47:10.608Z,35.60
2022-09-02T08:49:43.152Z,35.00
2022-09-02T08:52:17.847Z,34.00
2022-09-02T08:54:51.840Z,33.00
2022-09-02T08:57:20.129Z,31.80
2022-09-02T08:59:53.068Z,31.50
2022-09-02T09:02:27.847Z,31.60
2022-09-02T09:05:11.983Z,31.30
2022-09-02T09:07:56.196Z,31.40
2022-09-02T09:10:29.630Z,30.90
2022-09-02T09:13:09.232Z,30.70
2022-09-02T09:15:48.144Z,30.50
2022-09-02T09:18:20.368Z,30.60
2022-09-02T09:20:48.759Z,30.90
2022-09-02T09:23:35.486Z,31.00
2022-09-02T09:26:09.638Z,30.50
2022-09-02T09:28:42.484Z,30.50
2022-09-02T09:31:15.821Z,30.70
2022-09-02T09:33:57.137Z,30.00
2022-09-02T09:36:49.502Z,30.40
2022-09-02T09:39:25.780Z,29.10
2022-09-02T09:41:56.481Z,28.50
2022-09-02T09:44:44.681Z,28.40
2022-09-02T09:47:20.562Z,28.40
2022-09-02T09:49:50.161Z,27.60
2022-09-02T09:52:26.287Z,27.70
2022-09-02T09:55:12.506Z,27.50
2022-09-02T09:57:41.926Z,27.20
2022-09-02T10:00:22.679Z,26.60
2022-09-02T10:02:54.110Z,26.50
2022-09-02T10:05:32.476Z,26.40
2022-09-02T10:08:03.019Z,26.20
2022-09-02T10:10:33.499Z,25.90
2022-09-02T10:16:06.720Z,25.60
2022-09-02T10:18:41.550Z,25.50
2022-09-02T10:21:18.734Z,25.50
2022-09-02T10:23:53.606Z,25.50
2022-09-02T10:26:37.886Z,25.20
2022-09-02T10:29:24.375Z,25.00
2022-09-02T10:31:55.187Z,24.40
2022-09-02T10:34:34.850Z,24.20
2022-09-02T10:37:14.695Z,24.70
2022-09-02T10:40:04.037Z,24.60
2022-09-02T10:42:37.038Z,24.30
2022-09-02T10:45:15.498Z,24.00
2022-09-02T10:47:46.413Z,24.50
2022-09-02T10:50:23.484Z,24.00
2022-09-02T10:53:13.289Z,24.20
2022-09-02T10:55:50.817Z,24.80
2022-09-02T10:58:25.526Z,24.20
2022-09-02T11:00:57.735Z,24.20
2022-09-02T11:03:31.752Z,23.90
2022-09-02T11:06:06.756Z,23.80
2022-09-02T11:08:40.235Z,23.60
2022-09-02T11:11:14.881Z,23.30
2022-09-02T11:13:55.685Z,23.50
2022-09-02T11:16:29.080Z,23.60
2022-09-02T11:19:03.852Z,24.30
2022-09-02T11:21:43.792Z,24.60
2022-09-02T11:24:16.215Z,24.60
2022-09-02T11:26:55.104Z,25.00
2022-09-02T11:29:32.443Z,25.00
2022-09-02T11:32:09.278Z,25.80
2022-09-02T11:34:44.233Z,25.70
2022-09-02T11:37:25.609Z,25.30
2022-09-02T11:40:11.626Z,25.40
2022-09-02T11:43:03.918Z,24.80
2022-09-02T11:45:57.160Z,25.10
2022-09-02T11:49:08.515Z,25.50
2022-09-02T11:51:57.824Z,24.20
2022-09-02T11:54:37.279Z,24.40
2022-09-02T11:57:07.973Z,24.70
2022-09-02T12:00:08.523Z,24.90
2022-09-02T12:02:41.055Z,25.10
2022-09-02T12:05:51.557Z,25.00
2022-09-02T12:09:11.989Z,25.00
2022-09-02T12:12:02.215Z,25.00
2022-09-02T12:15:03.240Z,24.90
2022-09-02T12:17:50.973Z,24.90
2022-09-02T12:20:52.177Z,24.90
2022-09-02T12:23:53.913Z,25.10
2022-09-02T12:26:23.411Z,24.90
2022-09-02T12:28:55.030Z,24.90
2022-09-02T12:31:42.657Z,25.00
2022-09-02T12:34:48.187Z,25.10
2022-09-02T12:37:49.335Z,25.10
2022-09-02T12:40:22.336Z,25.20
2022-09-02T12:42:52.777Z,25.20
2022-09-02T12:45:29.445Z,25.40
2022-09-02T12:48:03.125Z,25.40
2022-09-02T12:50:36.393Z,25.70
2022-09-02T12:53:28.600Z,25.60
2022-09-02T12:56:01.400Z,25.50
2022-09-02T12:58:37.255Z,25.30
2022-09-02T13:01:15.707Z,25.20
2022-09-02T13:04:03.957Z,25.30
2022-09-02T13:06:54.297Z,26.50
2022-09-02T13:09:49.368Z,26.30
2022-09-02T13:12:59.115Z,26.40
2022-09-02T13:16:16.959Z,26.40
2022-09-02T13:19:20.122Z,26.30
2022-09-02T13:22:21.091Z,26.30
2022-09-02T13:25:41.475Z,27.00
2022-09-02T13:28:40.452Z,26.90
2022-09-02T13:31:22.030Z,27.00
2022-09-02T13:34:01.225Z,27.30
2022-09-02T13:36:38.731Z,27.20
2022-09-02T13:39:16.593Z,27.10
2022-09-02T13:41:45.157Z,27.00
2022-09-02T13:44:15.084Z,26.70
2022-09-02T13:46:48.683Z,26.70
2022-09-02T13:49:26.603Z,26.60
2022-09-02T13:51:57.281Z,26.70
2022-09-02T13:54:33.198Z,26.80
2022-09-02T13:57:06.127Z,26.50
2022-09-02T13:59:36.040Z,26.90
2022-09-02T14:02:21.165Z,25.90
2022-09-02T14:04:52.869Z,25.60
2022-09-02T14:07:28.142Z,25.90
2022-09-02T14:09:59.748Z,25.70
2022-09-02T14:12:31.137Z,26.60
2022-09-02T14:14:59.640Z,25.70
2022-09-02T14:17:28.106Z,26.50
2022-09-02T14:20:09.827Z,26.40
2022-09-02T14:22:40.141Z,26.40
2022-09-02T14:25:13.053Z,25.90
2022-09-02T14:27:41.427Z,25.60
2022-09-02T14:30:10.593Z,25.50
2022-09-02T14:32:39.949Z,25.50
2022-09-02T14:35:19.788Z,24.70
2022-09-02T14:37:55.827Z,25.10
2022-09-02T14:40:35.021Z,24.80
2022-09-02T14:43:03.833Z,24.50
2022-09-02T14:45:33.813Z,23.30
2022-09-02T14:48:10.795Z,22.60
2022-09-02T14:50:42.640Z,23.80
2022-09-02T14:53:20.606Z,24.00
2022-09-02T14:55:52.666Z,24.10
2022-09-02T14:58:24.792Z,23.40
2022-09-02T15:00:57.809Z,23.80
2022-09-02T15:03:27.104Z,23.40
2022-09-02T15:05:55.433Z,23.50
2022-09-02T15:08:26.006Z,23.50
2022-09-02T15:10:55.387Z,23.60
2022-09-02T15:13:30.350Z,23.50
2022-09-02T15:15:59.568Z,23.50
2022-09-02T15:18:27.924Z,23.50
2022-09-02T15:20:56.114Z,23.00
2022-09-02T15:23:25.692Z,23.00
2022-09-02T15:25:55.182Z,23.20
2022-09-02T15:28:25.909Z,23.10
2022-09-02T15:31:01.290Z,23.00
2022-09-02T15:33:32.382Z,23.10
2022-09-02T15:36:09.064Z,23.10
2022-09-02T15:38:41.106Z,23.10
2022-09-02T15:41:17.839Z,23.00
2022-09-02T15:43:49.107Z,23.00
2022-09-02T15:46:23.539Z,23.10
2022-09-02T15:48:52.411Z,23.10
2022-09-02T15:51:22.802Z,23.10
2022-09-02T15:53:57.400Z,23.00
2022-09-02T15:56:27.473Z,23.30
2022-09-02T15:58:58.648Z,23.30
2022-09-02T16:01:28.624Z,23.50
2022-09-02T16:03:57.043Z,23.60
2022-09-02T16:06:25.694Z,23.50
2022-09-02T16:08:54.069Z,23.50
2022-09-02T16:11:24.029Z,23.40
2022-09-02T16:13:52.274Z,23.50
2022-09-02T16:16:20.511Z,23.60
2022-09-02T16:18:51.762Z,23.70
2022-09-02T16:21:21.086Z,23.70
2022-09-02T16:23:50.381Z,23.50
2022-09-02T16:26:26.020Z,23.70
2022-09-02T16:28:56.076Z,23.60
2022-09-02T16:31:26.218Z,23.50
2022-09-02T16:33:55.818Z,23.40
2022-09-02T16:36:25.059Z,23.50
2022-09-02T16:38:57.733Z,23.60
2022-09-02T16:41:31.706Z,23.70
2022-09-02T16:44:01.277Z,23.70
2022-09-02T16:46:31.531Z,23.80
2022-09-02T16:49:00.033Z,23.80
2022-09-02T16:51:30.217Z,23.80
2022-09-02T16:53:59.856Z,23.80
2022-09-02T16:56:32.120Z,24.00
2022-09-02T16:59:06.977Z,23.90
2022-09-02T17:01:37.598Z,23.90
2022-09-02T17:04:08.486Z,24.00
2022-09-02T17:06:41.886Z,24.20
2022-09-02T17:09:10.971Z,24.30
2022-09-02T17:11:42.601Z,24.30
2022-09-02T17:14:12.475Z,24.30
2022-09-02T17:16:44.553Z,24.40
2022-09-02T17:19:17.022Z,24.40
2022-09-02T17:21:47.082Z,24.50
2022-09-02T17:24:16.334Z,24.60
2022-09-02T17:26:50.578Z,24.70
2022-09-02T17:29:47.628Z,24.80
2022-09-02T17:32:08.740Z,24.90
2022-09-02T17:34:37.800Z,25.00
2022-09-02T17:37:06.247Z,25.00
2022-09-02T17:39:34.950Z,25.10
2022-09-02T17:42:05.269Z,25.10
2022-09-02T17:44:38.394Z,25.10
2022-09-02T17:47:08.737Z,25.10
2022-09-02T17:49:38.692Z,25.10
2022-09-02T17:52:08.301Z,25.20
2022-09-02T17:54:37.293Z,25.20
2022-09-02T17:57:21.675Z,25.30
2022-09-02T18:00:09.977Z,25.40
2022-09-02T18:03:14.622Z,25.40
2022-09-02T18:06:02.769Z,25.40
2022-09-02T18:08:38.954Z,25.40
2022-09-02T18:11:07.920Z,25.60
2022-09-02T18:13:48.105Z,25.60
2022-09-02T18:16:29.893Z,25.70
2022-09-02T18:19:13.413Z,25.70
2022-09-02T18:21:59.469Z,25.80
2022-09-02T18:24:41.078Z,25.70
2022-09-02T18:27:17.190Z,25.90
2022-09-02T18:30:01.759Z,25.80
2022-09-02T18:32:55.264Z,25.80
2022-09-02T18:35:31.645Z,25.90
2022-09-02T18:38:09.332Z,26.00
2022-09-02T18:40:44.538Z,26.00
2022-09-02T18:43:23.400Z,26.00
2022-09-02T18:45:54.899Z,26.10
2022-09-02T18:48:27.729Z,26.10
2022-09-02T18:50:59.806Z,26.20
2022-09-02T18:53:32.444Z,26.30
2022-09-02T18:56:07.018Z,26.20
2022-09-02T18:58:40.888Z,26.30
2022-09-02T19:01:17.747Z,26.30
2022-09-02T19:03:46.023Z,26.30
2022-09-02T19:06:20.228Z,26.40
2022-09-02T19:08:48.506Z,26.40
2022-09-02T19:11:18.132Z,26.40
2022-09-02T19:13:48.622Z,26.50
2022-09-02T19:16:23.065Z,26.50
2022-09-02T19:18:51.445Z,26.50
2022-09-02T19:21:25.929Z,26.70
2022-09-02T19:23:54.130Z,26.30
2022-09-02T19:26:24.031Z,26.30
2022-09-02T19:28:55.506Z,27.10
2022-09-02T19:31:29.614Z,28.00
2022-09-02T19:34:01.494Z,27.30
2022-09-02T19:36:32.631Z,28.00
2022-09-02T19:39:01.111Z,28.10
2022-09-02T19:41:29.719Z,28.00
2022-09-02T19:44:00.123Z,28.30
2022-09-02T19:47:24.690Z,28.30
2022-09-02T19:49:17.988Z,27.60
2022-09-02T19:51:47.195Z,27.80
2022-09-02T19:54:17.890Z,27.90
2022-09-02T19:56:46.279Z,28.00
2022-09-02T19:59:14.685Z,28.00
2022-09-02T20:01:44.316Z,37.40
2022-09-02T20:04:12.685Z,42.70
2022-09-02T20:06:40.925Z,44.50
2022-09-02T20:09:09.097Z,45.40
2022-09-02T20:11:38.634Z,27.80
2022-09-02T20:14:09.282Z,27.80
2022-09-02T20:16:37.512Z,47.30
2022-09-02T20:19:07.116Z,29.50
2022-09-02T20:21:43.260Z,27.80
2022-09-02T20:24:13.588Z,44.90
2022-09-02T20:26:56.375Z,28.40
2022-09-02T20:29:50.857Z,44.90
2022-09-02T20:32:29.371Z,46.60
2022-09-02T20:35:08.603Z,45.20
2022-09-02T20:37:50.712Z,45.30
2022-09-02T20:40:33.536Z,45.20
2022-09-02T20:43:36.275Z,44.60
2022-09-02T20:46:17.838Z,45.90
2022-09-02T20:48:58.466Z,46.80
2022-09-02T20:51:32.448Z,28.10
2022-09-02T20:54:21.320Z,28.20
2022-09-02T20:56:57.288Z,47.50
2022-09-02T20:59:33.892Z,46.80
2022-09-02T21:02:03.230Z,46.80
2022-09-02T21:04:36.156Z,46.00
2022-09-02T21:07:12.186Z,46.90
2022-09-02T21:09:46.591Z,47.40
2022-09-02T21:12:32.373Z,46.80
2022-09-02T21:15:10.596Z,48.10
2022-09-02T21:17:48.425Z,47.00
2022-09-02T21:20:24.672Z,48.00
2022-09-02T21:22:59.642Z,47.30
2022-09-02T21:25:34.514Z,28.40
2022-09-02T21:28:08.970Z,44.80
2022-09-02T21:30:41.389Z,45.40
2022-09-02T21:33:13.328Z,45.50
2022-09-02T21:35:43.868Z,46.60
2022-09-02T21:38:18.189Z,28.80
2022-09-02T21:40:59.078Z,28.60
2022-09-02T21:43:41.526Z,28.90
2022-09-02T21:46:17.693Z,28.20
2022-09-02T21:48:58.690Z,46.20
2022-09-02T21:51:35.205Z,47.50
2022-09-02T21:54:42.318Z,48.40
2022-09-02T21:57:26.196Z,49.50
2022-09-02T22:00:01.420Z,49.70
2022-09-02T22:02:51.423Z,50.50
2022-09-02T22:06:01.807Z,52.10
2022-09-02T22:08:35.330Z,46.10
2022-09-02T22:11:11.862Z,28.40
2022-09-02T22:13:40.977Z,28.80
2022-09-02T22:16:20.886Z,28.80
2022-09-02T22:19:00.451Z,28.80
2022-09-02T22:21:31.813Z,28.80
2022-09-02T22:24:02.597Z,42.00
2022-09-02T22:26:40.430Z,28.90
2022-09-02T22:29:17.356Z,28.30
2022-09-02T22:31:47.361Z,28.10
2022-09-02T22:34:18.688Z,46.80
2022-09-02T22:36:56.458Z,37.60
2022-09-02T22:39:34.243Z,40.30
2022-09-02T22:42:13.251Z,42.00
2022-09-02T22:45:03.819Z,40.50
2022-09-02T22:47:51.644Z,40.90
2022-09-02T22:50:43.728Z,40.50
2022-09-02T22:53:12.958Z,40.20
2022-09-02T22:55:52.705Z,38.40
2022-09-02T22:58:51.384Z,28.70
2022-09-02T23:01:24.913Z,38.40
2022-09-02T23:04:06.920Z,38.90
2022-09-02T23:06:35.105Z,38.70
2022-09-02T23:09:10.400Z,37.70
2022-09-02T23:11:50.412Z,38.50
2022-09-02T23:14:29.004Z,38.70
2022-09-02T23:17:19.366Z,37.50
2022-09-02T23:20:08.899Z,39.30
2022-09-02T23:23:03.420Z,38.90
2022-09-02T23:25:50.626Z,38.20
2022-09-02T23:28:21.363Z,39.20
2022-09-02T23:31:02.971Z,38.60
2022-09-02T23:33:51.389Z,41.40
2022-09-02T23:36:26.000Z,36.70
2022-09-02T23:39:13.096Z,30.50
2022-09-02T23:41:48.028Z,38.30
2022-09-02T23:44:16.735Z,37.70
2022-09-02T23:47:03.681Z,30.00
2022-09-02T23:49:42.272Z,38.90
2022-09-02T23:52:23.159Z,36.00
2022-09-02T23:55:01.366Z,38.00
2022-09-02T23:57:50.681Z,36.40
