createdAt,value
2023-03-06T00:00:24.156Z,0.90
2023-03-06T00:01:24.163Z,0.90
2023-03-06T00:02:24.197Z,0.90
2023-03-06T00:03:24.189Z,0.80
2023-03-06T00:04:24.113Z,1.00
2023-03-06T00:05:24.206Z,0.80
2023-03-06T00:06:24.102Z,0.90
2023-03-06T00:07:24.092Z,0.90
2023-03-06T00:08:24.094Z,0.90
2023-03-06T00:09:24.067Z,1.00
2023-03-06T00:10:24.056Z,0.90
2023-03-06T00:11:24.056Z,0.90
2023-03-06T00:12:24.028Z,1.10
2023-03-06T00:13:24.036Z,1.00
2023-03-06T00:14:24.013Z,1.00
2023-03-06T00:15:24.004Z,1.00
2023-03-06T00:16:24.011Z,1.00
2023-03-06T00:17:23.986Z,0.90
2023-03-06T00:18:23.971Z,1.00
2023-03-06T00:19:23.968Z,1.00
2023-03-06T00:20:23.955Z,1.10
2023-03-06T00:21:23.948Z,0.90
2023-03-06T00:22:23.926Z,0.90
2023-03-06T00:23:23.919Z,0.90
2023-03-06T00:24:23.907Z,0.80
2023-03-06T00:25:23.893Z,1.00
2023-03-06T00:26:23.886Z,0.90
2023-03-06T00:27:23.875Z,0.90
2023-03-06T00:28:23.856Z,1.00
2023-03-06T00:29:23.860Z,0.90
2023-03-06T00:30:23.834Z,1.00
2023-03-06T00:31:23.876Z,0.90
2023-03-06T00:32:23.862Z,1.00
2023-03-06T00:33:23.815Z,0.90
2023-03-06T00:34:23.799Z,1.00
2023-03-06T00:35:23.823Z,1.00
2023-03-06T00:36:23.768Z,0.90
2023-03-06T00:37:23.773Z,0.90
2023-03-06T00:38:23.748Z,1.00
2023-03-06T00:39:23.747Z,0.90
2023-03-06T00:40:23.730Z,0.90
2023-03-06T00:41:23.732Z,0.90
2023-03-06T00:42:23.713Z,1.00
2023-03-06T00:43:23.693Z,0.90
2023-03-06T00:44:23.680Z,0.90
2023-03-06T00:45:23.778Z,1.10
2023-03-06T00:46:23.663Z,0.90
2023-03-06T00:47:23.654Z,0.80
2023-03-06T00:48:23.646Z,0.90
2023-03-06T00:49:23.629Z,1.10
2023-03-06T00:50:23.618Z,0.90
2023-03-06T00:51:23.621Z,0.90
2023-03-06T00:52:23.593Z,0.90
2023-03-06T00:53:23.586Z,1.00
2023-03-06T00:54:23.578Z,1.00
2023-03-06T00:55:23.602Z,1.00
2023-03-06T00:56:23.553Z,0.90
2023-03-06T00:57:23.542Z,0.90
2023-03-06T00:58:23.529Z,0.90
2023-03-06T00:59:23.518Z,0.90
2023-03-06T01:00:23.518Z,0.90
2023-03-06T01:01:23.546Z,0.90
2023-03-06T01:02:23.533Z,0.90
2023-03-06T01:03:23.474Z,0.90
2023-03-06T01:04:23.457Z,0.90
2023-03-06T01:05:23.469Z,0.90
2023-03-06T01:06:23.449Z,1.00
2023-03-06T01:07:23.430Z,1.00
2023-03-06T01:08:23.430Z,1.00
2023-03-06T01:09:23.407Z,0.90
2023-03-06T01:10:23.401Z,0.90
2023-03-06T01:11:23.396Z,0.90
2023-03-06T01:12:23.680Z,1.00
2023-03-06T01:13:23.361Z,0.90
2023-03-06T01:14:23.376Z,0.90
2023-03-06T01:15:23.352Z,0.90
2023-03-06T01:16:23.362Z,0.90
2023-03-06T01:17:23.323Z,1.00
2023-03-06T01:18:23.296Z,0.90
2023-03-06T01:19:23.329Z,0.90
2023-03-06T01:20:23.283Z,0.80
2023-03-06T01:21:23.290Z,0.90
2023-03-06T01:22:24.231Z,1.00
2023-03-06T01:23:23.293Z,0.90
2023-03-06T01:24:23.242Z,1.10
2023-03-06T01:25:23.229Z,0.90
2023-03-06T01:26:23.221Z,0.90
2023-03-06T01:27:23.213Z,1.10
2023-03-06T01:28:23.211Z,1.00
2023-03-06T01:29:23.199Z,0.90
2023-03-06T01:30:23.168Z,0.90
2023-03-06T01:31:23.191Z,1.00
2023-03-06T01:32:23.206Z,0.90
2023-03-06T01:33:23.154Z,1.00
2023-03-06T01:34:23.124Z,1.00
2023-03-06T01:35:23.154Z,1.00
2023-03-06T01:36:23.125Z,1.00
2023-03-06T01:37:23.104Z,1.00
2023-03-06T01:38:23.086Z,0.90
2023-03-06T01:39:23.075Z,0.80
2023-03-06T01:40:23.059Z,0.90
2023-03-06T01:41:23.061Z,1.10
2023-03-06T01:42:23.045Z,0.90
2023-03-06T01:43:23.031Z,0.90
2023-03-06T01:44:23.021Z,1.00
2023-03-06T01:45:23.016Z,0.90
2023-03-06T01:46:23.009Z,1.00
2023-03-06T01:47:22.988Z,1.00
2023-03-06T01:48:22.970Z,1.00
2023-03-06T01:49:22.968Z,0.90
2023-03-06T01:50:22.959Z,0.90
2023-03-06T01:51:22.946Z,0.80
2023-03-06T01:52:22.949Z,1.00
2023-03-06T01:53:22.916Z,1.00
2023-03-06T01:54:22.914Z,1.00
2023-03-06T01:55:22.896Z,1.00
2023-03-06T01:56:22.887Z,0.90
2023-03-06T01:57:22.884Z,0.90
2023-03-06T01:58:22.890Z,0.90
2023-03-06T01:59:22.855Z,1.00
2023-03-06T02:00:22.844Z,0.90
2023-03-06T02:01:22.850Z,1.00
2023-03-06T02:02:22.927Z,0.90
2023-03-06T02:03:22.814Z,1.00
2023-03-06T02:04:22.801Z,0.90
2023-03-06T02:05:22.782Z,1.00
2023-03-06T02:06:22.781Z,0.90
2023-03-06T02:07:22.781Z,1.00
2023-03-06T02:08:22.753Z,1.00
2023-03-06T02:09:22.748Z,1.00
2023-03-06T02:10:22.731Z,1.00
2023-03-06T02:11:22.761Z,1.00
2023-03-06T02:12:22.723Z,0.90
2023-03-06T02:13:22.695Z,1.00
2023-03-06T02:14:22.688Z,1.00
2023-03-06T02:15:22.687Z,1.00
2023-03-06T02:16:22.696Z,1.00
2023-03-06T02:17:22.670Z,0.90
2023-03-06T02:18:22.651Z,0.90
2023-03-06T02:19:22.634Z,1.00
2023-03-06T02:20:22.637Z,0.90
2023-03-06T02:21:22.620Z,1.00
2023-03-06T02:22:22.603Z,0.90
2023-03-06T02:23:22.584Z,1.10
2023-03-06T02:24:22.605Z,1.00
2023-03-06T02:25:22.563Z,1.00
2023-03-06T02:26:22.570Z,0.90
2023-03-06T02:27:22.617Z,1.00
2023-03-06T02:28:22.537Z,1.00
2023-03-06T02:29:22.523Z,1.00
2023-03-06T02:30:22.530Z,1.00
2023-03-06T02:31:22.545Z,1.00
2023-03-06T02:32:22.532Z,1.00
2023-03-06T02:33:22.485Z,1.00
2023-03-06T02:34:22.473Z,0.90
2023-03-06T02:35:22.466Z,1.00
2023-03-06T02:36:22.450Z,0.90
2023-03-06T02:37:22.437Z,0.90
2023-03-06T02:38:22.425Z,1.00
2023-03-06T02:39:22.408Z,1.00
2023-03-06T02:40:22.412Z,1.00
2023-03-06T02:41:22.386Z,1.00
2023-03-06T02:42:22.394Z,0.90
2023-03-06T02:43:22.363Z,1.00
2023-03-06T02:44:22.354Z,1.00
2023-03-06T02:45:22.354Z,1.00
2023-03-06T02:46:22.350Z,1.00
2023-03-06T02:47:22.330Z,1.00
2023-03-06T02:48:22.310Z,1.00
2023-03-06T02:49:22.296Z,1.00
2023-03-06T02:50:22.300Z,1.00
2023-03-06T02:51:22.269Z,0.90
2023-03-06T02:52:22.273Z,1.00
2023-03-06T02:53:22.251Z,1.00
2023-03-06T02:54:22.246Z,0.90
2023-03-06T02:55:22.248Z,0.90
2023-03-06T02:56:22.219Z,1.00
2023-03-06T02:57:22.214Z,1.00
2023-03-06T02:58:22.201Z,1.00
2023-03-06T02:59:22.182Z,1.00
2023-03-06T03:00:22.178Z,1.00
2023-03-06T03:01:22.198Z,1.00
2023-03-06T03:02:22.152Z,1.00
2023-03-06T03:03:22.148Z,1.00
2023-03-06T03:04:22.162Z,0.90
2023-03-06T03:05:22.128Z,0.90
2023-03-06T03:06:22.129Z,1.00
2023-03-06T03:07:22.102Z,1.00
2023-03-06T03:08:22.089Z,1.00
2023-03-06T03:09:22.072Z,1.00
2023-03-06T03:10:22.060Z,1.00
2023-03-06T03:11:22.057Z,0.90
2023-03-06T03:12:22.036Z,0.80
2023-03-06T03:13:22.032Z,1.20
2023-03-06T03:14:22.015Z,0.90
2023-03-06T03:15:22.001Z,1.00
2023-03-06T03:16:22.011Z,0.90
2023-03-06T03:17:21.974Z,0.90
2023-03-06T03:18:21.985Z,0.90
2023-03-06T03:19:21.969Z,1.10
2023-03-06T03:20:21.947Z,1.10
2023-03-06T03:21:21.929Z,1.00
2023-03-06T03:22:21.941Z,1.00
2023-03-06T03:23:21.915Z,1.00
2023-03-06T03:24:21.940Z,1.10
2023-03-06T03:25:21.900Z,1.00
2023-03-06T03:26:21.883Z,0.90
2023-03-06T03:27:21.877Z,1.00
2023-03-06T03:28:21.863Z,1.10
2023-03-06T03:29:21.853Z,0.90
2023-03-06T03:30:21.846Z,1.00
2023-03-06T03:31:21.945Z,1.00
2023-03-06T03:32:21.965Z,1.00
2023-03-06T03:33:21.799Z,1.00
2023-03-06T03:34:21.796Z,1.00
2023-03-06T03:35:21.804Z,1.00
2023-03-06T03:36:21.782Z,1.00
2023-03-06T03:37:21.787Z,1.00
2023-03-06T03:38:21.753Z,0.90
2023-03-06T03:39:21.740Z,1.00
2023-03-06T03:40:21.729Z,1.00
2023-03-06T03:41:21.731Z,1.00
2023-03-06T03:42:21.735Z,1.00
2023-03-06T03:43:21.690Z,1.10
2023-03-06T03:44:21.689Z,1.00
2023-03-06T03:45:21.668Z,1.10
2023-03-06T03:46:21.838Z,1.00
2023-03-06T03:47:21.661Z,1.10
2023-03-06T03:48:21.668Z,0.90
2023-03-06T03:49:21.637Z,1.10
2023-03-06T03:50:21.622Z,1.00
2023-03-06T03:51:21.608Z,1.00
2023-03-06T03:52:21.595Z,1.10
2023-03-06T03:53:21.615Z,1.00
2023-03-06T03:54:21.592Z,1.00
2023-03-06T03:55:21.559Z,1.10
2023-03-06T03:56:21.557Z,1.00
2023-03-06T03:57:21.535Z,1.00
2023-03-06T03:58:21.539Z,1.10
2023-03-06T03:59:21.538Z,1.00
2023-03-06T04:00:21.506Z,1.00
2023-03-06T04:01:21.491Z,1.00
2023-03-06T04:02:21.513Z,1.10
2023-03-06T04:03:21.475Z,1.00
2023-03-06T04:04:21.470Z,0.90
2023-03-06T04:05:21.448Z,1.00
2023-03-06T04:06:21.445Z,1.00
2023-03-06T04:07:21.419Z,1.00
2023-03-06T04:08:21.416Z,1.00
2023-03-06T04:09:21.411Z,0.90
2023-03-06T04:10:21.432Z,1.00
2023-03-06T04:11:21.386Z,1.10
2023-03-06T04:12:21.368Z,1.00
2023-03-06T04:13:21.354Z,1.10
2023-03-06T04:14:21.382Z,1.00
2023-03-06T04:15:21.333Z,1.10
2023-03-06T04:16:21.410Z,1.00
2023-03-06T04:17:21.308Z,1.10
2023-03-06T04:18:21.317Z,1.00
2023-03-06T04:19:21.286Z,1.00
2023-03-06T04:20:21.300Z,1.00
2023-03-06T04:21:21.274Z,1.10
2023-03-06T04:22:21.260Z,1.00
2023-03-06T04:23:21.256Z,1.10
2023-03-06T04:24:21.246Z,1.10
2023-03-06T04:25:21.221Z,1.00
2023-03-06T04:26:21.218Z,1.00
2023-03-06T04:27:21.205Z,1.00
2023-03-06T04:28:21.207Z,1.00
2023-03-06T04:29:21.179Z,0.90
2023-03-06T04:30:21.177Z,1.20
2023-03-06T04:31:21.220Z,1.10
2023-03-06T04:32:21.770Z,1.00
2023-03-06T04:33:21.156Z,1.00
2023-03-06T04:34:21.131Z,1.10
2023-03-06T04:35:21.138Z,1.00
2023-03-06T04:36:21.117Z,1.00
2023-03-06T04:37:21.155Z,1.00
2023-03-06T04:38:21.098Z,1.00
2023-03-06T04:39:21.148Z,1.10
2023-03-06T04:40:21.060Z,1.10
2023-03-06T04:41:21.061Z,1.10
2023-03-06T04:42:21.052Z,1.10
2023-03-06T04:43:21.027Z,1.20
2023-03-06T04:44:21.031Z,1.00
2023-03-06T04:45:21.148Z,1.00
2023-03-06T04:46:21.010Z,1.00
2023-03-06T04:47:20.992Z,1.00
2023-03-06T04:48:20.977Z,1.00
2023-03-06T04:49:20.962Z,1.20
2023-03-06T04:50:20.955Z,1.00
2023-03-06T04:51:20.968Z,1.00
2023-03-06T04:52:20.949Z,1.10
2023-03-06T04:53:20.917Z,1.00
2023-03-06T04:54:20.906Z,1.00
2023-03-06T04:55:20.893Z,1.00
2023-03-06T04:56:20.891Z,0.90
2023-03-06T04:57:20.883Z,1.00
2023-03-06T04:58:20.873Z,1.20
2023-03-06T04:59:20.847Z,1.20
2023-03-06T05:00:20.848Z,1.00
2023-03-06T05:01:20.889Z,1.10
2023-03-06T05:02:20.848Z,1.20
2023-03-06T05:03:20.813Z,1.00
2023-03-06T05:04:20.794Z,1.10
2023-03-06T05:05:20.781Z,1.10
2023-03-06T05:06:20.774Z,1.10
2023-03-06T05:07:20.757Z,1.00
2023-03-06T05:08:20.764Z,1.00
2023-03-06T05:09:20.745Z,1.00
2023-03-06T05:10:20.740Z,1.10
2023-03-06T05:11:20.718Z,1.10
2023-03-06T05:12:20.707Z,1.00
2023-03-06T05:13:20.702Z,1.00
2023-03-06T05:14:20.703Z,1.20
2023-03-06T05:15:20.687Z,1.00
2023-03-06T05:16:20.721Z,1.00
2023-03-06T05:17:20.659Z,1.20
2023-03-06T05:18:20.642Z,1.00
2023-03-06T05:19:20.624Z,1.00
2023-03-06T05:20:20.620Z,1.10
2023-03-06T05:21:20.616Z,1.00
2023-03-06T05:22:20.608Z,1.30
2023-03-06T05:23:20.583Z,1.00
2023-03-06T05:24:20.577Z,1.10
2023-03-06T05:25:20.569Z,1.00
2023-03-06T05:26:20.553Z,1.10
2023-03-06T05:27:20.536Z,1.10
2023-03-06T05:28:20.541Z,1.10
2023-03-06T05:29:20.516Z,1.00
2023-03-06T05:30:20.517Z,1.00
2023-03-06T05:31:20.585Z,1.00
2023-03-06T05:32:20.580Z,1.10
2023-03-06T05:33:20.475Z,1.00
2023-03-06T05:34:20.474Z,1.10
2023-03-06T05:35:20.533Z,1.10
2023-03-06T05:36:20.447Z,1.10
2023-03-06T05:37:20.432Z,1.10
2023-03-06T05:38:20.424Z,1.00
2023-03-06T05:39:20.409Z,1.00
2023-03-06T05:40:20.429Z,1.00
2023-03-06T05:41:20.392Z,1.10
2023-03-06T05:42:20.399Z,1.00
2023-03-06T05:43:20.367Z,1.10
2023-03-06T05:44:20.429Z,1.00
2023-03-06T05:45:20.367Z,1.10
2023-03-06T05:46:20.381Z,0.90
2023-03-06T05:47:20.324Z,1.10
2023-03-06T05:48:20.323Z,1.10
2023-03-06T05:49:20.317Z,1.00
2023-03-06T05:50:20.303Z,1.00
2023-03-06T05:51:20.283Z,1.10
2023-03-06T05:52:20.278Z,1.00
2023-03-06T05:53:20.266Z,1.20
2023-03-06T05:54:20.254Z,1.10
2023-03-06T05:55:20.249Z,1.10
2023-03-06T05:56:20.234Z,1.10
2023-03-06T05:57:20.233Z,1.00
2023-03-06T05:58:20.212Z,1.00
2023-03-06T05:59:20.209Z,1.00
2023-03-06T06:00:20.198Z,1.00
2023-03-06T06:01:20.181Z,1.00
2023-03-06T06:02:20.216Z,1.00
2023-03-06T06:03:20.183Z,0.90
2023-03-06T06:04:20.144Z,0.90
2023-03-06T06:05:20.154Z,1.10
2023-03-06T06:06:20.117Z,1.00
2023-03-06T06:07:20.109Z,1.00
2023-03-06T06:08:20.102Z,1.00
2023-03-06T06:09:20.087Z,1.00
2023-03-06T06:10:20.081Z,1.00
2023-03-06T06:11:20.065Z,1.00
2023-03-06T06:12:20.050Z,1.00
2023-03-06T06:13:20.051Z,1.00
2023-03-06T06:14:20.027Z,1.10
2023-03-06T06:15:20.027Z,1.00
2023-03-06T06:16:20.039Z,1.10
2023-03-06T06:17:20.016Z,1.10
2023-03-06T06:18:20.001Z,1.20
2023-03-06T06:19:20.116Z,1.20
2023-03-06T06:20:19.973Z,1.00
2023-03-06T06:21:19.974Z,1.10
2023-03-06T06:22:19.941Z,1.00
2023-03-06T06:23:19.940Z,1.00
2023-03-06T06:24:19.921Z,1.00
2023-03-06T06:25:19.923Z,1.10
2023-03-06T06:26:19.897Z,1.00
2023-03-06T06:27:19.909Z,1.00
2023-03-06T06:28:19.888Z,1.10
2023-03-06T06:29:19.891Z,1.10
2023-03-06T06:30:19.869Z,1.10
2023-03-06T06:31:19.893Z,1.00
2023-03-06T06:32:19.927Z,1.10
2023-03-06T06:33:19.836Z,1.00
2023-03-06T06:34:19.818Z,1.10
2023-03-06T06:35:19.851Z,0.90
2023-03-06T06:36:19.814Z,1.00
2023-03-06T06:37:19.793Z,1.00
2023-03-06T06:38:19.771Z,1.10
2023-03-06T06:39:19.769Z,1.00
2023-03-06T06:40:19.764Z,1.10
2023-03-06T06:41:42.286Z,1.00
2023-03-06T06:42:34.156Z,1.10
2023-03-06T06:43:19.733Z,1.10
2023-03-06T06:44:19.713Z,1.20
2023-03-06T06:45:19.700Z,1.00
2023-03-06T06:46:56.130Z,1.10
2023-03-06T06:47:24.864Z,1.10
2023-03-06T06:48:19.718Z,1.10
2023-03-06T06:49:19.731Z,1.00
2023-03-06T06:50:19.649Z,1.00
2023-03-06T06:51:19.686Z,1.00
2023-03-06T06:52:25.600Z,1.00
2023-03-06T06:53:19.611Z,1.10
2023-03-06T06:54:19.602Z,1.00
2023-03-06T06:55:19.609Z,1.00
2023-03-06T06:56:19.579Z,1.10
2023-03-06T06:57:19.572Z,1.10
2023-03-06T06:58:19.556Z,1.00
2023-03-06T06:59:19.562Z,1.00
2023-03-06T07:00:19.541Z,1.00
2023-03-06T07:01:19.559Z,1.00
2023-03-06T07:02:19.509Z,1.10
2023-03-06T07:03:19.502Z,1.00
2023-03-06T07:04:19.504Z,1.10
2023-03-06T07:05:21.006Z,1.10
2023-03-06T07:06:19.468Z,1.00
2023-03-06T07:07:19.468Z,1.10
2023-03-06T07:08:19.449Z,1.00
2023-03-06T07:09:19.442Z,0.90
2023-03-06T07:10:20.718Z,1.00
2023-03-06T07:11:19.417Z,1.20
2023-03-06T07:12:19.403Z,1.10
2023-03-06T07:13:19.395Z,1.20
2023-03-06T07:14:19.386Z,1.00
2023-03-06T07:15:19.385Z,1.20
2023-03-06T07:16:19.409Z,1.20
2023-03-06T07:17:19.364Z,1.10
2023-03-06T07:18:19.343Z,1.00
2023-03-06T07:19:19.337Z,1.00
2023-03-06T07:20:19.313Z,1.10
2023-03-06T07:21:19.316Z,1.10
2023-03-06T07:22:19.297Z,1.10
2023-03-06T07:23:19.299Z,1.10
2023-03-06T07:24:19.274Z,1.10
2023-03-06T07:25:19.305Z,1.00
2023-03-06T07:26:19.252Z,1.10
2023-03-06T07:27:19.240Z,1.10
2023-03-06T07:28:19.729Z,1.10
2023-03-06T07:29:19.218Z,1.10
2023-03-06T07:30:19.212Z,1.20
2023-03-06T07:31:19.301Z,1.00
2023-03-06T07:32:19.214Z,1.20
2023-03-06T07:33:19.187Z,1.00
2023-03-06T07:34:19.168Z,1.20
2023-03-06T07:35:20.627Z,1.10
2023-03-06T07:36:19.173Z,1.00
2023-03-06T07:37:19.134Z,1.10
2023-03-06T07:38:19.137Z,1.10
2023-03-06T07:39:19.123Z,1.20
2023-03-06T07:40:19.099Z,1.10
2023-03-06T07:41:22.221Z,1.10
2023-03-06T07:42:19.075Z,1.10
2023-03-06T07:43:19.786Z,1.20
2023-03-06T07:44:19.056Z,1.30
2023-03-06T07:45:19.065Z,1.00
2023-03-06T07:46:19.100Z,1.10
2023-03-06T07:47:19.033Z,1.20
2023-03-06T07:48:19.021Z,1.00
2023-03-06T07:49:19.013Z,1.20
2023-03-06T07:50:18.994Z,1.20
2023-03-06T07:51:19.027Z,1.10
2023-03-06T07:52:18.973Z,1.30
2023-03-06T07:53:18.973Z,1.10
2023-03-06T07:54:18.964Z,1.10
2023-03-06T07:55:18.948Z,1.20
2023-03-06T07:56:18.943Z,1.20
2023-03-06T07:57:18.922Z,1.20
2023-03-06T07:58:18.943Z,1.30
2023-03-06T07:59:18.917Z,1.30
2023-03-06T08:00:18.889Z,1.20
2023-03-06T08:01:18.875Z,1.20
2023-03-06T08:02:18.882Z,1.20
2023-03-06T08:03:18.934Z,1.10
2023-03-06T08:04:18.903Z,1.10
2023-03-06T08:05:18.849Z,1.10
2023-03-06T08:06:18.853Z,1.10
2023-03-06T08:07:18.821Z,1.20
2023-03-06T08:08:18.814Z,1.10
2023-03-06T08:09:18.791Z,1.30
2023-03-06T08:10:18.780Z,1.20
2023-03-06T08:11:18.769Z,1.20
2023-03-06T08:12:18.769Z,1.10
2023-03-06T08:13:18.762Z,1.20
2023-03-06T08:14:18.731Z,1.20
2023-03-06T08:15:18.732Z,1.20
2023-03-06T08:16:18.851Z,1.20
2023-03-06T08:17:18.713Z,1.10
2023-03-06T08:18:18.688Z,1.20
2023-03-06T08:19:18.699Z,1.20
2023-03-06T08:20:18.663Z,1.20
2023-03-06T08:21:18.677Z,1.40
2023-03-06T08:22:18.647Z,1.20
2023-03-06T08:23:18.638Z,1.20
2023-03-06T08:24:18.636Z,1.30
2023-03-06T08:25:18.656Z,1.30
2023-03-06T08:26:18.611Z,1.20
2023-03-06T08:27:18.622Z,1.20
2023-03-06T08:28:18.582Z,1.10
2023-03-06T08:29:18.577Z,1.20
2023-03-06T08:30:18.561Z,1.30
2023-03-06T08:31:18.623Z,1.20
2023-03-06T08:32:18.608Z,1.20
2023-03-06T08:33:18.550Z,1.10
2023-03-06T08:34:18.538Z,1.30
2023-03-06T08:35:18.511Z,1.40
2023-03-06T08:36:18.494Z,1.20
2023-03-06T08:37:18.613Z,1.40
2023-03-06T08:38:18.484Z,1.20
2023-03-06T08:39:18.476Z,1.20
2023-03-06T08:40:18.453Z,1.30
2023-03-06T08:41:19.833Z,1.30
2023-03-06T08:42:18.446Z,1.20
2023-03-06T08:43:18.420Z,1.40
2023-03-06T08:44:18.414Z,1.20
2023-03-06T08:45:18.402Z,1.20
2023-03-06T08:46:18.392Z,1.20
2023-03-06T08:47:18.388Z,1.40
2023-03-06T08:48:18.357Z,1.20
2023-03-06T08:49:18.352Z,1.30
2023-03-06T08:50:18.351Z,1.20
2023-03-06T08:51:18.335Z,1.20
2023-03-06T08:52:18.321Z,1.10
2023-03-06T08:53:18.319Z,1.20
2023-03-06T08:54:18.292Z,1.30
2023-03-06T08:55:18.295Z,1.20
2023-03-06T08:56:18.326Z,1.40
2023-03-06T08:57:18.266Z,1.50
2023-03-06T08:58:18.250Z,1.20
2023-03-06T08:59:18.250Z,1.30
2023-03-06T09:00:18.274Z,1.20
2023-03-06T09:01:18.248Z,1.20
2023-03-06T09:02:18.248Z,1.20
2023-03-06T09:03:18.206Z,1.30
2023-03-06T09:04:18.192Z,1.10
2023-03-06T09:05:18.178Z,1.20
2023-03-06T09:06:18.298Z,1.10
2023-03-06T09:07:18.151Z,1.20
2023-03-06T09:08:18.142Z,1.10
2023-03-06T09:09:18.163Z,1.30
2023-03-06T09:10:18.163Z,1.10
2023-03-06T09:11:18.109Z,1.30
2023-03-06T09:12:18.098Z,1.30
2023-03-06T09:13:18.089Z,1.30
2023-03-06T09:14:18.427Z,1.30
2023-03-06T09:15:18.070Z,1.30
2023-03-06T09:16:18.075Z,1.30
2023-03-06T09:17:18.095Z,1.40
2023-03-06T09:18:18.042Z,1.20
2023-03-06T09:19:18.045Z,1.30
2023-03-06T09:20:18.019Z,1.10
2023-03-06T09:21:18.007Z,1.30
2023-03-06T09:22:17.994Z,1.30
2023-03-06T09:23:18.001Z,1.40
2023-03-06T09:24:17.969Z,1.20
2023-03-06T09:25:17.964Z,1.40
2023-03-06T09:26:17.954Z,1.40
2023-03-06T09:27:17.961Z,1.30
2023-03-06T09:28:17.932Z,1.20
2023-03-06T09:29:17.923Z,1.40
2023-03-06T09:30:17.913Z,1.40
2023-03-06T09:31:17.931Z,1.30
2023-03-06T09:32:17.945Z,1.40
2023-03-06T09:33:17.892Z,1.40
2023-03-06T09:34:17.878Z,1.50
2023-03-06T09:35:17.927Z,1.30
2023-03-06T09:36:17.847Z,1.30
2023-03-06T09:37:17.843Z,1.40
2023-03-06T09:38:17.834Z,1.40
2023-03-06T09:39:17.825Z,1.40
2023-03-06T09:40:17.798Z,1.60
2023-03-06T09:41:17.847Z,1.30
2023-03-06T09:42:17.786Z,1.20
2023-03-06T09:43:17.785Z,1.40
2023-03-06T09:44:17.756Z,1.30
2023-03-06T09:45:17.752Z,1.30
2023-03-06T09:46:17.783Z,1.30
2023-03-06T09:47:17.724Z,1.30
2023-03-06T09:48:17.736Z,1.20
2023-03-06T09:49:17.717Z,1.40
2023-03-06T09:50:17.638Z,1.60
2023-03-06T09:51:17.681Z,1.40
2023-03-06T09:52:17.666Z,1.30
2023-03-06T09:53:17.673Z,1.30
2023-03-06T09:54:17.668Z,1.50
2023-03-06T09:55:17.642Z,1.50
2023-03-06T09:56:17.623Z,1.20
2023-03-06T09:57:17.617Z,1.30
2023-03-06T09:58:17.620Z,1.40
2023-03-06T09:59:17.565Z,1.40
2023-03-06T10:00:17.544Z,1.40
2023-03-06T10:01:17.529Z,1.30
2023-03-06T10:02:17.593Z,1.40
2023-03-06T10:03:17.622Z,1.40
2023-03-06T10:04:17.482Z,1.30
2023-03-06T10:05:17.472Z,1.40
2023-03-06T10:06:17.459Z,1.30
2023-03-06T10:07:17.467Z,1.30
2023-03-06T10:08:17.438Z,1.40
2023-03-06T10:09:17.433Z,1.30
2023-03-06T10:10:17.427Z,1.40
2023-03-06T10:11:17.422Z,1.50
2023-03-06T10:12:17.399Z,1.40
2023-03-06T10:13:17.548Z,1.30
2023-03-06T10:14:17.377Z,1.30
2023-03-06T10:15:17.366Z,1.50
2023-03-06T10:16:17.465Z,1.30
2023-03-06T10:17:17.350Z,1.50
2023-03-06T10:18:17.340Z,1.40
2023-03-06T10:19:17.836Z,1.30
2023-03-06T10:20:17.327Z,1.40
2023-03-06T10:21:19.503Z,1.20
2023-03-06T10:22:17.307Z,1.40
2023-03-06T10:23:17.273Z,1.20
2023-03-06T10:24:17.265Z,1.40
2023-03-06T10:25:17.266Z,1.30
2023-03-06T10:26:17.334Z,1.40
2023-03-06T10:27:17.276Z,1.40
2023-03-06T10:28:17.259Z,1.50
2023-03-06T10:29:17.221Z,1.20
2023-03-06T10:30:17.202Z,1.30
2023-03-06T10:31:17.249Z,1.40
2023-03-06T10:32:17.246Z,1.50
2023-03-06T10:33:17.174Z,1.30
2023-03-06T10:34:17.168Z,1.50
2023-03-06T10:35:17.300Z,1.40
2023-03-06T10:36:17.166Z,1.30
2023-03-06T10:37:17.124Z,1.30
2023-03-06T10:38:17.161Z,1.30
2023-03-06T10:39:17.106Z,1.50
2023-03-06T10:40:17.102Z,1.30
2023-03-06T10:41:17.098Z,1.30
2023-03-06T10:42:17.075Z,1.40
2023-03-06T10:43:17.058Z,1.40
2023-03-06T10:44:17.064Z,1.50
2023-03-06T10:45:17.039Z,1.30
2023-03-06T10:46:17.130Z,1.30
2023-03-06T10:47:17.014Z,1.40
2023-03-06T10:48:17.011Z,1.30
2023-03-06T10:49:16.988Z,1.40
2023-03-06T10:50:16.981Z,1.40
2023-03-06T10:51:18.516Z,1.30
2023-03-06T10:52:16.964Z,1.50
2023-03-06T10:53:16.957Z,1.30
2023-03-06T10:54:16.945Z,1.40
2023-03-06T10:55:16.935Z,1.20
2023-03-06T10:56:16.949Z,1.30
2023-03-06T10:57:16.904Z,1.30
2023-03-06T10:58:16.909Z,1.30
2023-03-06T10:59:16.877Z,1.40
2023-03-06T11:00:17.047Z,1.30
2023-03-06T11:01:16.889Z,1.40
2023-03-06T11:02:16.856Z,1.30
2023-03-06T11:03:16.830Z,1.40
2023-03-06T11:04:16.860Z,1.40
2023-03-06T11:05:16.822Z,1.40
2023-03-06T11:06:16.806Z,1.40
2023-03-06T11:07:16.817Z,1.40
2023-03-06T11:08:16.778Z,1.40
2023-03-06T11:09:16.762Z,1.50
2023-03-06T11:10:16.765Z,1.40
2023-03-06T11:11:22.426Z,1.40
2023-03-06T11:12:16.753Z,1.40
2023-03-06T11:13:16.741Z,1.40
2023-03-06T11:14:16.721Z,1.30
2023-03-06T11:15:16.696Z,1.40
2023-03-06T11:16:16.718Z,1.50
2023-03-06T11:17:16.701Z,1.40
2023-03-06T11:18:16.688Z,1.40
2023-03-06T11:19:16.666Z,1.50
2023-03-06T11:20:16.650Z,1.40
2023-03-06T11:21:16.628Z,1.40
2023-03-06T11:22:16.632Z,1.30
2023-03-06T11:23:16.626Z,1.30
2023-03-06T11:24:16.657Z,1.50
2023-03-06T11:25:16.596Z,1.40
2023-03-06T11:26:16.627Z,1.40
2023-03-06T11:27:16.566Z,1.40
2023-03-06T11:28:16.649Z,1.40
2023-03-06T11:29:16.575Z,1.50
2023-03-06T11:30:16.550Z,1.50
2023-03-06T11:31:16.537Z,1.40
2023-03-06T11:32:16.572Z,1.60
2023-03-06T11:33:16.537Z,1.40
2023-03-06T11:34:16.490Z,1.50
2023-03-06T11:35:16.495Z,1.60
2023-03-06T11:36:16.513Z,1.40
2023-03-06T11:37:16.460Z,1.40
2023-03-06T11:38:16.447Z,1.40
2023-03-06T11:39:16.430Z,1.30
2023-03-06T11:40:16.445Z,1.60
2023-03-06T11:41:16.475Z,1.50
2023-03-06T11:42:16.408Z,1.60
2023-03-06T11:43:16.381Z,1.50
2023-03-06T11:44:16.396Z,1.60
2023-03-06T11:45:16.394Z,1.50
2023-03-06T11:46:16.482Z,1.50
2023-03-06T11:47:16.342Z,1.40
2023-03-06T11:48:16.339Z,1.60
2023-03-06T11:49:16.333Z,1.40
2023-03-06T11:50:16.317Z,1.40
2023-03-06T11:51:16.292Z,1.40
2023-03-06T11:52:16.299Z,1.40
2023-03-06T11:53:16.279Z,1.50
2023-03-06T11:54:16.266Z,1.60
2023-03-06T11:55:16.247Z,1.40
2023-03-06T11:56:16.250Z,1.40
2023-03-06T11:57:16.250Z,1.50
2023-03-06T11:58:16.220Z,1.70
2023-03-06T11:59:16.221Z,1.40
2023-03-06T12:00:16.210Z,1.50
2023-03-06T12:01:16.198Z,1.50
2023-03-06T12:02:16.237Z,1.40
2023-03-06T12:03:16.174Z,1.40
2023-03-06T12:04:16.160Z,1.50
2023-03-06T12:05:16.255Z,1.30
2023-03-06T12:06:16.132Z,1.30
2023-03-06T12:07:16.119Z,1.20
2023-03-06T12:08:16.124Z,1.50
2023-03-06T12:09:16.107Z,1.40
2023-03-06T12:10:16.209Z,1.40
2023-03-06T12:12:15.081Z,1.40
2023-03-06T12:13:16.060Z,1.60
2023-03-06T12:14:16.043Z,1.50
2023-03-06T12:15:16.029Z,1.50
2023-03-06T12:16:16.064Z,1.60
2023-03-06T12:17:16.017Z,1.60
2023-03-06T12:18:16.008Z,1.50
2023-03-06T12:19:15.985Z,1.40
2023-03-06T12:20:16.105Z,1.50
2023-03-06T12:21:16.482Z,1.40
2023-03-06T12:22:15.974Z,1.60
2023-03-06T12:23:16.124Z,1.40
2023-03-06T12:24:15.938Z,1.60
2023-03-06T12:25:15.933Z,1.50
2023-03-06T12:26:16.005Z,1.50
2023-03-06T12:27:15.896Z,1.40
2023-03-06T12:28:15.887Z,1.70
2023-03-06T12:29:15.872Z,1.50
2023-03-06T12:30:15.914Z,1.60
2023-03-06T12:31:15.955Z,1.60
2023-03-06T12:32:15.983Z,1.40
2023-03-06T12:33:15.907Z,1.40
2023-03-06T12:34:15.892Z,1.40
2023-03-06T12:35:15.873Z,1.40
2023-03-06T12:36:15.855Z,1.50
2023-03-06T12:37:15.840Z,1.30
2023-03-06T12:38:15.839Z,1.60
2023-03-06T12:39:15.819Z,1.40
2023-03-06T12:40:15.837Z,1.60
2023-03-06T12:41:15.800Z,1.50
2023-03-06T12:42:23.118Z,1.50
2023-03-06T12:43:15.793Z,1.50
2023-03-06T12:44:15.774Z,1.40
2023-03-06T12:45:15.763Z,1.50
2023-03-06T12:46:16.646Z,1.60
2023-03-06T12:47:15.730Z,1.50
2023-03-06T12:48:15.733Z,1.50
2023-03-06T12:49:26.308Z,1.30
2023-03-06T12:50:15.713Z,1.50
2023-03-06T12:51:15.692Z,1.50
2023-03-06T12:52:18.572Z,1.30
2023-03-06T12:53:15.672Z,1.30
2023-03-06T12:54:15.675Z,1.60
2023-03-06T12:55:15.645Z,1.60
2023-03-06T12:56:15.642Z,1.50
2023-03-06T12:57:15.629Z,1.50
2023-03-06T12:58:15.616Z,1.40
2023-03-06T12:59:15.601Z,1.70
2023-03-06T13:00:15.603Z,1.40
2023-03-06T13:01:15.596Z,1.40
2023-03-06T13:02:15.609Z,1.30
2023-03-06T13:03:15.563Z,1.40
2023-03-06T13:04:15.558Z,1.40
2023-03-06T13:05:15.537Z,1.40
2023-03-06T13:06:15.548Z,1.50
2023-03-06T13:07:15.499Z,1.30
2023-03-06T13:08:15.462Z,1.50
2023-03-06T13:09:15.446Z,1.50
2023-03-06T13:10:15.434Z,1.30
2023-03-06T13:11:15.432Z,1.70
2023-03-06T13:12:15.406Z,1.40
2023-03-06T13:13:15.398Z,1.40
2023-03-06T13:14:15.389Z,1.30
2023-03-06T13:15:15.391Z,1.50
2023-03-06T13:16:15.450Z,1.40
2023-03-06T13:17:15.400Z,1.40
2023-03-06T13:18:15.348Z,1.50
2023-03-06T13:19:15.324Z,1.50