createdAt,value
2018-10-03T00:00:41.109Z,101089.80
2018-10-03T00:03:18.339Z,101091.56
2018-10-03T00:05:48.045Z,101093.84
2018-10-03T00:08:18.042Z,101098.77
2018-10-03T00:10:47.837Z,101100.06
2018-10-03T00:13:17.816Z,101107.88
2018-10-03T00:15:47.838Z,101104.37
2018-10-03T00:18:17.991Z,101095.25
2018-10-03T00:20:47.769Z,101092.19
2018-10-03T00:23:18.624Z,101105.14
2018-10-03T00:25:48.656Z,101110.78
2018-10-03T00:28:18.520Z,101114.69
2018-10-03T00:30:48.342Z,101117.39
2018-10-03T00:33:18.095Z,101126.45
2018-10-03T00:35:48.072Z,101135.57
2018-10-03T00:38:17.895Z,101142.55
2018-10-03T00:40:47.807Z,101140.75
2018-10-03T00:43:18.424Z,101152.05
2018-10-03T00:45:48.131Z,101147.81
2018-10-03T00:48:17.889Z,101148.14
2018-10-03T00:50:47.779Z,101149.45
2018-10-03T00:53:17.766Z,101148.44
2018-10-03T00:55:47.523Z,101154.66
2018-10-03T00:58:17.414Z,101149.97
2018-10-03T01:00:47.410Z,101142.94
2018-10-03T01:03:17.283Z,101142.94
2018-10-03T01:05:47.060Z,101145.53
2018-10-03T01:08:16.956Z,101149.45
2018-10-03T01:10:46.763Z,101143.81
2018-10-03T01:13:16.761Z,101146.67
2018-10-03T01:15:46.531Z,101145.44
2018-10-03T01:18:16.245Z,101141.14
2018-10-03T01:20:45.995Z,101140.75
2018-10-03T01:23:15.788Z,101142.90
2018-10-03T01:25:45.565Z,101147.66
2018-10-03T01:28:15.525Z,101143.22
2018-10-03T01:30:45.435Z,101133.71
2018-10-03T01:33:15.424Z,101137.33
2018-10-03T01:35:45.704Z,101141.53
2018-10-03T01:38:15.514Z,101144.69
2018-10-03T01:40:45.407Z,101139.02
2018-10-03T01:43:15.428Z,101153.35
2018-10-03T01:45:45.246Z,101154.66
2018-10-03T01:48:15.276Z,101146.45
2018-10-03T01:50:45.016Z,101153.48
2018-10-03T01:53:14.777Z,101159.87
2018-10-03T01:55:44.615Z,101145.11
2018-10-03T01:58:14.905Z,101150.48
2018-10-03T02:00:46.951Z,101146.61
2018-10-03T02:03:16.716Z,101160.22
2018-10-03T02:05:46.610Z,101157.09
2018-10-03T02:08:16.360Z,101161.98
2018-10-03T02:10:46.241Z,101165.91
2018-10-03T02:13:16.110Z,101167.67
2018-10-03T02:15:45.999Z,101172.04
2018-10-03T02:18:15.669Z,101167.97
2018-10-03T02:20:45.429Z,101177.03
2018-10-03T02:23:15.320Z,101180.94
2018-10-03T02:25:45.156Z,101180.67
2018-10-03T02:28:15.036Z,101178.45
2018-10-03T02:30:44.807Z,101171.12
2018-10-03T02:33:14.738Z,101177.09
2018-10-03T02:35:44.516Z,101180.15
2018-10-03T02:38:14.419Z,101173.25
2018-10-03T02:40:44.232Z,101179.63
2018-10-03T02:43:14.070Z,101181.84
2018-10-03T02:45:43.886Z,101186.66
2018-10-03T02:48:13.615Z,101188.36
2018-10-03T02:50:43.731Z,101188.36
2018-10-03T02:53:13.551Z,101198.39
2018-10-03T02:55:43.325Z,101194.78
2018-10-03T02:58:13.075Z,101195.42
2018-10-03T03:00:42.899Z,101203.82
2018-10-03T03:03:13.020Z,101201.52
2018-10-03T03:05:42.932Z,101201.94
2018-10-03T03:08:12.736Z,101217.00
2018-10-03T03:10:42.553Z,101208.66
2018-10-03T03:13:12.415Z,101215.15
2018-10-03T03:15:42.646Z,101214.27
2018-10-03T03:18:12.465Z,101210.42
2018-10-03T03:20:42.211Z,101207.42
2018-10-03T03:23:12.061Z,101202.31
2018-10-03T03:25:41.847Z,101205.94
2018-10-03T03:28:11.711Z,101204.42
2018-10-03T03:30:41.601Z,101211.58
2018-10-03T03:33:11.477Z,101208.19
2018-10-03T03:35:41.287Z,101215.36
2018-10-03T03:38:11.219Z,101222.27
2018-10-03T03:40:40.984Z,101225.39
2018-10-03T03:43:10.730Z,101217.45
2018-10-03T03:45:40.472Z,101224.96
2018-10-03T03:48:10.246Z,101226.78
2018-10-03T03:50:40.552Z,101228.14
2018-10-03T03:53:10.383Z,101244.09
2018-10-03T03:55:40.320Z,101241.02
2018-10-03T03:58:10.011Z,101240.19
2018-10-03T04:00:39.784Z,101243.86
2018-10-03T04:03:09.621Z,101247.41
2018-10-03T04:05:39.379Z,101244.77
2018-10-03T04:08:09.409Z,101242.59
2018-10-03T04:10:39.224Z,101239.11
2018-10-03T04:13:08.950Z,101239.11
2018-10-03T04:15:39.120Z,101233.38
2018-10-03T04:18:08.924Z,101243.28
2018-10-03T04:20:38.733Z,101245.89
2018-10-03T04:23:08.483Z,101248.86
2018-10-03T04:25:38.292Z,101249.20
2018-10-03T04:28:08.077Z,101250.22
2018-10-03T04:30:37.754Z,101258.52
2018-10-03T04:33:07.559Z,101256.83
2018-10-03T04:35:37.484Z,101267.78
2018-10-03T04:38:07.183Z,101278.32
2018-10-03T04:40:36.999Z,101278.66
2018-10-03T04:43:07.893Z,101267.76
2018-10-03T04:45:37.651Z,101283.02
2018-10-03T04:48:07.765Z,101283.41
2018-10-03T04:50:37.523Z,101288.22
2018-10-03T04:53:07.390Z,101285.56
2018-10-03T04:55:37.199Z,101290.38
2018-10-03T04:58:07.170Z,101289.67
2018-10-03T05:00:36.895Z,101299.61
2018-10-03T05:03:07.122Z,101299.78
2018-10-03T05:05:36.908Z,101302.23
2018-10-03T05:08:06.655Z,101302.69
2018-10-03T05:10:36.476Z,101305.44
2018-10-03T05:13:06.354Z,101307.91
2018-10-03T05:15:36.097Z,101303.69
2018-10-03T05:18:05.999Z,101309.72
2018-10-03T05:20:35.833Z,101317.47
2018-10-03T05:23:05.600Z,101318.06
2018-10-03T05:25:35.376Z,101321.31
2018-10-03T05:28:05.151Z,101322.63
2018-10-03T05:30:34.897Z,101317.84
2018-10-03T05:33:04.706Z,101323.53
2018-10-03T05:35:34.413Z,101330.41
2018-10-03T05:38:04.198Z,101325.67
2018-10-03T05:40:33.927Z,101335.39
2018-10-03T05:43:03.851Z,101345.06
2018-10-03T05:45:33.633Z,101351.97
2018-10-03T05:48:03.432Z,101359.78
2018-10-03T05:50:33.296Z,101354.47
2018-10-03T05:53:03.173Z,101350.67
2018-10-03T05:55:32.919Z,101365.78
2018-10-03T05:58:03.721Z,101363.31
2018-10-03T06:00:41.634Z,101367.20
2018-10-03T06:03:11.400Z,101368.39
2018-10-03T06:05:42.205Z,101383.63
2018-10-03T06:08:11.981Z,101389.02
2018-10-03T06:10:41.695Z,101387.19
2018-10-03T06:13:11.461Z,101392.02
2018-10-03T06:15:41.276Z,101399.48
2018-10-03T06:18:11.165Z,101395.58
2018-10-03T06:20:41.239Z,101404.59
2018-10-03T06:23:11.137Z,101406.72
2018-10-03T06:25:41.001Z,101408.55
2018-10-03T06:28:11.247Z,101402.55
2018-10-03T06:30:44.798Z,101420.16
2018-10-03T06:33:14.698Z,101423.20
2018-10-03T06:35:45.189Z,101427.11
2018-10-03T06:38:14.972Z,101421.52
2018-10-03T06:40:44.925Z,101431.27
2018-10-03T06:43:14.922Z,101430.41
2018-10-03T06:45:44.782Z,101431.53
2018-10-03T06:48:14.736Z,101440.64
2018-10-03T06:50:44.620Z,101441.94
2018-10-03T06:53:14.589Z,101448.33
2018-10-03T06:55:44.843Z,101449.57
2018-10-03T06:58:14.672Z,101460.44
2018-10-03T07:00:44.558Z,101461.22
2018-10-03T07:03:14.425Z,101467.16
2018-10-03T07:05:44.209Z,101478.75
2018-10-03T07:08:14.183Z,101486.11
2018-10-03T07:10:44.064Z,101488.19
2018-10-03T07:13:14.044Z,101487.16
2018-10-03T07:15:44.271Z,101497.50
2018-10-03T07:18:14.350Z,101507.81
2018-10-03T07:20:45.119Z,101504.41
2018-10-03T07:23:14.896Z,101519.97
2018-10-03T07:25:44.724Z,101525.97
2018-10-03T07:28:14.543Z,101526.77
2018-10-03T07:30:44.517Z,101530.09
2018-10-03T07:33:14.444Z,101531.80
2018-10-03T07:35:44.521Z,101534.32
2018-10-03T07:38:14.481Z,101535.57
2018-10-03T07:40:44.428Z,101543.82
2018-10-03T07:43:14.303Z,101541.37
2018-10-03T07:45:44.179Z,101545.27
2018-10-03T07:48:14.139Z,101552.70
2018-10-03T07:50:43.962Z,101553.02
2018-10-03T07:53:13.795Z,101556.36
2018-10-03T07:55:43.686Z,101558.05
2018-10-03T07:58:13.730Z,101553.22
2018-10-03T08:00:43.439Z,101565.48
2018-10-03T08:03:14.911Z,101569.25
2018-10-03T08:05:44.825Z,101577.53
2018-10-03T08:08:14.597Z,101582.75
2018-10-03T08:10:44.609Z,101588.67
2018-10-03T08:16:24.086Z,101588.29
2018-10-03T08:18:54.282Z,101595.72
2018-10-03T08:21:31.433Z,101591.86
2018-10-03T09:24:12.792Z,101641.49
2018-10-03T09:26:42.769Z,101644.42
2018-10-03T09:32:36.225Z,101653.77
2018-10-03T09:37:01.958Z,101649.87
2018-10-03T09:39:50.170Z,101655.16
2018-10-03T09:42:19.868Z,101655.09
2018-10-03T09:44:49.572Z,101665.09
2018-10-03T09:47:19.645Z,101660.23
2018-10-03T09:49:49.731Z,101665.39
2018-10-03T09:52:19.414Z,101671.92
2018-10-03T09:54:49.472Z,101675.03
2018-10-03T09:57:19.587Z,101674.09
2018-10-03T09:59:49.747Z,101675.62
2018-10-03T10:02:19.577Z,101683.54
2018-10-03T10:04:49.268Z,101694.45
2018-10-03T10:07:19.027Z,101704.85
2018-10-03T10:09:48.851Z,101703.45
2018-10-03T10:12:18.514Z,101708.31
2018-10-03T10:14:48.208Z,101700.77
2018-10-03T10:17:18.090Z,101701.98
2018-10-03T10:19:47.883Z,101703.28
2018-10-03T10:22:17.579Z,101701.71
2018-10-03T10:24:47.248Z,101694.39
2018-10-03T10:27:17.325Z,101694.85
2018-10-03T10:29:47.064Z,101693.38
2018-10-03T10:32:18.111Z,101693.20
2018-10-03T10:34:47.818Z,101698.69
2018-10-03T10:37:18.319Z,101697.63
2018-10-03T10:39:48.044Z,101694.41
2018-10-03T10:42:17.865Z,101697.08
2018-10-03T10:44:47.681Z,101699.91
2018-10-03T10:47:20.816Z,101707.72
2018-10-03T10:49:51.004Z,101715.47
2018-10-03T10:52:24.870Z,101716.31
2018-10-03T10:54:54.988Z,101717.77
2018-10-03T10:57:27.933Z,101718.02
2018-10-03T10:59:57.813Z,101727.55
2018-10-03T11:02:27.643Z,101730.12
2018-10-03T11:04:57.539Z,101719.15
2018-10-03T11:07:28.307Z,101728.38
2018-10-03T11:09:58.080Z,101725.86
2018-10-03T11:12:27.961Z,101719.84
2018-10-03T11:14:57.825Z,101725.08
2018-10-03T11:17:27.635Z,101722.50
2018-10-03T11:19:57.692Z,101728.20
2018-10-03T11:22:27.656Z,101723.56
2018-10-03T11:24:57.757Z,101725.58
2018-10-03T11:27:27.443Z,101734.31
2018-10-03T11:29:57.355Z,101740.53
2018-10-03T11:32:38.702Z,101734.30
2018-10-03T11:35:08.434Z,101740.42
2018-10-03T11:37:38.447Z,101744.45
2018-10-03T11:40:08.936Z,101747.14
2018-10-03T11:42:39.479Z,101738.77
2018-10-03T11:45:09.644Z,101731.72
2018-10-03T11:47:39.836Z,101732.41
2018-10-03T11:50:09.683Z,101728.38
2018-10-03T11:52:39.419Z,101741.28
2018-10-03T11:55:09.376Z,101739.86
2018-10-03T11:57:39.072Z,101739.08
2018-10-03T12:00:08.800Z,101749.27
2018-10-03T12:02:38.918Z,101747.61
2018-10-03T12:05:08.695Z,101734.23
2018-10-03T12:07:38.547Z,101735.22
2018-10-03T12:10:19.644Z,101737.10
2018-10-03T12:12:49.840Z,101734.13
2018-10-03T12:15:19.908Z,101723.11
2018-10-03T12:17:49.775Z,101726.38
2018-10-03T12:20:19.670Z,101737.79
2018-10-03T12:22:49.472Z,101727.83
2018-10-03T12:25:20.083Z,101728.95
2018-10-03T12:27:49.824Z,101727.53
2018-10-03T12:30:20.187Z,101721.20
2018-10-03T12:32:49.929Z,101726.61
2018-10-03T12:35:24.954Z,101726.78
2018-10-03T12:37:54.643Z,101736.36
2018-10-03T12:40:24.711Z,101727.91
2018-10-03T12:42:54.566Z,101730.89
2018-10-03T12:45:24.520Z,101733.23
2018-10-03T12:47:54.512Z,101737.48
2018-10-03T12:50:24.518Z,101727.01
2018-10-03T12:52:54.642Z,101731.00
2018-10-03T12:55:24.796Z,101736.17
2018-10-03T12:57:54.579Z,101730.12
2018-10-03T13:00:28.353Z,101732.71
2018-10-03T13:02:58.539Z,101731.30
2018-10-03T13:05:28.371Z,101737.98
2018-10-03T13:07:58.487Z,101736.42
2018-10-03T13:10:28.675Z,101737.63
2018-10-03T13:12:58.452Z,101737.63
2018-10-03T13:15:28.379Z,101733.91
2018-10-03T13:17:58.231Z,101734.50
2018-10-03T13:20:28.027Z,101736.62
2018-10-03T13:22:57.744Z,101732.83
2018-10-03T13:25:27.683Z,101743.36
2018-10-03T13:27:57.416Z,101749.72
2018-10-03T13:30:27.539Z,101742.69
2018-10-03T13:32:57.469Z,101742.94
2018-10-03T13:35:27.456Z,101741.30
2018-10-03T13:37:57.419Z,101739.24
2018-10-03T13:40:27.423Z,101737.54
2018-10-03T13:42:57.493Z,101727.06
2018-10-03T13:45:27.288Z,101734.98
2018-10-03T13:47:57.186Z,101724.91
2018-10-03T13:50:27.400Z,101729.86
2018-10-03T13:52:57.217Z,101731.45
2018-10-03T13:55:26.909Z,101727.65
2018-10-03T13:57:56.888Z,101720.44
2018-10-03T14:00:26.547Z,101721.86
2018-10-03T14:02:56.336Z,101715.45
2018-10-03T14:05:25.990Z,101726.84
2018-10-03T14:07:55.987Z,101727.11
2018-10-03T14:10:25.898Z,101729.15
2018-10-03T14:12:55.920Z,101725.53
2018-10-03T14:15:25.640Z,101733.02
2018-10-03T14:17:55.327Z,101725.67
2018-10-03T14:20:26.266Z,101725.87
2018-10-03T14:22:56.260Z,101722.05
2018-10-03T14:25:26.171Z,101741.80
2018-10-03T14:27:55.959Z,101736.55
2018-10-03T14:30:25.946Z,101730.64
2018-10-03T14:32:55.685Z,101731.78
2018-10-03T14:35:25.355Z,101729.39
2018-10-03T14:37:55.334Z,101731.09
2018-10-03T14:40:25.217Z,101720.75
2018-10-03T14:42:55.107Z,101719.95
2018-10-03T14:45:24.934Z,101717.75
2018-10-03T14:47:54.603Z,101713.39
2018-10-03T14:50:24.281Z,101721.95
2018-10-03T14:52:53.983Z,101719.92
2018-10-03T14:55:23.734Z,101711.41
2018-10-03T14:57:53.704Z,101714.67
2018-10-03T15:00:23.694Z,101716.38
2018-10-03T15:02:53.668Z,101707.27
2018-10-03T15:05:23.402Z,101714.66
2018-10-03T15:07:53.211Z,101720.98
2018-10-03T15:10:23.128Z,101724.59
2018-10-03T15:12:52.973Z,101721.60
2018-10-03T15:15:22.668Z,101721.06
2018-10-03T15:17:52.423Z,101724.84
2018-10-03T15:20:22.394Z,101721.28
2018-10-03T15:22:52.386Z,101725.48
2018-10-03T15:25:22.167Z,101729.96
2018-10-03T15:27:52.443Z,101732.08
2018-10-03T15:30:22.157Z,101730.91
2018-10-03T15:32:51.906Z,101733.64
2018-10-03T15:35:22.498Z,101728.14
2018-10-03T15:40:41.955Z,101730.27
2018-10-03T15:43:13.757Z,101727.69
2018-10-03T15:45:43.981Z,101736.28
2018-10-03T15:48:16.130Z,101729.34
2018-10-03T15:50:46.195Z,101732.16
2018-10-03T15:53:16.429Z,101728.69
2018-10-03T15:55:46.521Z,101732.63
2018-10-03T15:58:17.615Z,101729.93
2018-10-03T16:00:47.327Z,101737.55
2018-10-03T16:03:17.831Z,101734.71
2018-10-03T16:05:52.097Z,101738.59
2018-10-03T16:08:22.094Z,101737.28
2018-10-03T16:10:51.842Z,101734.19
2018-10-03T16:13:21.715Z,101734.09
2018-10-03T16:15:51.618Z,101733.94
2018-10-03T16:18:21.737Z,101728.42
2018-10-03T16:20:51.522Z,101735.71
2018-10-03T16:23:21.630Z,101741.52
2018-10-03T16:25:51.597Z,101748.80
2018-10-03T16:28:21.499Z,101745.78
2018-10-03T16:30:51.485Z,101752.59
2018-10-03T16:33:21.493Z,101752.78
2018-10-03T16:35:51.195Z,101759.54
2018-10-03T16:38:21.048Z,101758.52
2018-10-03T16:40:51.971Z,101763.80
2018-10-03T16:43:25.356Z,101757.17
2018-10-03T16:45:55.288Z,101762.80
2018-10-03T16:48:26.296Z,101765.45
2018-10-03T16:50:56.350Z,101775.31
2018-10-03T16:53:26.186Z,101780.58
2018-10-03T16:55:55.974Z,101781.03
2018-10-03T16:58:25.772Z,101786.88
2018-10-03T17:00:55.651Z,101786.58
2018-10-03T17:03:25.397Z,101792.87
2018-10-03T17:05:59.200Z,101793.42
2018-10-03T17:08:28.920Z,101793.09
2018-10-03T17:10:58.825Z,101803.98
2018-10-03T17:13:28.585Z,101805.10
2018-10-03T17:15:58.432Z,101804.34
2018-10-03T17:18:28.183Z,101806.05
2018-10-03T17:20:58.201Z,101814.98
2018-10-03T17:23:28.067Z,101812.09
2018-10-03T17:25:58.082Z,101819.52
2018-10-03T17:28:28.112Z,101824.78
2018-10-03T17:30:57.886Z,101829.47
2018-10-03T17:33:27.832Z,101826.91
2018-10-03T17:35:57.758Z,101824.72
2018-10-03T17:38:27.723Z,101825.70
2018-10-03T17:40:57.525Z,101827.61
2018-10-03T17:43:27.440Z,101823.50
2018-10-03T17:45:57.165Z,101831.62
2018-10-03T17:48:27.144Z,101837.09
2018-10-03T17:50:56.866Z,101835.77
2018-10-03T17:53:26.993Z,101838.31
2018-10-03T17:55:56.978Z,101840.16
2018-10-03T17:58:26.875Z,101846.03
2018-10-03T18:00:56.835Z,101850.69
2018-10-03T18:03:26.543Z,101855.75
2018-10-03T18:05:56.396Z,101858.81
2018-10-03T18:08:26.211Z,101859.94
2018-10-03T18:10:56.044Z,101861.48
2018-10-03T18:13:25.891Z,101858.20
2018-10-03T18:15:55.734Z,101866.84
2018-10-03T18:18:25.611Z,101860.34
2018-10-03T18:20:55.406Z,101863.86
2018-10-03T18:23:25.415Z,101868.10
2018-10-03T18:25:55.388Z,101862.16
2018-10-03T18:28:25.389Z,101867.36
2018-10-03T18:30:56.939Z,101868.75
2018-10-03T18:33:30.349Z,101868.92
2018-10-03T18:36:01.863Z,101865.19
2018-10-03T18:38:33.978Z,101862.58
2018-10-03T18:41:03.875Z,101863.48
2018-10-03T18:43:33.993Z,101867.95
2018-10-03T18:46:07.088Z,101870.77
2018-10-03T18:48:40.090Z,101869.38
2018-10-03T18:51:12.804Z,101874.46
2018-10-03T18:53:44.703Z,101875.15
2018-10-03T18:56:16.945Z,101879.86
2018-10-03T18:58:47.949Z,101867.83
2018-10-03T19:01:18.685Z,101872.31
2018-10-03T19:03:52.828Z,101877.55
2018-10-03T19:06:23.859Z,101880.22
2018-10-03T19:09:00.317Z,101880.36
2018-10-03T19:11:30.900Z,101882.13
2018-10-03T19:14:01.507Z,101877.61
2018-10-03T19:16:32.040Z,101878.78
2018-10-03T19:19:02.726Z,101873.55
2018-10-03T19:21:33.293Z,101875.20
2018-10-03T19:24:04.144Z,101874.98
2018-10-03T19:26:37.043Z,101882.44
2018-10-03T19:29:07.619Z,101889.66
2018-10-03T19:31:38.224Z,101891.53
2018-10-03T19:34:09.318Z,101896.30
2018-10-03T19:36:40.776Z,101900.98
2018-10-03T19:39:13.229Z,101897.08
2018-10-03T19:41:45.328Z,101897.53
2018-10-03T19:44:16.566Z,101898.37
2018-10-03T19:46:47.449Z,101897.72
2018-10-03T19:49:25.418Z,101896.41
2018-10-03T19:51:55.916Z,101898.25
2018-10-03T19:54:26.585Z,101896.81
2018-10-03T19:56:56.756Z,101897.66
2018-10-03T19:59:27.009Z,101898.00
2018-10-03T20:01:56.836Z,101895.27
2018-10-03T20:04:26.941Z,101896.62
2018-10-03T20:06:56.710Z,101897.06
2018-10-03T20:09:26.585Z,101888.58
2018-10-03T20:11:57.613Z,101886.19
2018-10-03T20:14:27.498Z,101892.03
2018-10-03T20:16:57.337Z,101892.70
2018-10-03T20:19:27.549Z,101898.07
2018-10-03T20:21:57.303Z,101898.44
2018-10-03T20:24:27.276Z,101901.36
2018-10-03T20:26:57.041Z,101901.13
2018-10-03T20:29:27.172Z,101901.86
2018-10-03T20:31:57.476Z,101900.23
2018-10-03T20:34:27.551Z,101908.55
2018-10-03T20:36:57.226Z,101904.42
2018-10-03T20:39:27.119Z,101909.20
2018-10-03T20:41:56.894Z,101914.95
2018-10-03T20:44:26.636Z,101916.14
2018-10-03T20:46:56.419Z,101920.38
2018-10-03T20:49:26.140Z,101915.27
2018-10-03T20:51:55.999Z,101924.13
2018-10-03T20:54:26.056Z,101917.01
2018-10-03T20:56:55.964Z,101921.39
2018-10-03T20:59:26.071Z,101916.55
2018-10-03T21:01:55.844Z,101923.42
2018-10-03T21:04:25.751Z,101922.92
2018-10-03T21:06:55.707Z,101925.55
2018-10-03T21:09:25.667Z,101926.54
2018-10-03T21:11:55.470Z,101925.03
2018-10-03T21:14:26.387Z,101923.27
2018-10-03T21:16:56.328Z,101927.44
2018-10-03T21:19:26.308Z,101923.41
2018-10-03T21:21:56.208Z,101920.92
2018-10-03T21:24:26.168Z,101927.98
2018-10-03T21:26:56.175Z,101930.64
2018-10-03T21:29:26.207Z,101935.86
2018-10-03T21:31:56.125Z,101939.23
2018-10-03T21:34:26.057Z,101936.86
2018-10-03T21:36:55.980Z,101943.05
2018-10-03T21:39:26.293Z,101941.44
2018-10-03T21:41:56.236Z,101939.32
2018-10-03T21:44:26.178Z,101932.44
2018-10-03T21:46:56.050Z,101934.42
2018-10-03T21:49:25.879Z,101933.00
2018-10-03T21:51:55.908Z,101934.87
2018-10-03T21:54:25.610Z,101936.92
2018-10-03T21:56:55.572Z,101932.89
2018-10-03T21:59:25.439Z,101933.09
2018-10-03T22:01:56.429Z,101933.83
2018-10-03T22:04:26.366Z,101943.79
2018-10-03T22:06:56.084Z,101939.80
2018-10-03T22:09:25.782Z,101951.17
2018-10-03T22:11:55.744Z,101949.80
2018-10-03T22:14:25.511Z,101945.33
2018-10-03T22:16:55.475Z,101938.30
2018-10-03T22:19:25.491Z,101942.73
2018-10-03T22:21:55.179Z,101946.22
2018-10-03T22:24:28.564Z,101956.73
2018-10-03T22:26:58.324Z,101949.03
2018-10-03T22:29:28.241Z,101949.95
2018-10-03T22:31:57.936Z,101952.55
2018-10-03T22:34:27.895Z,101950.47
2018-10-03T22:36:57.764Z,101951.08
2018-10-03T22:39:27.731Z,101948.25
2018-10-03T22:41:57.713Z,101956.62
2018-10-03T22:44:29.691Z,101948.48
2018-10-03T22:46:59.603Z,101952.14
2018-10-03T22:49:29.429Z,101949.10
2018-10-03T22:51:59.359Z,101947.98
2018-10-03T22:54:31.023Z,101946.84
2018-10-03T22:57:02.831Z,101953.58
2018-10-03T22:59:32.640Z,101953.78
2018-10-03T23:02:02.332Z,101958.42
2018-10-03T23:04:32.139Z,101952.63
2018-10-03T23:07:01.832Z,101952.50
2018-10-03T23:09:31.786Z,101953.67
2018-10-03T23:12:01.456Z,101950.25
2018-10-03T23:14:31.147Z,101955.98
2018-10-03T23:17:05.068Z,101955.98
2018-10-03T23:19:35.044Z,101954.74
2018-10-03T23:22:05.011Z,101955.45
2018-10-03T23:24:34.819Z,101950.56
2018-10-03T23:27:04.758Z,101954.92
2018-10-03T23:29:34.540Z,101957.44
2018-10-03T23:32:04.297Z,101959.13
2018-10-03T23:34:34.098Z,101959.64
2018-10-03T23:37:04.167Z,101956.75
2018-10-03T23:39:33.917Z,101959.02
2018-10-03T23:42:03.771Z,101962.36
2018-10-03T23:44:33.567Z,101958.77
2018-10-03T23:47:03.283Z,101959.65
2018-10-03T23:49:32.971Z,101957.49
2018-10-03T23:52:02.643Z,101968.87
2018-10-03T23:54:32.306Z,101962.29
2018-10-03T23:57:07.762Z,101965.05
2018-10-03T23:59:37.616Z,101962.33
