createdAt,value
2023-01-01T00:01:56.417Z,51.47
2023-01-01T00:04:42.620Z,51.16
2023-01-01T00:07:29.359Z,51.14
2023-01-01T00:10:29.774Z,51.35
2023-01-01T00:13:15.321Z,51.51
2023-01-01T00:16:08.654Z,51.41
2023-01-01T00:18:54.127Z,51.53
2023-01-01T00:21:40.191Z,51.40
2023-01-01T00:24:25.587Z,51.46
2023-01-01T00:27:10.898Z,51.43
2023-01-01T00:29:56.096Z,51.52
2023-01-01T00:32:41.551Z,51.46
2023-01-01T00:35:26.876Z,51.51
2023-01-01T00:38:12.070Z,51.56
2023-01-01T00:40:57.445Z,51.54
2023-01-01T00:43:43.292Z,51.67
2023-01-01T00:46:28.577Z,51.83
2023-01-01T00:49:13.766Z,51.66
2023-01-01T00:51:59.007Z,51.65
2023-01-01T00:54:44.258Z,51.75
2023-01-01T00:57:29.461Z,51.85
2023-01-01T01:00:18.614Z,51.76
2023-01-01T01:03:04.665Z,51.81
2023-01-01T01:05:49.776Z,52.00
2023-01-01T01:08:37.431Z,51.82
2023-01-01T01:11:25.263Z,52.07
2023-01-01T01:14:10.478Z,52.03
2023-01-01T01:16:56.212Z,52.00
2023-01-01T01:19:41.567Z,52.04
2023-01-01T01:22:28.947Z,52.12
2023-01-01T01:25:14.431Z,51.89
2023-01-01T01:27:59.661Z,52.01
2023-01-01T01:30:44.933Z,52.18
2023-01-01T01:33:30.458Z,51.96
2023-01-01T01:36:18.337Z,52.24
2023-01-01T01:39:03.928Z,52.11
2023-01-01T01:41:49.376Z,52.04
2023-01-01T01:44:47.587Z,52.10
2023-01-01T01:47:42.778Z,52.20
2023-01-01T01:53:09.480Z,52.49
2023-01-01T01:56:01.103Z,52.08
2023-01-01T01:58:46.520Z,52.24
2023-01-01T02:01:31.969Z,52.18
2023-01-01T02:04:17.635Z,52.23
2023-01-01T02:07:03.438Z,52.18
2023-01-01T02:09:49.046Z,52.14
2023-01-01T02:12:34.517Z,52.31
2023-01-01T02:15:21.320Z,52.24
2023-01-01T02:18:14.656Z,52.19
2023-01-01T02:21:03.459Z,52.17
2023-01-01T02:24:10.073Z,52.24
2023-01-01T02:27:25.375Z,52.38
2023-01-01T02:30:12.134Z,52.23
2023-01-01T02:33:03.383Z,52.23
2023-01-01T02:36:02.126Z,52.20
2023-01-01T02:38:51.137Z,52.29
2023-01-01T02:41:41.560Z,52.27
2023-01-01T02:44:30.450Z,52.37
2023-01-01T02:47:19.234Z,52.36
2023-01-01T02:50:16.912Z,52.41
2023-01-01T02:53:08.485Z,52.44
2023-01-01T02:56:02.729Z,52.30
2023-01-01T02:59:16.409Z,52.25
2023-01-01T03:02:28.775Z,52.42
2023-01-01T03:05:37.418Z,52.48
2023-01-01T03:08:30.089Z,52.28
2023-01-01T03:11:18.832Z,52.35
2023-01-01T03:14:12.594Z,52.13
2023-01-01T03:17:10.858Z,52.44
2023-01-01T03:19:59.880Z,52.30
2023-01-01T03:22:48.304Z,52.33
2023-01-01T03:25:39.893Z,52.49
2023-01-01T03:28:39.951Z,52.35
2023-01-01T03:31:26.722Z,52.27
2023-01-01T03:34:18.853Z,52.36
2023-01-01T03:37:12.630Z,52.57
2023-01-01T03:39:59.440Z,52.37
2023-01-01T03:42:51.985Z,52.42
2023-01-01T03:45:41.199Z,52.42
2023-01-01T03:48:26.758Z,52.54
2023-01-01T03:51:23.217Z,52.44
2023-01-01T03:54:33.660Z,52.55
2023-01-01T03:57:35.536Z,52.28
2023-01-01T04:00:24.393Z,52.45
2023-01-01T04:03:22.409Z,52.45
2023-01-01T04:06:09.202Z,52.37
2023-01-01T04:08:59.081Z,52.39
2023-01-01T04:12:02.136Z,52.36
2023-01-01T04:14:47.599Z,52.42
2023-01-01T04:17:32.812Z,52.37
2023-01-01T04:20:18.640Z,52.43
2023-01-01T04:23:04.340Z,52.48
2023-01-01T04:25:49.825Z,52.47
2023-01-01T04:28:35.041Z,52.38
2023-01-01T04:31:20.388Z,52.48
2023-01-01T04:34:05.608Z,52.50
2023-01-01T04:36:50.848Z,52.25
2023-01-01T04:39:36.185Z,52.43
2023-01-01T04:42:21.474Z,52.43
2023-01-01T04:45:07.501Z,52.36
2023-01-01T04:47:52.788Z,52.41
2023-01-01T04:50:38.125Z,52.37
2023-01-01T04:53:24.176Z,52.41
2023-01-01T04:56:11.143Z,52.29
2023-01-01T04:58:58.560Z,52.41
2023-01-01T05:01:44.171Z,52.41
2023-01-01T05:04:29.987Z,52.47
2023-01-01T05:07:15.276Z,52.36
2023-01-01T05:10:00.454Z,52.36
2023-01-01T05:12:45.633Z,52.32
2023-01-01T05:15:30.844Z,52.24
2023-01-01T05:18:15.991Z,52.46
2023-01-01T05:21:02.726Z,52.53
2023-01-01T05:23:48.401Z,52.53
2023-01-01T05:26:37.122Z,52.38
2023-01-01T05:29:24.256Z,52.29
2023-01-01T05:34:54.276Z,52.44
2023-01-01T05:37:39.508Z,52.30
2023-01-01T05:40:24.792Z,52.33
2023-01-01T05:43:10.283Z,52.26
2023-01-01T05:46:07.531Z,52.31
2023-01-01T05:48:54.011Z,52.44
2023-01-01T05:54:23.710Z,52.32
2023-01-01T05:57:09.105Z,52.35
2023-01-01T05:59:54.584Z,52.28
2023-01-01T06:02:39.873Z,52.30
2023-01-01T06:05:25.168Z,52.34
2023-01-01T06:08:10.678Z,52.25
2023-01-01T06:11:04.302Z,52.31
2023-01-01T06:13:53.279Z,52.20
2023-01-01T06:16:38.446Z,52.22
2023-01-01T06:19:23.738Z,52.18
2023-01-01T06:22:09.066Z,52.39
2023-01-01T06:24:54.305Z,52.32
2023-01-01T06:27:39.587Z,52.22
2023-01-01T06:30:24.930Z,52.19
2023-01-01T06:33:10.208Z,52.19
2023-01-01T06:35:55.662Z,52.29
2023-01-01T06:38:43.836Z,52.32
2023-01-01T06:41:30.779Z,52.29
2023-01-01T06:44:15.819Z,52.23
2023-01-01T06:47:00.960Z,52.36
2023-01-01T06:49:46.191Z,52.34
2023-01-01T06:52:31.576Z,52.23
2023-01-01T06:55:16.877Z,52.28
2023-01-01T06:58:02.123Z,52.33
2023-01-01T07:00:47.387Z,52.30
2023-01-01T07:03:33.253Z,52.22
2023-01-01T07:06:19.132Z,52.17
2023-01-01T07:09:06.170Z,53.37
2023-01-01T07:11:51.373Z,52.79
2023-01-01T07:14:36.860Z,52.37
2023-01-01T07:17:22.044Z,52.51
2023-01-01T07:20:08.084Z,52.55
2023-01-01T07:22:53.659Z,50.02
2023-01-01T07:25:41.506Z,49.93
2023-01-01T07:28:27.392Z,51.03
2023-01-01T07:31:12.969Z,51.46
2023-01-01T07:33:58.064Z,51.68
2023-01-01T07:36:43.541Z,51.41
2023-01-01T07:39:29.400Z,51.58
2023-01-01T07:42:14.645Z,51.41
2023-01-01T07:44:59.982Z,51.88
2023-01-01T07:47:53.398Z,52.03
2023-01-01T07:50:38.997Z,52.12
2023-01-01T07:53:24.628Z,51.95
2023-01-01T07:56:10.163Z,51.71
2023-01-01T07:58:55.765Z,51.51
2023-01-01T08:01:41.549Z,49.45
2023-01-01T08:04:29.639Z,48.00
2023-01-01T08:07:15.249Z,47.82
2023-01-01T08:10:00.760Z,46.90
2023-01-01T08:12:46.188Z,47.03
2023-01-01T08:15:33.687Z,46.78
2023-01-01T08:18:19.300Z,47.56
2023-01-01T08:21:05.167Z,48.74
2023-01-01T08:23:50.590Z,49.14
2023-01-01T08:26:37.183Z,49.13
2023-01-01T08:29:22.741Z,49.15
2023-01-01T08:32:08.271Z,49.22
2023-01-01T08:34:53.735Z,49.16
2023-01-01T08:37:40.731Z,49.51
2023-01-01T08:40:25.874Z,49.32
2023-01-01T08:43:11.133Z,49.38
2023-01-01T08:45:56.455Z,49.91
2023-01-01T08:48:41.733Z,49.69
2023-01-01T08:51:26.924Z,50.08
2023-01-01T08:54:12.162Z,49.80
2023-01-01T08:56:57.277Z,49.74
2023-01-01T08:59:42.532Z,49.74
2023-01-01T09:02:27.986Z,49.99
2023-01-01T09:05:13.853Z,49.92
2023-01-01T09:07:59.033Z,50.26
2023-01-01T09:10:44.599Z,50.49
2023-01-01T09:13:30.746Z,50.67
2023-01-01T09:16:16.335Z,50.51
2023-01-01T09:19:01.656Z,50.96
2023-01-01T09:21:46.889Z,50.77
2023-01-01T09:24:32.098Z,50.72
2023-01-01T09:27:17.291Z,50.91
2023-01-01T09:30:02.622Z,50.89
2023-01-01T09:32:48.462Z,50.83
2023-01-01T09:35:33.800Z,50.70
2023-01-01T09:38:19.527Z,51.72
2023-01-01T09:41:25.283Z,51.35
2023-01-01T09:44:40.184Z,50.90
2023-01-01T09:47:40.464Z,50.83
2023-01-01T09:50:46.417Z,50.73
2023-01-01T09:53:41.591Z,51.33
2023-01-01T09:56:28.949Z,51.83
2023-01-01T09:59:14.405Z,51.63
2023-01-01T10:02:18.298Z,52.39
2023-01-01T10:05:11.453Z,51.94
2023-01-01T10:08:06.804Z,51.71
2023-01-01T10:10:55.163Z,52.03
2023-01-01T10:13:45.337Z,51.00
2023-01-01T10:16:42.681Z,52.04
2023-01-01T10:19:38.409Z,52.16
2023-01-01T10:22:29.312Z,52.27
2023-01-01T10:25:19.347Z,52.23
2023-01-01T10:28:19.288Z,52.04
2023-01-01T10:31:23.398Z,52.12
2023-01-01T10:34:16.487Z,52.13
2023-01-01T10:37:03.216Z,52.26
2023-01-01T10:39:49.085Z,51.08
2023-01-01T10:42:34.233Z,49.93
2023-01-01T10:45:25.586Z,49.69
2023-01-01T10:48:16.226Z,49.82
2023-01-01T10:51:16.474Z,50.48
2023-01-01T10:54:01.915Z,50.93
2023-01-01T10:56:47.165Z,51.08
2023-01-01T10:59:36.989Z,51.15
2023-01-01T11:02:25.287Z,51.24
2023-01-01T11:05:21.175Z,51.12
2023-01-01T11:08:19.100Z,50.95
2023-01-01T11:11:05.171Z,50.89
2023-01-01T11:13:53.680Z,51.30
2023-01-01T11:16:40.266Z,51.34
2023-01-01T11:19:30.584Z,51.32
2023-01-01T11:22:35.556Z,51.34
2023-01-01T11:25:33.081Z,51.46
2023-01-01T11:28:22.523Z,51.36
2023-01-01T11:31:13.990Z,51.35
2023-01-01T11:34:30.049Z,51.03
2023-01-01T11:37:36.245Z,51.20
2023-01-01T11:40:26.165Z,50.50
2023-01-01T11:43:20.260Z,50.73
2023-01-01T11:46:14.256Z,50.99
2023-01-01T11:49:00.126Z,50.86
2023-01-01T11:51:45.560Z,50.71
2023-01-01T11:54:36.200Z,50.78
2023-01-01T11:57:25.292Z,50.99
2023-01-01T12:00:15.849Z,51.01
2023-01-01T12:03:11.924Z,50.95
2023-01-01T12:06:09.112Z,50.69
2023-01-01T12:09:18.932Z,50.80
2023-01-01T12:12:24.631Z,50.87
2023-01-01T12:15:47.290Z,50.88
2023-01-01T12:18:47.278Z,50.34
2023-01-01T12:21:35.726Z,50.44
2023-01-01T12:24:21.697Z,50.18
2023-01-01T12:27:17.044Z,50.43
2023-01-01T12:30:10.570Z,50.40
2023-01-01T12:33:23.316Z,50.12
2023-01-01T12:36:39.873Z,49.61
2023-01-01T12:39:40.575Z,49.21
2023-01-01T12:42:35.397Z,50.10
2023-01-01T12:45:48.744Z,49.88
2023-01-01T12:49:11.774Z,49.81
2023-01-01T12:52:33.146Z,49.75
2023-01-01T12:55:43.417Z,49.61
2023-01-01T12:58:37.968Z,49.36
2023-01-01T13:01:33.077Z,49.59
2023-01-01T13:04:21.529Z,49.83
2023-01-01T13:07:11.549Z,49.44
2023-01-01T13:10:29.024Z,49.11
2023-01-01T13:13:15.299Z,49.39
2023-01-01T13:16:00.910Z,49.08
2023-01-01T13:18:49.789Z,49.68
2023-01-01T13:21:37.022Z,49.56
2023-01-01T13:24:25.290Z,49.49
2023-01-01T13:27:10.979Z,49.49
2023-01-01T13:29:56.408Z,49.11
2023-01-01T13:33:12.733Z,49.29
2023-01-01T13:36:11.310Z,49.24
2023-01-01T13:38:58.261Z,49.47
2023-01-01T13:41:46.021Z,49.10
2023-01-01T13:44:31.432Z,48.98
2023-01-01T13:47:39.989Z,48.85
2023-01-01T13:50:41.141Z,48.83
2023-01-01T13:54:02.022Z,48.96
2023-01-01T13:56:57.610Z,48.64
2023-01-01T14:00:23.054Z,48.87
2023-01-01T14:03:15.307Z,49.04
2023-01-01T14:06:08.934Z,48.93
2023-01-01T14:09:10.100Z,49.14
2023-01-01T14:11:55.934Z,49.02
2023-01-01T14:14:41.345Z,49.23
2023-01-01T14:17:27.624Z,48.78
2023-01-01T14:20:18.333Z,49.04
2023-01-01T14:23:10.646Z,48.56
2023-01-01T14:25:56.439Z,48.24
2023-01-01T14:28:41.983Z,47.97
2023-01-01T14:31:34.547Z,48.25
2023-01-01T14:34:26.975Z,48.01
2023-01-01T14:37:24.123Z,48.51
2023-01-01T14:40:18.063Z,48.38
2023-01-01T14:43:10.474Z,47.62
2023-01-01T14:45:56.934Z,48.48
2023-01-01T14:48:55.624Z,48.30
2023-01-01T14:51:49.304Z,48.08
2023-01-01T14:54:43.150Z,47.96
2023-01-01T14:57:34.704Z,48.06
2023-01-01T15:00:26.433Z,47.96
2023-01-01T15:03:16.096Z,48.14
2023-01-01T15:06:03.127Z,47.74
2023-01-01T15:08:55.441Z,47.59
2023-01-01T15:11:43.155Z,47.62
2023-01-01T15:14:36.008Z,47.75
2023-01-01T15:17:25.183Z,47.54
2023-01-01T15:20:22.484Z,47.46
2023-01-01T15:23:16.081Z,47.33
2023-01-01T15:26:02.532Z,47.38
2023-01-01T15:28:48.034Z,47.05
2023-01-01T15:31:40.120Z,47.26
2023-01-01T15:34:29.988Z,47.15
2023-01-01T15:37:21.520Z,47.48
2023-01-01T15:40:12.775Z,47.10
2023-01-01T15:42:58.204Z,47.42
2023-01-01T15:45:55.732Z,47.07
2023-01-01T15:48:53.032Z,47.69
2023-01-01T15:51:42.616Z,47.38
2023-01-01T15:54:28.723Z,47.71
2023-01-01T15:57:21.237Z,47.62
2023-01-01T16:00:07.303Z,47.83
2023-01-01T16:03:03.009Z,47.90
2023-01-01T16:05:51.892Z,47.55
2023-01-01T16:08:37.310Z,46.50
2023-01-01T16:11:22.507Z,46.47
2023-01-01T16:14:08.593Z,46.51
2023-01-01T16:16:59.469Z,46.63
2023-01-01T16:19:45.271Z,46.80
2023-01-01T16:22:34.841Z,46.75
2023-01-01T16:25:24.111Z,46.78
2023-01-01T16:28:09.457Z,47.01
2023-01-01T16:30:56.215Z,46.62
2023-01-01T16:33:53.459Z,46.68
2023-01-01T16:36:40.814Z,46.64
2023-01-01T16:39:26.121Z,46.85
2023-01-01T16:42:12.926Z,47.49
2023-01-01T16:44:58.273Z,47.46
2023-01-01T16:47:43.553Z,47.51
2023-01-01T16:50:28.767Z,47.07
2023-01-01T16:53:14.578Z,47.17
2023-01-01T16:55:59.832Z,47.30
2023-01-01T16:58:51.328Z,46.95
2023-01-01T17:01:39.296Z,47.02
2023-01-01T17:04:25.254Z,47.32
2023-01-01T17:07:10.749Z,46.95
2023-01-01T17:09:57.655Z,47.46
2023-01-01T17:12:43.553Z,47.41
2023-01-01T17:15:29.455Z,47.14
2023-01-01T17:18:17.274Z,47.37
2023-01-01T17:21:55.664Z,47.23
2023-01-01T17:24:41.237Z,47.05
2023-01-01T17:27:26.486Z,47.33
2023-01-01T17:30:13.404Z,47.00
2023-01-01T17:32:58.621Z,47.50
2023-01-01T17:35:43.886Z,47.84
2023-01-01T17:38:29.263Z,47.29
2023-01-01T17:41:16.590Z,47.59
2023-01-01T17:44:01.807Z,47.41
2023-01-01T17:46:47.303Z,47.11
2023-01-01T17:49:32.560Z,46.76
2023-01-01T17:52:17.981Z,46.07
2023-01-01T17:55:03.664Z,46.47
2023-01-01T17:57:49.433Z,46.30
2023-01-01T18:00:36.199Z,45.91
2023-01-01T18:03:22.808Z,45.87
2023-01-01T18:06:08.788Z,45.93
2023-01-01T18:08:56.554Z,45.92
2023-01-01T18:11:42.641Z,46.29
2023-01-01T18:14:28.419Z,45.97
2023-01-01T18:17:13.971Z,45.83
2023-01-01T18:19:59.969Z,45.60
2023-01-01T18:22:45.786Z,45.11
2023-01-01T18:25:31.699Z,45.44
2023-01-01T18:28:17.010Z,45.10
2023-01-01T18:31:12.336Z,44.87
2023-01-01T18:33:59.251Z,44.69
2023-01-01T18:36:47.108Z,44.79
2023-01-01T18:39:41.747Z,44.72
2023-01-01T18:42:38.766Z,45.45
2023-01-01T18:45:26.205Z,45.23
2023-01-01T18:48:17.902Z,44.72
2023-01-01T18:51:15.185Z,44.62
2023-01-01T18:54:01.384Z,44.37
2023-01-01T18:56:47.889Z,44.55
2023-01-01T18:59:36.329Z,45.17
2023-01-01T19:02:40.123Z,44.95
2023-01-01T19:05:34.527Z,44.31
2023-01-01T19:08:22.285Z,44.37
2023-01-01T19:11:16.960Z,43.91
2023-01-01T19:14:13.834Z,44.83
2023-01-01T19:17:01.537Z,44.91
2023-01-01T19:19:48.537Z,44.94
2023-01-01T19:22:34.065Z,44.62
2023-01-01T19:25:37.970Z,44.71
2023-01-01T19:28:47.620Z,44.79
2023-01-01T19:31:33.569Z,44.74
2023-01-01T19:34:21.102Z,44.47
2023-01-01T19:37:07.862Z,44.20
2023-01-01T19:39:53.835Z,44.03
2023-01-01T19:42:39.934Z,44.83
2023-01-01T19:45:26.012Z,44.54
2023-01-01T19:48:11.692Z,44.64
2023-01-01T19:50:59.058Z,44.70
2023-01-01T19:53:45.198Z,44.44
2023-01-01T19:56:32.079Z,44.57
2023-01-01T19:59:18.332Z,44.38
2023-01-01T20:02:43.419Z,44.53
2023-01-01T20:05:10.328Z,44.54
2023-01-01T20:07:56.558Z,44.36
2023-01-01T20:10:42.242Z,44.58
2023-01-01T20:13:27.733Z,44.67
2023-01-01T20:16:13.787Z,44.39
2023-01-01T20:18:59.618Z,44.44
2023-01-01T20:22:07.261Z,44.85
2023-01-01T20:24:53.528Z,44.73
2023-01-01T20:27:59.436Z,44.62
2023-01-01T20:30:45.490Z,45.02
2023-01-01T20:33:31.635Z,44.88
2023-01-01T20:36:36.541Z,44.77
2023-01-01T20:39:22.732Z,45.04
2023-01-01T20:42:08.494Z,45.07
2023-01-01T20:44:54.564Z,45.19
2023-01-01T20:47:40.412Z,45.16
2023-01-01T20:50:36.030Z,45.11
2023-01-01T20:53:21.645Z,45.57
2023-01-01T20:56:07.418Z,45.70
2023-01-01T20:58:59.561Z,45.60
2023-01-01T21:01:45.922Z,45.62
2023-01-01T21:04:31.541Z,45.75
2023-01-01T21:07:17.109Z,45.44
2023-01-01T21:10:02.655Z,45.35
2023-01-01T21:12:48.790Z,45.71
2023-01-01T21:15:34.876Z,45.56
2023-01-01T21:18:20.219Z,45.76
2023-01-01T21:21:16.712Z,45.83
2023-01-01T21:24:12.038Z,45.60
2023-01-01T21:27:19.314Z,45.77
2023-01-01T21:30:11.963Z,46.13
2023-01-01T21:32:58.124Z,45.75
2023-01-01T21:35:43.682Z,45.79
2023-01-01T21:38:31.965Z,46.04
2023-01-01T21:41:26.113Z,45.88
2023-01-01T21:44:15.097Z,46.01
2023-01-01T21:47:31.501Z,46.05
2023-01-01T21:50:26.302Z,46.12
2023-01-01T21:53:17.755Z,45.98
2023-01-01T21:56:25.784Z,45.96
2023-01-01T21:59:31.615Z,46.12
2023-01-01T22:02:29.282Z,46.23
2023-01-01T22:05:44.679Z,46.12
2023-01-01T22:08:33.009Z,46.35
2023-01-01T22:11:31.846Z,46.42
2023-01-01T22:14:27.666Z,46.30
2023-01-01T22:17:30.764Z,46.44
2023-01-01T22:20:23.591Z,46.49
2023-01-01T22:23:37.585Z,46.49
2023-01-01T22:26:27.969Z,46.73
2023-01-01T22:29:24.442Z,46.91
2023-01-01T22:32:29.569Z,46.81
2023-01-01T22:35:24.052Z,47.12
2023-01-01T22:38:24.940Z,47.25
2023-01-01T22:41:10.118Z,47.16
2023-01-01T22:44:02.529Z,47.38
2023-01-01T22:46:48.376Z,47.34
2023-01-01T22:49:38.251Z,47.46
2023-01-01T22:52:23.571Z,47.61
2023-01-01T22:55:09.105Z,47.47
2023-01-01T22:57:54.566Z,47.57
2023-01-01T23:00:40.009Z,47.52
2023-01-01T23:03:25.459Z,47.50
2023-01-01T23:06:10.663Z,47.78
2023-01-01T23:08:56.454Z,47.94
2023-01-01T23:11:41.734Z,47.80
2023-01-01T23:14:45.378Z,48.03
2023-01-01T23:17:30.764Z,47.94
2023-01-01T23:20:16.002Z,47.86
2023-01-01T23:23:01.422Z,48.00
2023-01-01T23:25:46.756Z,48.03
2023-01-01T23:28:32.492Z,47.88
2023-01-01T23:31:25.163Z,48.12
2023-01-01T23:34:12.008Z,48.09
2023-01-01T23:36:58.049Z,48.05
2023-01-01T23:39:43.221Z,48.24
2023-01-01T23:42:29.058Z,48.18
2023-01-01T23:45:14.258Z,48.08
2023-01-01T23:47:59.659Z,48.21
2023-01-01T23:50:46.194Z,48.23
2023-01-01T23:53:31.818Z,48.22
2023-01-01T23:56:17.196Z,48.23
2023-01-01T23:59:02.525Z,48.24
