createdAt,value
2019-04-05T00:00:39.320Z,99.90
2019-04-05T00:03:11.014Z,99.90
2019-04-05T00:05:42.336Z,99.90
2019-04-05T00:08:14.236Z,99.90
2019-04-05T00:10:45.905Z,99.90
2019-04-05T00:13:17.771Z,99.90
2019-04-05T00:15:49.207Z,99.90
2019-04-05T00:18:21.147Z,99.90
2019-04-05T00:20:53.477Z,99.90
2019-04-05T00:23:26.325Z,99.90
2019-04-05T00:25:58.632Z,99.90
2019-04-05T00:28:29.944Z,99.90
2019-04-05T00:31:01.336Z,99.90
2019-04-05T00:33:33.028Z,99.90
2019-04-05T00:36:04.515Z,99.90
2019-04-05T00:38:36.052Z,99.90
2019-04-05T00:41:07.515Z,99.90
2019-04-05T00:43:38.851Z,99.90
2019-04-05T00:46:10.093Z,99.90
2019-04-05T00:48:41.371Z,99.90
2019-04-05T00:51:13.036Z,99.90
2019-04-05T00:53:44.720Z,99.90
2019-04-05T00:56:16.195Z,99.90
2019-04-05T00:58:47.667Z,99.90
2019-04-05T01:01:19.128Z,99.90
2019-04-05T01:03:50.462Z,99.90
2019-04-05T01:06:22.842Z,99.90
2019-04-05T01:08:54.251Z,99.90
2019-04-05T01:11:25.656Z,99.90
2019-04-05T01:13:58.785Z,99.90
2019-04-05T01:16:30.501Z,99.90
2019-04-05T01:19:04.091Z,99.90
2019-04-05T01:21:40.218Z,99.90
2019-04-05T01:24:13.767Z,99.90
2019-04-05T01:26:47.523Z,99.90
2019-04-05T01:29:20.107Z,99.90
2019-04-05T01:31:52.382Z,99.90
2019-04-05T01:34:23.749Z,99.90
2019-04-05T01:36:55.307Z,99.90
2019-04-05T01:39:26.917Z,99.90
2019-04-05T01:41:58.487Z,99.90
2019-04-05T01:44:29.912Z,99.90
2019-04-05T01:47:01.223Z,99.90
2019-04-05T01:49:32.904Z,99.90
2019-04-05T01:52:04.978Z,99.90
2019-04-05T01:54:36.227Z,99.90
2019-04-05T01:57:08.376Z,99.90
2019-04-05T01:59:40.340Z,99.90
2019-04-05T02:02:11.677Z,99.90
2019-04-05T02:04:43.254Z,99.90
2019-04-05T02:07:14.979Z,99.90
2019-04-05T02:09:46.676Z,99.90
2019-04-05T02:12:18.154Z,99.90
2019-04-05T02:14:49.910Z,99.90
2019-04-05T02:17:21.331Z,99.90
2019-04-05T02:19:52.656Z,99.90
2019-04-05T02:22:23.994Z,99.90
2019-04-05T02:24:55.755Z,99.90
2019-04-05T02:27:27.565Z,99.90
2019-04-05T02:29:59.355Z,99.90
2019-04-05T02:32:30.779Z,99.90
2019-04-05T02:35:02.226Z,99.90
2019-04-05T02:37:33.935Z,99.90
2019-04-05T02:40:07.089Z,99.90
2019-04-05T02:42:41.027Z,99.90
2019-04-05T02:45:15.790Z,99.90
2019-04-05T02:47:53.211Z,99.90
2019-04-05T02:50:27.934Z,99.90
2019-04-05T02:53:03.667Z,99.90
2019-04-05T02:55:37.668Z,99.90
2019-04-05T02:58:13.162Z,99.90
2019-04-05T03:00:45.818Z,99.90
2019-04-05T03:03:18.492Z,99.90
2019-04-05T03:05:50.302Z,99.90
2019-04-05T03:08:22.290Z,99.90
2019-04-05T03:11:07.458Z,99.90
2019-04-05T03:13:51.441Z,99.90
2019-04-05T03:16:41.707Z,99.90
2019-04-05T03:19:20.913Z,99.90
2019-04-05T03:21:58.433Z,99.90
2019-04-05T03:24:34.457Z,99.90
2019-04-05T03:27:17.074Z,99.90
2019-04-05T03:29:48.760Z,99.90
2019-04-05T03:32:21.468Z,99.90
2019-04-05T03:34:54.501Z,99.90
2019-04-05T03:37:26.026Z,99.90
2019-04-05T03:39:58.319Z,99.90
2019-04-05T03:42:31.339Z,99.90
2019-04-05T03:45:03.011Z,99.90
2019-04-05T03:47:34.512Z,99.90
2019-04-05T03:50:07.432Z,99.90
2019-04-05T03:52:39.449Z,99.90
2019-04-05T03:55:10.976Z,99.90
2019-04-05T03:57:42.379Z,99.90
2019-04-05T04:00:13.864Z,99.90
2019-04-05T04:02:45.521Z,99.90
2019-04-05T04:05:17.248Z,99.90
2019-04-05T04:07:49.719Z,99.90
2019-04-05T04:10:21.311Z,99.90
2019-04-05T04:12:52.772Z,99.90
2019-04-05T04:15:25.372Z,99.90
2019-04-05T04:17:57.787Z,99.90
2019-04-05T04:20:52.371Z,99.90
2019-04-05T04:23:28.504Z,99.90
2019-04-05T04:26:01.905Z,99.90
2019-04-05T04:28:34.201Z,99.90
2019-04-05T04:31:05.691Z,99.90
2019-04-05T04:33:37.203Z,99.90
2019-04-05T04:36:12.755Z,99.90
2019-04-05T04:38:43.145Z,99.90
2019-04-05T04:41:15.859Z,99.90
2019-04-05T04:43:48.291Z,99.90
2019-04-05T04:46:20.787Z,99.90
2019-04-05T04:48:53.186Z,99.90
2019-04-05T04:51:26.160Z,99.90
2019-04-05T04:53:57.980Z,99.90
2019-04-05T04:56:29.585Z,99.90
2019-04-05T04:59:01.009Z,99.90
2019-04-05T05:01:32.563Z,99.90
2019-04-05T05:04:04.373Z,99.90
2019-04-05T05:06:36.048Z,99.90
2019-04-05T05:09:08.752Z,99.90
2019-04-05T05:11:40.404Z,99.90
2019-04-05T05:14:12.222Z,99.90
2019-04-05T05:16:43.937Z,99.90
2019-04-05T05:19:16.188Z,99.90
2019-04-05T05:21:47.691Z,99.90
2019-04-05T05:24:19.607Z,99.90
2019-04-05T05:26:51.468Z,99.90
2019-04-05T05:29:23.341Z,99.90
2019-04-05T05:31:55.312Z,99.90
2019-04-05T05:34:26.954Z,99.90
2019-04-05T05:36:58.770Z,99.90
2019-04-05T05:39:30.880Z,99.90
2019-04-05T05:42:02.661Z,99.90
2019-04-05T05:44:33.948Z,99.90
2019-04-05T05:47:05.531Z,99.90
2019-04-05T05:49:36.941Z,99.90
2019-04-05T05:52:08.344Z,99.90
2019-04-05T05:54:40.223Z,99.90
2019-04-05T05:57:11.411Z,99.90
2019-04-05T05:59:43.212Z,99.90
2019-04-05T06:02:14.507Z,99.90
2019-04-05T06:04:46.038Z,99.90
2019-04-05T06:07:19.999Z,99.90
2019-04-05T06:10:13.553Z,99.90
2019-04-05T06:12:47.741Z,99.90
2019-04-05T06:15:19.159Z,99.90
2019-04-05T06:17:50.495Z,99.90
2019-04-05T06:20:22.206Z,99.90
2019-04-05T06:22:53.793Z,99.90
2019-04-05T06:25:26.131Z,99.90
2019-04-05T06:27:59.800Z,99.90
2019-04-05T06:30:30.871Z,99.90
2019-04-05T06:33:02.202Z,99.90
2019-04-05T06:35:33.562Z,99.90
2019-04-05T06:38:05.014Z,99.90
2019-04-05T06:40:40.994Z,99.90
2019-04-05T06:43:09.867Z,99.90
2019-04-05T06:45:41.204Z,99.90
2019-04-05T06:48:19.215Z,99.90
2019-04-05T06:50:47.294Z,99.90
2019-04-05T06:53:18.908Z,99.90
2019-04-05T06:55:50.333Z,99.90
2019-04-05T06:58:28.952Z,99.90
2019-04-05T07:00:57.197Z,99.90
2019-04-05T07:03:29.181Z,99.90
2019-04-05T07:06:00.450Z,99.90
2019-04-05T07:08:31.794Z,99.90
2019-04-05T07:11:03.376Z,99.90
2019-04-05T07:13:34.759Z,99.90
2019-04-05T07:16:06.174Z,99.90
2019-04-05T07:18:37.969Z,99.90
2019-04-05T07:21:09.300Z,99.90
2019-04-05T07:23:40.572Z,99.90
2019-04-05T07:26:11.915Z,99.90
2019-04-05T07:28:43.158Z,99.90
2019-04-05T07:31:14.677Z,99.90
2019-04-05T07:33:45.928Z,99.90
2019-04-05T07:36:17.192Z,99.90
2019-04-05T07:38:48.457Z,99.90
2019-04-05T07:41:20.084Z,99.90
2019-04-05T07:43:51.326Z,99.90
2019-04-05T07:46:22.696Z,99.90
2019-04-05T07:48:54.318Z,99.90
2019-04-05T07:51:26.023Z,99.90
2019-04-05T07:53:58.402Z,99.90
2019-04-05T07:56:29.819Z,99.90
2019-04-05T07:59:01.087Z,99.90
2019-04-05T08:01:32.479Z,99.90
2019-04-05T08:04:06.469Z,99.90
2019-04-05T08:06:41.901Z,99.90
2019-04-05T08:09:15.868Z,99.90
2019-04-05T08:11:48.187Z,99.90
2019-04-05T08:14:22.812Z,99.90
2019-04-05T08:16:54.235Z,99.90
2019-04-05T08:19:25.720Z,99.90
2019-04-05T08:21:56.981Z,99.90
2019-04-05T08:24:28.239Z,99.90
2019-04-05T08:26:59.876Z,99.90
2019-04-05T08:29:31.293Z,99.90
2019-04-05T08:32:13.932Z,99.90
2019-04-05T08:34:37.087Z,99.90
2019-04-05T08:37:08.443Z,99.90
2019-04-05T08:39:40.002Z,99.90
2019-04-05T08:42:11.338Z,99.90
2019-04-05T08:44:42.990Z,99.90
2019-04-05T08:47:14.687Z,99.90
2019-04-05T08:49:46.396Z,99.90
2019-04-05T08:52:18.186Z,99.90
2019-04-05T08:54:49.393Z,99.90
2019-04-05T08:57:20.758Z,99.90
2019-04-05T08:59:53.440Z,99.90
2019-04-05T09:02:24.967Z,99.90
2019-04-05T09:05:03.057Z,99.90
2019-04-05T09:07:34.421Z,99.90
2019-04-05T09:10:06.360Z,99.90
2019-04-05T09:12:37.974Z,99.90
2019-04-05T09:15:09.583Z,99.90
2019-04-05T09:17:40.946Z,99.90
2019-04-05T09:20:12.333Z,99.90
2019-04-05T09:22:43.686Z,99.90
2019-04-05T09:25:15.119Z,99.90
2019-04-05T09:27:46.797Z,99.90
2019-04-05T09:30:18.625Z,99.90
2019-04-05T09:32:50.074Z,99.90
2019-04-05T09:35:21.692Z,99.90
2019-04-05T09:37:53.020Z,99.90
2019-04-05T09:40:24.471Z,99.90
2019-04-05T09:42:56.203Z,99.90
2019-04-05T09:45:27.453Z,99.90
2019-04-05T09:47:59.022Z,99.90
2019-04-05T09:50:30.355Z,99.90
2019-04-05T09:53:02.203Z,99.90
2019-04-05T09:55:33.610Z,99.90
2019-04-05T09:58:05.234Z,99.90
2019-04-05T10:00:36.570Z,99.90
2019-04-05T10:03:08.018Z,99.90
2019-04-05T10:05:39.381Z,99.90
2019-04-05T10:08:10.822Z,99.90
2019-04-05T10:10:42.238Z,99.90
2019-04-05T10:13:14.011Z,99.90
2019-04-05T10:15:45.428Z,99.90
2019-04-05T10:18:17.259Z,99.90
2019-04-05T10:20:48.672Z,99.90
2019-04-05T10:23:20.069Z,99.90
2019-04-05T10:25:51.428Z,99.90
2019-04-05T10:28:22.802Z,99.90
2019-04-05T10:30:54.140Z,99.90
2019-04-05T10:33:26.541Z,99.90
2019-04-05T10:35:57.940Z,99.90
2019-04-05T10:38:29.278Z,99.90
2019-04-05T10:41:00.493Z,99.90
2019-04-05T10:43:31.844Z,99.90
2019-04-05T10:46:04.222Z,99.90
2019-04-05T10:48:36.543Z,99.90
2019-04-05T10:51:07.963Z,99.90
2019-04-05T10:53:39.302Z,99.90
2019-04-05T10:56:10.851Z,99.90
2019-04-05T10:58:42.163Z,99.90
2019-04-05T11:01:13.579Z,99.90
2019-04-05T11:03:44.793Z,99.90
2019-04-05T11:06:16.153Z,99.90
2019-04-05T11:08:47.499Z,99.90
2019-04-05T11:11:18.912Z,99.90
2019-04-05T11:13:50.321Z,99.90
2019-04-05T11:16:21.759Z,99.90
2019-04-05T11:18:53.291Z,99.90
2019-04-05T11:21:25.063Z,99.90
2019-04-05T11:23:56.402Z,99.90
2019-04-05T11:26:27.766Z,99.90
2019-04-05T11:28:59.104Z,99.90
2019-04-05T11:31:30.829Z,99.90
2019-04-05T11:34:02.211Z,99.90
2019-04-05T11:36:34.702Z,99.90
2019-04-05T11:39:08.582Z,99.90
2019-04-05T11:41:43.032Z,99.90
2019-04-05T11:44:14.856Z,99.90
2019-04-05T11:46:49.154Z,99.90
2019-04-05T11:49:22.631Z,99.90
2019-04-05T11:51:54.234Z,99.90
2019-04-05T11:54:25.892Z,99.90
2019-04-05T11:56:57.290Z,99.90
2019-04-05T11:59:28.618Z,99.90
2019-04-05T12:02:06.714Z,99.90
2019-04-05T12:04:38.057Z,99.90
2019-04-05T12:07:09.408Z,99.90
2019-04-05T12:09:41.018Z,99.90
2019-04-05T12:12:12.392Z,99.90
2019-04-05T12:14:44.014Z,99.90
2019-04-05T12:17:15.312Z,99.90
2019-04-05T12:19:46.721Z,99.90
2019-04-05T12:22:19.993Z,99.90
2019-04-05T12:24:51.169Z,99.90
2019-04-05T12:27:22.547Z,99.90
2019-04-05T12:29:54.255Z,99.90
2019-04-05T12:32:34.587Z,99.90
2019-04-05T12:35:02.609Z,99.90
2019-04-05T12:37:33.973Z,99.90
2019-04-05T12:40:09.632Z,99.90
2019-04-05T12:42:42.698Z,99.90
2019-04-05T12:45:15.264Z,99.90
2019-04-05T12:47:47.060Z,99.90
2019-04-05T12:50:18.544Z,99.90
2019-04-05T12:52:50.496Z,99.90
2019-04-05T12:55:24.000Z,99.90
2019-04-05T12:57:56.182Z,99.90
2019-04-05T13:00:28.181Z,99.90
2019-04-05T13:02:59.488Z,99.90
2019-04-05T13:05:31.079Z,99.90
2019-04-05T13:08:02.364Z,99.90
2019-04-05T13:10:34.100Z,99.90
2019-04-05T13:13:05.870Z,99.90
2019-04-05T13:15:39.952Z,99.90
2019-04-05T13:18:10.824Z,99.90
2019-04-05T13:20:42.767Z,99.90
2019-04-05T13:23:14.138Z,99.90
2019-04-05T13:25:45.423Z,99.90
2019-04-05T13:28:19.071Z,99.90
2019-04-05T13:30:50.109Z,99.90
2019-04-05T13:33:21.655Z,99.90
2019-04-05T13:35:55.434Z,99.90
2019-04-05T13:38:26.807Z,99.90
2019-04-05T13:41:01.234Z,99.90
2019-04-05T13:43:32.672Z,99.90
2019-04-05T13:46:04.375Z,99.90
2019-04-05T13:48:37.636Z,99.90
2019-04-05T13:51:10.369Z,99.90
2019-04-05T13:53:42.244Z,99.90
2019-04-05T13:56:14.745Z,99.90
2019-04-05T13:58:46.969Z,99.90
2019-04-05T14:01:20.653Z,99.90
2019-04-05T14:03:51.766Z,99.90
2019-04-05T14:06:23.205Z,99.90
2019-04-05T14:08:54.926Z,99.90
2019-04-05T14:11:27.385Z,99.90
2019-04-05T14:13:59.288Z,99.90
2019-04-05T14:16:30.794Z,99.90
2019-04-05T14:19:02.322Z,99.90
2019-04-05T14:21:40.363Z,99.90
2019-04-05T14:24:06.730Z,99.90
2019-04-05T14:26:38.087Z,99.90
2019-04-05T14:29:09.457Z,99.90
2019-04-05T14:31:40.794Z,99.90
2019-04-05T14:34:12.104Z,99.90
2019-04-05T14:36:43.688Z,99.90
2019-04-05T14:39:15.211Z,99.90
2019-04-05T14:41:46.524Z,99.90
2019-04-05T14:44:18.346Z,99.90
2019-04-05T14:46:49.675Z,99.90
2019-04-05T14:49:21.388Z,99.90
2019-04-05T14:51:56.456Z,99.90
2019-04-05T14:54:26.528Z,99.90
2019-04-05T14:57:02.450Z,99.90
2019-04-05T14:59:32.803Z,99.90
2019-04-05T15:02:04.092Z,99.90
2019-04-05T15:04:35.529Z,99.90
2019-04-05T15:07:06.955Z,99.90
2019-04-05T15:09:38.354Z,99.90
2019-04-05T15:12:09.783Z,99.90
2019-04-05T15:14:40.992Z,99.90
2019-04-05T15:17:12.409Z,99.90
2019-04-05T15:19:43.942Z,99.90
2019-04-05T15:22:15.148Z,99.90
2019-04-05T15:24:47.152Z,98.90
2019-04-05T15:27:21.340Z,99.30
2019-04-05T15:29:55.334Z,98.40
2019-04-05T15:32:26.618Z,97.30
2019-04-05T15:34:58.960Z,97.30
2019-04-05T15:37:32.519Z,96.60
2019-04-05T15:40:04.419Z,95.80
2019-04-05T15:42:36.025Z,95.60
2019-04-05T15:45:09.450Z,96.00
2019-04-05T15:47:41.317Z,97.00
2019-04-05T15:50:12.856Z,97.40
2019-04-05T15:52:44.304Z,96.80
2019-04-05T15:55:16.561Z,96.70
2019-04-05T15:57:47.896Z,97.10
2019-04-05T16:00:29.495Z,97.10
2019-04-05T16:03:02.518Z,97.80
2019-04-05T16:05:33.886Z,97.90
2019-04-05T16:08:05.433Z,98.30
2019-04-05T16:10:36.799Z,99.70
2019-04-05T16:13:08.374Z,99.20
2019-04-05T16:15:41.263Z,99.80
2019-04-05T16:18:12.674Z,99.90
2019-04-05T16:20:44.077Z,99.90
2019-04-05T16:23:15.751Z,99.90
2019-04-05T16:25:47.423Z,99.90
2019-04-05T16:28:18.925Z,99.90
2019-04-05T16:30:50.399Z,99.90
2019-04-05T16:33:21.847Z,99.90
2019-04-05T16:35:53.327Z,99.90
2019-04-05T16:38:24.902Z,99.90
2019-04-05T16:40:56.366Z,99.90
2019-04-05T16:43:28.035Z,99.90
2019-04-05T16:45:59.727Z,99.90
2019-04-05T16:48:31.155Z,99.90
2019-04-05T16:51:02.756Z,99.90
2019-04-05T16:53:34.122Z,99.90
2019-04-05T16:56:05.464Z,99.90
2019-04-05T16:58:36.914Z,99.90
2019-04-05T17:01:08.187Z,99.90
2019-04-05T17:03:39.747Z,99.90
2019-04-05T17:06:11.096Z,99.90
2019-04-05T17:08:45.334Z,99.90
2019-04-05T17:11:15.498Z,99.90
2019-04-05T17:13:47.082Z,99.90
2019-04-05T17:16:18.372Z,99.90
2019-04-05T17:18:49.619Z,99.90
2019-04-05T17:21:20.942Z,99.90
2019-04-05T17:23:52.775Z,99.90
2019-04-05T17:26:24.402Z,99.90
2019-04-05T17:28:55.792Z,99.90
2019-04-05T17:31:28.468Z,99.90
2019-04-05T17:33:59.754Z,99.90
2019-04-05T17:36:31.208Z,99.90
2019-04-05T17:39:03.302Z,99.90
2019-04-05T17:41:35.946Z,99.90
2019-04-05T17:44:11.165Z,99.90
2019-04-05T17:46:40.494Z,99.90
2019-04-05T17:49:12.351Z,99.90
2019-04-05T17:51:43.696Z,99.90
2019-04-05T17:54:15.121Z,99.90
2019-04-05T17:56:46.857Z,99.90
2019-04-05T17:59:20.160Z,99.90
2019-04-05T18:01:51.582Z,99.90
2019-04-05T18:04:23.229Z,99.90
2019-04-05T18:06:54.592Z,99.90
2019-04-05T18:09:27.402Z,99.90
2019-04-05T18:11:58.820Z,99.90
2019-04-05T18:14:30.934Z,99.90
2019-04-05T18:17:02.114Z,99.90
2019-04-05T18:19:33.412Z,99.90
2019-04-05T18:22:04.932Z,99.90
2019-04-05T18:24:36.588Z,99.90
2019-04-05T18:27:08.123Z,99.90
2019-04-05T18:29:39.403Z,99.90
2019-04-05T18:32:11.035Z,99.90
2019-04-05T18:34:42.563Z,99.90
2019-04-05T18:37:13.758Z,99.90
2019-04-05T18:39:45.025Z,99.90
2019-04-05T18:42:16.377Z,99.90
2019-04-05T18:44:47.702Z,99.90
2019-04-05T18:47:19.592Z,99.90
2019-04-05T18:50:02.483Z,99.90
2019-04-05T18:52:24.209Z,99.90
2019-04-05T18:54:55.608Z,99.90
2019-04-05T18:57:26.811Z,99.90
2019-04-05T18:59:58.157Z,99.90
2019-04-05T19:02:29.506Z,99.90
2019-04-05T19:05:00.906Z,99.90
2019-04-05T19:07:32.667Z,99.90
2019-04-05T19:10:04.242Z,99.90
2019-04-05T19:12:35.603Z,99.90
2019-04-05T19:15:07.368Z,99.90
2019-04-05T19:17:38.819Z,99.90
2019-04-05T19:20:10.579Z,99.90
2019-04-05T19:22:41.854Z,99.90
2019-04-05T19:25:13.597Z,99.90
2019-04-05T19:27:44.800Z,99.90
2019-04-05T19:50:41.801Z,99.90
2019-04-05T19:53:14.055Z,99.90
2019-04-05T19:55:45.468Z,99.90
2019-04-05T19:58:17.444Z,99.90
2019-04-05T20:00:48.880Z,99.90
2019-04-05T20:03:20.083Z,99.90
2019-04-05T20:05:51.995Z,99.90
2019-04-05T20:08:23.681Z,99.90
2019-04-05T20:10:55.109Z,99.90
2019-04-05T20:13:26.550Z,99.90
2019-04-05T20:15:57.788Z,99.90
2019-04-05T20:18:29.117Z,99.90
2019-04-05T20:21:00.481Z,99.90
2019-04-05T20:23:31.672Z,99.90
2019-04-05T20:26:03.291Z,99.90
2019-04-05T20:28:34.661Z,99.90
2019-04-05T20:33:33.661Z,99.90
2019-04-05T20:36:05.244Z,99.90
2019-04-05T20:38:36.498Z,99.90
2019-04-05T20:41:07.845Z,99.90
2019-04-05T20:43:39.241Z,99.90
2019-04-05T20:46:10.811Z,99.90
2019-04-05T20:48:42.007Z,99.90
2019-04-05T20:51:13.365Z,99.90
2019-04-05T20:53:44.566Z,99.90
2019-04-05T20:56:15.930Z,99.90
2019-04-05T20:58:47.216Z,99.90
2019-04-05T21:01:18.841Z,99.90
2019-04-05T21:03:50.291Z,99.90
2019-04-05T21:06:21.617Z,99.90
2019-04-05T21:08:52.838Z,99.90
2019-04-05T21:11:24.197Z,99.90
2019-04-05T21:13:55.804Z,99.90
2019-04-05T21:16:27.006Z,99.90
2019-04-05T21:18:58.423Z,99.90
2019-04-05T21:21:30.462Z,99.90
2019-04-05T21:24:02.707Z,99.90
2019-04-05T21:26:34.227Z,99.90
2019-04-05T21:29:05.717Z,99.90
2019-04-05T21:31:37.264Z,99.90
2019-04-05T21:34:11.367Z,99.90
2019-04-05T21:36:43.324Z,99.90
2019-04-05T21:39:14.909Z,99.90
2019-04-05T21:41:46.292Z,99.90
2019-04-05T21:44:18.952Z,99.90
2019-04-05T21:46:50.730Z,99.90
2019-04-05T21:49:22.006Z,99.90
2019-04-05T21:51:53.307Z,99.90
2019-04-05T21:54:24.839Z,99.90
2019-04-05T21:56:56.553Z,99.90
2019-04-05T21:59:27.920Z,99.90
2019-04-05T22:01:59.593Z,99.90
2019-04-05T22:04:30.874Z,99.90
2019-04-05T22:07:02.231Z,99.90
2019-04-05T22:09:33.491Z,99.90
2019-04-05T22:12:05.541Z,99.90
2019-04-05T22:14:36.857Z,99.90
2019-04-05T22:17:08.234Z,99.90
2019-04-05T22:19:39.690Z,99.90
2019-04-05T22:22:11.162Z,99.90
2019-04-05T22:24:42.506Z,99.90
2019-04-05T22:27:14.751Z,99.90
2019-04-05T22:29:46.330Z,99.90
2019-04-05T22:32:17.624Z,99.90
2019-04-05T22:34:48.963Z,99.90
2019-04-05T22:37:20.330Z,99.90
2019-04-05T22:39:52.041Z,99.90
2019-04-05T22:42:23.417Z,99.90
2019-04-05T22:44:54.701Z,99.90
2019-04-05T22:47:26.051Z,99.90
2019-04-05T22:49:57.219Z,99.90
2019-04-05T22:52:29.101Z,99.90
2019-04-05T22:55:10.422Z,99.90
2019-04-05T22:57:33.556Z,99.90
2019-04-05T23:00:05.832Z,99.90
2019-04-05T23:02:38.843Z,99.90
2019-04-05T23:05:10.634Z,99.90
2019-04-05T23:07:42.047Z,99.90
2019-04-05T23:10:13.641Z,99.90
2019-04-05T23:12:45.311Z,99.90
2019-04-05T23:15:16.711Z,99.90
2019-04-05T23:17:48.097Z,99.90
2019-04-05T23:20:19.485Z,99.90
2019-04-05T23:22:51.153Z,99.90
2019-04-05T23:25:22.564Z,99.90
2019-04-05T23:27:53.777Z,99.90
2019-04-05T23:30:26.449Z,99.90
2019-04-05T23:32:58.107Z,99.90
2019-04-05T23:35:29.482Z,99.90
2019-04-05T23:38:00.766Z,99.90
2019-04-05T23:40:32.179Z,99.90
2019-04-05T23:43:04.595Z,99.90
2019-04-05T23:45:36.305Z,99.90
2019-04-05T23:48:07.583Z,99.90
2019-04-05T23:50:38.774Z,99.90
2019-04-05T23:53:10.708Z,99.90
2019-04-05T23:55:41.995Z,99.90
2019-04-05T23:58:13.598Z,99.90
