createdAt,value
2018-01-02T01:23:36.923Z,5.00
2018-01-02T01:26:06.063Z,5.00
2018-01-02T01:28:34.462Z,5.00
2018-01-02T01:31:02.894Z,5.00
2018-01-02T01:33:31.247Z,4.90
2018-01-02T01:36:00.376Z,5.10
2018-01-02T01:38:28.753Z,5.10
2018-01-02T01:40:57.122Z,5.10
2018-01-02T01:43:25.503Z,5.20
2018-01-02T01:45:53.860Z,5.10
2018-01-02T01:48:22.985Z,5.10
2018-01-02T01:50:51.356Z,5.10
2018-01-02T01:53:19.711Z,5.00
2018-01-02T01:55:48.868Z,4.90
2018-01-02T01:58:17.234Z,4.90
2018-01-02T02:00:45.596Z,5.00
2018-01-02T02:03:13.963Z,4.90
2018-01-02T02:05:42.325Z,4.90
2018-01-02T02:08:10.762Z,5.00
2018-01-02T02:10:39.122Z,4.90
2018-01-02T02:13:07.481Z,4.90
2018-01-02T02:15:35.892Z,5.00
2018-01-02T02:18:04.262Z,5.10
2018-01-02T02:20:32.658Z,5.00
2018-01-02T02:23:01.061Z,5.10
2018-01-02T02:25:30.184Z,5.00
2018-01-02T02:27:58.936Z,5.00
2018-01-02T02:30:28.181Z,5.10
2018-01-02T02:32:56.551Z,5.10
2018-01-02T02:35:24.922Z,5.10
2018-01-02T02:37:53.292Z,5.10
2018-01-02T02:40:21.671Z,5.10
2018-01-02T02:42:50.042Z,5.00
2018-01-02T02:45:19.202Z,5.10
2018-01-02T02:47:47.570Z,5.10
2018-01-02T02:50:15.938Z,5.10
2018-01-02T02:52:45.447Z,4.90
2018-01-02T02:55:13.814Z,4.90
2018-01-02T03:02:41.704Z,5.00
2018-01-02T03:05:10.186Z,4.90
2018-01-02T03:07:38.549Z,5.00
2018-01-02T03:10:06.919Z,5.00
2018-01-02T03:12:35.279Z,4.90
2018-01-02T03:15:04.481Z,4.90
2018-01-02T03:17:33.622Z,4.80
2018-01-02T03:20:02.092Z,4.80
2018-01-02T03:22:30.475Z,4.80
2018-01-02T03:24:58.848Z,4.80
2018-01-02T03:27:27.204Z,4.80
2018-01-02T03:29:55.640Z,4.70
2018-01-02T03:32:24.011Z,4.70
2018-01-02T03:34:52.388Z,4.70
2018-01-02T03:37:20.742Z,4.70
2018-01-02T03:39:49.114Z,4.70
2018-01-02T03:42:17.499Z,4.60
2018-01-02T03:44:45.894Z,4.50
2018-01-02T03:47:14.267Z,4.50
2018-01-02T03:49:42.642Z,4.50
2018-01-02T03:52:11.012Z,4.60
2018-01-02T03:54:39.364Z,4.50
2018-01-02T03:57:07.746Z,4.50
2018-01-02T04:24:31.379Z,4.60
2018-01-02T04:26:59.745Z,4.50
2018-01-02T04:29:28.104Z,4.50
2018-01-02T04:31:57.356Z,4.50
2018-01-02T04:34:25.713Z,4.40
2018-01-02T04:36:54.084Z,4.40
2018-01-02T04:39:22.462Z,4.40
2018-01-02T04:41:50.819Z,4.50
2018-01-02T04:44:19.940Z,4.40
2018-01-02T04:46:48.327Z,4.40
2018-01-02T04:49:16.696Z,4.40
2018-01-02T04:51:45.083Z,4.50
2018-01-02T04:54:13.480Z,4.40
2018-01-02T04:56:41.850Z,4.40
2018-01-02T04:59:10.204Z,4.40
2018-01-02T05:01:38.604Z,4.40
2018-01-02T05:04:06.960Z,4.40
2018-01-02T05:06:35.312Z,4.40
2018-01-02T05:09:03.171Z,4.40
2018-01-02T05:11:31.736Z,4.50
2018-01-02T05:14:00.100Z,4.40
2018-01-02T05:16:28.534Z,4.40
2018-01-02T05:18:57.672Z,4.40
2018-01-02T05:21:26.113Z,4.40
2018-01-02T05:23:54.489Z,4.40
2018-01-02T05:26:22.864Z,4.40
2018-01-02T05:28:51.809Z,4.40
2018-01-02T05:31:20.199Z,4.40
2018-01-02T05:33:48.617Z,4.40
2018-01-02T05:36:17.743Z,4.50
2018-01-02T05:38:46.123Z,4.50
2018-01-02T05:41:14.481Z,4.50
2018-01-02T05:43:42.838Z,4.50
2018-01-02T05:46:11.984Z,4.50
2018-01-02T05:48:40.352Z,4.50
2018-01-02T05:51:08.728Z,4.50
2018-01-02T05:53:37.089Z,4.50
2018-01-02T05:56:05.543Z,4.50
2018-01-02T05:58:34.688Z,4.50
2018-01-02T06:01:03.045Z,4.50
2018-01-02T06:03:31.425Z,4.50
2018-01-02T06:05:59.786Z,4.50
2018-01-02T06:08:28.193Z,4.50
2018-01-02T06:10:56.573Z,4.50
2018-01-02T06:13:24.929Z,4.60
2018-01-02T06:15:53.299Z,4.60
2018-01-02T06:18:21.664Z,4.60
2018-01-02T06:20:50.823Z,4.60
2018-01-02T06:23:19.182Z,4.60
2018-01-02T06:25:47.589Z,4.50
2018-01-02T06:28:15.964Z,4.50
2018-01-02T06:30:44.345Z,4.60
2018-01-02T06:33:12.722Z,4.60
2018-01-02T06:35:41.091Z,4.60
2018-01-02T06:38:09.486Z,4.50
2018-01-02T06:40:37.881Z,4.50
2018-01-02T06:43:07.037Z,4.50
2018-01-02T06:45:35.415Z,4.50
2018-01-02T06:48:03.780Z,4.60
2018-01-02T06:50:32.251Z,4.60
2018-01-02T06:53:00.416Z,4.60
2018-01-02T06:55:28.795Z,4.50
2018-01-02T06:57:57.157Z,4.60
2018-01-02T07:00:26.314Z,4.50
2018-01-02T07:02:54.674Z,4.50
2018-01-02T07:05:23.041Z,4.50
2018-01-02T07:07:51.514Z,4.50
2018-01-02T07:10:19.875Z,4.50
2018-01-02T07:12:48.270Z,4.50
2018-01-02T07:15:16.631Z,4.50
2018-01-02T07:17:44.983Z,4.50
2018-01-02T07:20:14.126Z,4.50
2018-01-02T07:22:42.508Z,4.50
2018-01-02T07:25:10.888Z,4.50
2018-01-02T07:27:39.256Z,4.50
2018-01-02T07:30:07.603Z,4.50
2018-01-02T07:32:36.747Z,4.50
2018-01-02T07:35:05.115Z,4.50
2018-01-02T07:37:33.495Z,4.60
2018-01-02T07:40:01.864Z,4.60
2018-01-02T07:42:30.223Z,4.60
2018-01-02T07:44:58.597Z,4.60
2018-01-02T07:47:26.952Z,4.70
2018-01-02T07:49:56.093Z,4.70
2018-01-02T07:52:24.452Z,4.70
2018-01-02T07:54:52.808Z,4.70
2018-01-02T07:57:21.971Z,4.60
2018-01-02T07:59:50.336Z,4.60
2018-01-02T08:02:18.712Z,4.70
2018-01-02T08:04:47.182Z,4.70
2018-01-02T08:07:15.533Z,4.70
2018-01-02T08:09:43.916Z,4.60
2018-01-02T08:12:12.299Z,4.60
2018-01-02T08:14:40.679Z,4.70
2018-01-02T08:17:09.050Z,4.70
2018-01-02T08:19:37.425Z,4.70
2018-01-02T08:22:05.791Z,4.80
2018-01-02T08:24:34.929Z,4.70
2018-01-02T08:27:03.313Z,4.70
2018-01-02T08:29:31.685Z,4.70
2018-01-02T08:32:00.157Z,4.70
2018-01-02T08:34:28.533Z,4.70
2018-01-02T08:36:56.880Z,4.70
2018-01-02T08:39:26.043Z,4.70
2018-01-02T08:41:54.399Z,4.70
2018-01-02T08:44:22.791Z,4.80
2018-01-02T08:46:51.223Z,4.80
2018-01-02T08:49:19.593Z,4.80
2018-01-02T08:51:48.871Z,4.80
2018-01-02T08:54:17.231Z,4.70
2018-01-02T08:56:45.590Z,4.70
2018-01-02T08:59:13.981Z,4.70
2018-01-02T09:01:42.337Z,4.80
2018-01-02T09:04:10.736Z,4.80
2018-01-02T09:06:39.095Z,4.90
2018-01-02T09:09:07.470Z,5.00
2018-01-02T09:11:35.885Z,4.90
2018-01-02T09:14:09.767Z,4.80
2018-01-02T09:16:38.128Z,4.90
2018-01-02T09:19:06.495Z,4.90
2018-01-02T09:21:34.853Z,4.90
2018-01-02T09:24:04.055Z,5.00
2018-01-02T09:26:32.417Z,5.00
2018-01-02T09:29:02.432Z,5.20
2018-01-02T09:31:30.800Z,5.10
2018-01-02T09:33:59.164Z,5.00
2018-01-02T09:36:27.547Z,5.10
2018-01-02T09:38:55.909Z,5.10
2018-01-02T09:41:24.285Z,5.00
2018-01-02T09:43:52.639Z,5.00
2018-01-02T09:46:21.053Z,5.10
2018-01-02T09:48:49.439Z,5.10
2018-01-02T09:51:17.824Z,5.00
2018-01-02T09:53:46.266Z,4.90
2018-01-02T09:56:14.627Z,5.00
2018-01-02T09:58:43.002Z,5.10
2018-01-02T10:01:11.367Z,5.20
2018-01-02T10:03:40.500Z,5.20
2018-01-02T10:06:08.893Z,5.20
2018-01-02T10:08:37.243Z,5.20
2018-01-02T10:11:05.603Z,5.40
2018-01-02T10:13:34.742Z,5.50
2018-01-02T10:16:03.108Z,5.50
2018-01-02T10:18:31.502Z,5.50
2018-01-02T10:20:59.558Z,5.60
2018-01-02T10:23:27.911Z,5.50
2018-01-02T10:25:57.059Z,5.50
2018-01-02T10:28:25.429Z,5.50
2018-01-02T10:30:53.803Z,5.40
2018-01-02T10:33:22.169Z,5.40
2018-01-02T10:35:50.527Z,5.40
2018-01-02T10:38:18.903Z,5.50
2018-01-02T10:40:47.259Z,5.50
2018-01-02T10:43:16.411Z,5.70
2018-01-02T10:45:44.800Z,5.60
2018-01-02T10:48:13.164Z,5.70
2018-01-02T10:50:41.543Z,5.70
2018-01-02T10:53:09.899Z,5.70
2018-01-02T10:55:38.277Z,5.70
2018-01-02T10:58:06.647Z,5.50
2018-01-02T11:14:10.479Z,5.80
2018-01-02T11:16:38.515Z,5.80
2018-01-02T11:19:07.233Z,5.80
2018-01-02T11:21:35.599Z,6.00
2018-01-02T11:24:04.003Z,6.10
2018-01-02T11:26:33.148Z,6.10
2018-01-02T11:29:01.527Z,6.10
2018-01-02T11:31:29.914Z,6.10
2018-01-02T11:33:58.276Z,6.10
2018-01-02T11:36:27.436Z,6.20
2018-01-02T11:38:55.802Z,6.10
2018-01-02T11:41:24.177Z,6.00
2018-01-02T11:43:52.562Z,6.10
2018-01-02T11:46:20.919Z,6.10
2018-01-02T11:48:49.312Z,5.90
2018-01-02T11:51:17.685Z,6.10
2018-01-02T11:53:46.046Z,6.20
2018-01-02T11:56:14.416Z,6.20
2018-01-02T11:58:42.771Z,6.30
2018-01-02T12:01:11.929Z,6.20
2018-01-02T12:03:40.295Z,6.20
2018-01-02T12:06:08.651Z,6.30
2018-01-02T12:08:37.128Z,6.20
2018-01-02T12:11:05.492Z,6.20
2018-01-02T12:13:33.872Z,6.20
2018-01-02T12:16:02.243Z,6.20
2018-01-02T12:18:30.595Z,6.30
2018-01-02T12:20:59.757Z,6.20
2018-01-02T12:23:28.131Z,6.20
2018-01-02T12:25:56.508Z,6.30
2018-01-02T12:28:24.680Z,6.20
2018-01-02T12:30:53.057Z,6.20
2018-01-02T12:33:21.463Z,6.00
2018-01-02T12:35:49.928Z,6.00
2018-01-02T12:38:18.359Z,6.10
2018-01-02T12:40:46.871Z,6.10
2018-01-02T12:43:15.232Z,6.10
2018-01-02T12:45:43.606Z,6.20
2018-01-02T12:48:11.967Z,6.20
2018-01-02T12:50:41.132Z,6.20
2018-01-02T12:53:11.001Z,6.10
2018-01-02T12:55:39.366Z,6.10
2018-01-02T12:58:07.735Z,6.30
2018-01-02T13:00:35.854Z,6.30
2018-01-02T13:03:04.272Z,6.40
2018-01-02T13:05:33.404Z,6.40
2018-01-02T13:08:01.771Z,6.30
2018-01-02T13:10:30.146Z,6.30
2018-01-02T13:12:58.510Z,6.30
2018-01-02T13:15:27.688Z,6.20
2018-01-02T13:17:55.859Z,6.20
2018-01-02T13:20:25.736Z,6.10
2018-01-02T13:22:54.133Z,6.10
2018-01-02T13:25:22.517Z,6.00
2018-01-02T13:27:50.714Z,6.00
2018-01-02T13:30:19.868Z,5.90
2018-01-02T13:32:48.252Z,5.90
2018-01-02T13:35:16.639Z,5.90
2018-01-02T13:37:45.022Z,5.90
2018-01-02T13:40:13.416Z,5.90
2018-01-02T13:42:41.771Z,5.80
2018-01-02T13:45:10.141Z,5.80
2018-01-02T13:47:38.524Z,5.80
2018-01-02T13:50:06.880Z,5.80
2018-01-02T13:52:35.481Z,5.90
2018-01-02T13:55:03.846Z,5.90
2018-01-02T13:57:32.216Z,5.80
2018-01-02T14:00:03.079Z,5.80
2018-01-02T14:02:31.455Z,5.80
2018-01-02T14:04:59.909Z,5.80
2018-01-02T14:07:28.287Z,5.80
2018-01-02T14:09:56.674Z,5.80
2018-01-02T14:12:25.048Z,5.80
2018-01-02T14:14:53.422Z,5.80
2018-01-02T14:17:21.818Z,5.80
2018-01-02T14:19:50.191Z,5.70
2018-01-02T14:22:18.559Z,5.70
2018-01-02T14:24:46.949Z,5.70
2018-01-02T14:27:15.387Z,5.70
2018-01-02T14:29:44.612Z,5.70
2018-01-02T14:32:13.031Z,5.70
2018-01-02T14:34:41.404Z,5.70
2018-01-02T14:37:10.543Z,5.70
2018-01-02T14:39:38.912Z,5.70
2018-01-02T14:42:08.064Z,5.70
2018-01-02T14:44:37.578Z,5.70
2018-01-02T14:47:05.945Z,5.60
2018-01-02T14:49:35.238Z,5.70
2018-01-02T14:52:03.640Z,5.70
2018-01-02T14:54:32.015Z,5.70
2018-01-02T14:57:00.381Z,5.70
2018-01-02T14:59:28.803Z,5.70
2018-01-02T15:01:58.039Z,5.70
2018-01-02T15:04:26.451Z,5.60
2018-01-02T15:06:54.856Z,5.70
2018-01-02T15:09:24.012Z,5.70
2018-01-02T15:11:52.376Z,5.70
2018-01-02T15:31:55.777Z,5.80
2018-01-02T15:34:24.154Z,5.80
2018-01-02T15:36:53.671Z,5.70
2018-01-02T15:39:22.053Z,5.70
2018-01-02T15:41:50.424Z,5.70
2018-01-02T15:44:18.793Z,5.70
2018-01-02T15:51:49.367Z,5.80
2018-01-02T15:54:17.772Z,5.80
2018-01-02T15:56:47.803Z,5.70
2018-01-02T15:59:16.947Z,5.70
2018-01-02T16:01:45.320Z,5.70
2018-01-02T16:04:13.690Z,5.80
2018-01-02T16:06:42.043Z,5.80
2018-01-02T16:09:11.196Z,5.80
2018-01-02T16:11:39.556Z,5.80
2018-01-02T16:14:07.994Z,5.90
2018-01-02T16:16:37.154Z,5.90
2018-01-02T16:19:05.516Z,5.90
2018-01-02T16:21:33.921Z,5.90
2018-01-02T16:24:02.297Z,6.00
2018-01-02T16:26:30.662Z,6.00
2018-01-02T16:28:59.055Z,6.00
2018-01-02T16:31:27.411Z,6.00
2018-01-02T16:33:55.778Z,6.10
2018-01-02T16:36:24.152Z,6.10
2018-01-02T16:38:52.514Z,6.10
2018-01-02T16:41:20.939Z,6.10
2018-01-02T16:43:49.302Z,6.10
2018-01-02T16:46:17.691Z,6.10
2018-01-02T16:48:46.067Z,6.10
2018-01-02T16:51:14.434Z,6.10
2018-01-02T16:53:42.820Z,6.10
2018-01-02T16:56:11.182Z,6.10
2018-01-02T16:58:39.564Z,6.10
2018-01-02T17:01:07.946Z,6.10
2018-01-02T17:03:36.341Z,6.00
2018-01-02T17:06:04.723Z,6.00
2018-01-02T17:08:33.095Z,6.10
2018-01-02T17:11:01.994Z,6.00
2018-01-02T17:13:30.393Z,6.10
2018-01-02T17:15:58.771Z,6.00
2018-01-02T17:18:28.164Z,6.00
2018-01-02T17:20:56.532Z,6.00
2018-01-02T17:23:24.943Z,6.00
2018-01-02T17:25:54.170Z,6.00
2018-01-02T17:28:22.588Z,5.90
2018-01-02T17:30:51.007Z,5.90
2018-01-02T17:33:19.898Z,5.90
2018-01-02T17:35:48.272Z,5.90
2018-01-02T17:38:16.640Z,5.90
2018-01-02T17:40:45.771Z,5.90
2018-01-02T17:43:14.151Z,5.90
2018-01-02T17:45:42.529Z,5.90
2018-01-02T17:48:11.113Z,5.90
2018-01-02T17:50:39.469Z,5.80
2018-01-02T17:53:07.826Z,5.80
2018-01-02T17:55:36.973Z,5.70
2018-01-02T17:58:05.340Z,5.70
2018-01-02T18:00:33.739Z,5.70
2018-01-02T18:03:02.097Z,5.60
2018-01-02T18:05:30.455Z,5.50
2018-01-02T18:07:58.835Z,5.50
2018-01-02T18:10:27.208Z,5.40
2018-01-02T18:12:55.588Z,5.40
2018-01-02T18:15:23.943Z,5.30
2018-01-02T18:17:53.073Z,5.30
2018-01-02T18:20:21.458Z,5.20
2018-01-02T18:22:49.826Z,5.20
2018-01-02T18:25:18.219Z,5.20
2018-01-02T18:27:46.626Z,5.20
2018-01-02T18:30:15.011Z,5.20
2018-01-02T18:32:43.395Z,5.30
2018-01-02T18:35:11.759Z,5.30
2018-01-02T18:37:40.155Z,5.30
2018-01-02T18:40:08.531Z,5.30
2018-01-02T18:42:36.888Z,5.30
2018-01-02T18:47:34.639Z,5.50
2018-01-02T18:50:03.052Z,5.40
2018-01-02T18:52:31.430Z,5.40
2018-01-02T18:55:00.560Z,5.50
2018-01-02T18:57:29.700Z,5.50
2018-01-02T18:59:58.056Z,5.50
2018-01-02T19:02:26.431Z,5.50
2018-01-02T19:04:54.808Z,5.50
2018-01-02T19:07:23.182Z,5.60
2018-01-02T19:09:51.543Z,5.60
2018-01-02T19:14:49.180Z,5.70
2018-01-02T19:17:18.671Z,5.80
2018-01-02T19:19:47.027Z,5.80
2018-01-02T19:22:15.399Z,5.80
2018-01-02T19:24:43.897Z,5.80
2018-01-02T19:27:12.305Z,5.80
2018-01-02T19:29:40.734Z,5.80
2018-01-02T19:32:09.108Z,5.80
2018-01-02T19:34:38.249Z,5.90
2018-01-02T19:37:06.615Z,5.90
2018-01-02T19:39:35.091Z,5.90
2018-01-02T19:42:03.494Z,6.00
2018-01-02T19:44:32.029Z,6.10
2018-01-02T19:47:00.412Z,6.10
2018-01-02T19:49:28.779Z,6.20
2018-01-02T19:51:57.918Z,6.30
2018-01-02T19:54:26.317Z,6.40
2018-01-02T19:56:54.703Z,6.40
2018-01-02T19:59:24.585Z,6.40
2018-01-02T20:01:53.156Z,6.40
2018-01-02T20:04:24.265Z,6.40
2018-01-02T20:06:53.859Z,6.40
2018-01-02T20:09:22.235Z,6.40
2018-01-02T20:11:51.383Z,6.30
2018-01-02T20:14:19.798Z,6.40
2018-01-02T20:19:19.172Z,6.50
2018-01-02T20:21:47.284Z,6.50
2018-01-02T20:24:15.653Z,6.50
2018-01-02T20:26:44.027Z,6.50
2018-01-02T20:29:12.407Z,6.70
2018-01-02T20:31:40.783Z,6.70
2018-01-02T20:34:09.219Z,6.70
2018-01-02T20:36:37.619Z,6.70
2018-01-02T20:39:05.991Z,6.80
2018-01-02T20:41:34.376Z,6.80
2018-01-02T20:44:02.732Z,6.80
2018-01-02T20:46:31.095Z,6.80
2018-01-02T20:49:00.228Z,6.80
2018-01-02T20:51:28.696Z,6.70
2018-01-02T20:53:57.074Z,6.70
2018-01-02T20:56:25.437Z,6.70
2018-01-02T20:58:53.802Z,6.70
2018-01-02T21:01:22.947Z,6.70
2018-01-02T21:03:51.308Z,6.70
2018-01-02T21:06:20.202Z,6.70
2018-01-02T21:08:48.689Z,6.80
2018-01-02T21:11:17.057Z,6.80
2018-01-02T21:13:45.435Z,6.80
2018-01-02T21:16:13.792Z,6.80
2018-01-02T21:18:42.168Z,6.80
2018-01-02T21:21:11.296Z,6.80
2018-01-02T21:23:39.681Z,6.90
2018-01-02T21:26:08.055Z,6.90
2018-01-02T21:28:36.416Z,6.90
2018-01-02T21:31:04.843Z,6.90
2018-01-02T21:33:33.220Z,7.00
2018-01-02T21:36:01.583Z,7.00
2018-01-02T21:38:29.955Z,7.00
2018-01-02T21:40:58.313Z,7.00
2018-01-02T21:43:26.696Z,7.10
2018-01-02T21:45:55.065Z,7.10
2018-01-02T21:48:23.425Z,7.10
2018-01-02T21:50:51.603Z,7.10
2018-01-02T21:53:19.971Z,7.10
2018-01-02T21:55:48.353Z,7.20
2018-01-02T21:58:17.724Z,7.20
2018-01-02T22:00:46.088Z,7.30
2018-01-02T22:03:14.459Z,7.30
2018-01-02T22:05:42.864Z,7.30
2018-01-02T22:08:11.239Z,7.40
2018-01-02T22:10:39.606Z,7.40
2018-01-02T22:13:07.968Z,7.40
2018-01-02T22:15:36.348Z,7.40
2018-01-02T22:18:04.715Z,7.50
2018-01-02T22:20:33.105Z,7.50
2018-01-02T22:23:01.457Z,7.50
2018-01-02T22:25:30.735Z,7.60
2018-01-02T22:27:59.114Z,7.60
2018-01-02T22:30:27.480Z,7.70
2018-01-02T22:32:57.520Z,7.70
2018-01-02T22:35:25.909Z,7.70
2018-01-02T22:37:54.335Z,7.70
2018-01-02T22:40:23.495Z,7.90
2018-01-02T22:42:51.849Z,7.80
2018-01-02T22:45:21.013Z,7.90
2018-01-02T22:47:49.564Z,7.90
2018-01-02T22:50:17.925Z,8.00
2018-01-02T22:52:46.383Z,8.00
2018-01-02T22:55:15.519Z,7.90
2018-01-02T22:57:43.868Z,7.90
2018-01-02T23:00:12.360Z,7.90
2018-01-02T23:02:40.720Z,7.90
2018-01-02T23:05:09.861Z,7.90
2018-01-02T23:07:38.231Z,7.80
2018-01-02T23:10:06.609Z,7.80
2018-01-02T23:12:35.087Z,7.80
2018-01-02T23:15:03.473Z,7.80
2018-01-02T23:17:31.823Z,7.80
2018-01-02T23:20:00.174Z,7.80
2018-01-02T23:22:28.590Z,7.80
2018-01-02T23:24:57.105Z,7.90
2018-01-02T23:27:25.494Z,7.80
2018-01-02T23:29:53.865Z,7.90
2018-01-02T23:32:22.227Z,7.90
2018-01-02T23:34:50.742Z,8.00
2018-01-02T23:37:19.139Z,8.00
2018-01-02T23:39:48.274Z,8.00
2018-01-02T23:42:16.674Z,8.00
2018-01-02T23:44:45.043Z,8.10
2018-01-02T23:47:14.105Z,8.10
2018-01-02T23:49:42.476Z,8.20
2018-01-02T23:52:11.006Z,8.20
2018-01-02T23:54:39.375Z,8.20
2018-01-02T23:57:07.748Z,8.20
2018-01-02T23:59:36.121Z,8.30
