createdAt,value
2018-01-05T00:02:34.548Z,31.47
2018-01-05T00:17:34.435Z,25.50
2018-01-05T00:32:34.453Z,25.17
2018-01-05T00:47:34.892Z,18.60
2018-01-05T01:02:34.727Z,18.60
2018-01-05T01:17:34.683Z,20.27
2018-01-05T01:32:34.704Z,21.10
2018-01-05T01:47:35.081Z,21.87
2018-01-05T02:02:35.843Z,21.17
2018-01-05T02:17:37.004Z,17.10
2018-01-05T02:32:34.926Z,14.93
2018-01-05T02:47:36.249Z,14.40
2018-01-05T03:02:36.195Z,11.00
2018-01-05T03:17:37.013Z,10.80
2018-01-05T03:32:35.083Z,12.33
2018-01-05T03:47:34.973Z,10.40
2018-01-05T04:02:34.526Z,7.90
2018-01-05T04:17:37.375Z,12.97
2018-01-05T04:32:34.357Z,15.67
2018-01-05T04:47:34.764Z,20.97
2018-01-05T05:02:34.667Z,50.70
2018-01-05T05:17:37.670Z,47.47
2018-01-05T05:32:34.533Z,50.20
2018-01-05T05:47:36.975Z,54.10
2018-01-05T06:02:34.871Z,48.27
2018-01-05T06:17:33.616Z,41.53
2018-01-05T06:32:36.949Z,35.63
2018-01-05T06:47:34.776Z,44.60
2018-01-05T07:02:38.135Z,49.53
2018-01-05T07:17:35.043Z,45.23
2018-01-05T07:32:36.341Z,44.20
2018-01-05T07:47:36.445Z,39.60
2018-01-05T08:02:33.680Z,41.27
2018-01-05T08:17:34.275Z,40.60
2018-01-05T08:32:34.287Z,38.13
2018-01-05T08:47:34.635Z,57.97
2018-01-05T09:02:39.055Z,54.50
2018-01-05T09:17:34.530Z,71.60
2018-01-05T09:32:34.432Z,61.50
2018-01-05T09:47:34.892Z,58.10
2018-01-05T10:02:37.841Z,55.87
2018-01-05T10:17:36.815Z,58.27
2018-01-05T10:32:34.722Z,45.13
2018-01-05T10:47:34.168Z,36.23
2018-01-05T11:02:34.576Z,27.53
2018-01-05T11:17:36.080Z,27.23
2018-01-05T11:32:34.966Z,24.33
2018-01-05T11:47:34.336Z,26.23
2018-01-05T12:02:34.219Z,27.00
2018-01-05T12:17:34.258Z,25.40
2018-01-05T12:32:34.944Z,27.07
2018-01-05T12:47:34.589Z,22.40
2018-01-05T13:02:35.053Z,20.80
2018-01-05T13:17:34.395Z,22.07
2018-01-05T13:32:35.445Z,24.40
2018-01-05T13:47:35.381Z,23.37
2018-01-05T14:02:35.781Z,23.17
2018-01-05T14:17:36.691Z,22.00
2018-01-05T14:32:36.705Z,25.53
2018-01-05T14:47:35.109Z,23.73
2018-01-05T15:02:36.590Z,19.60
2018-01-05T15:17:34.955Z,21.37
2018-01-05T15:32:37.895Z,23.80
2018-01-05T15:47:37.053Z,30.83
2018-01-05T16:02:34.213Z,32.20
2018-01-05T16:17:36.142Z,39.30
2018-01-05T16:32:34.832Z,35.27
2018-01-05T16:47:33.463Z,31.30
2018-01-05T17:02:34.408Z,31.60
2018-01-05T17:17:34.290Z,45.30
2018-01-05T17:32:36.241Z,32.53
2018-01-05T17:47:35.465Z,32.97
2018-01-05T18:02:33.618Z,75.07
2018-01-05T18:17:35.336Z,71.87
2018-01-05T18:32:33.236Z,65.90
2018-01-05T18:47:33.654Z,89.13
2018-01-05T19:02:34.500Z,113.43
2018-01-05T19:17:33.811Z,149.00
2018-01-05T19:32:33.829Z,99.87
2018-01-05T19:47:34.826Z,131.00
2018-01-05T20:02:36.877Z,105.67
2018-01-05T20:17:34.848Z,77.03
2018-01-05T20:32:35.918Z,58.57
2018-01-05T20:47:37.067Z,81.20
2018-01-05T21:02:42.874Z,97.90
2018-01-05T21:17:35.014Z,93.40
2018-01-05T21:32:34.905Z,73.57
2018-01-05T21:47:33.614Z,51.27
2018-01-05T22:02:33.936Z,43.60
2018-01-05T22:17:34.271Z,48.23
2018-01-05T22:32:34.113Z,44.80
2018-01-05T22:47:36.549Z,63.50
2018-01-05T23:02:34.563Z,72.20
2018-01-05T23:17:36.427Z,57.83
2018-01-05T23:32:34.933Z,60.37
2018-01-05T23:47:34.929Z,64.83
