createdAt,value
2022-09-15T00:00:58.805Z,16.27
2022-09-15T00:06:23.535Z,16.31
2022-09-15T00:11:33.807Z,16.40
2022-09-15T00:16:49.032Z,16.47
2022-09-15T00:22:01.104Z,16.51
2022-09-15T00:27:14.119Z,16.53
2022-09-15T00:32:21.783Z,16.49
2022-09-15T00:37:33.695Z,16.51
2022-09-15T00:42:51.246Z,16.53
2022-09-15T00:48:20.438Z,16.51
2022-09-15T00:53:34.360Z,16.46
2022-09-15T00:58:59.116Z,16.49
2022-09-15T01:04:21.444Z,16.51
2022-09-15T01:09:35.109Z,16.51
2022-09-15T01:14:42.535Z,16.50
2022-09-15T01:20:19.739Z,16.52
2022-09-15T01:25:35.747Z,16.55
2022-09-15T01:30:46.014Z,16.54
2022-09-15T01:36:10.983Z,16.49
2022-09-15T01:41:28.417Z,16.42
2022-09-15T01:46:50.406Z,16.38
2022-09-15T01:52:04.706Z,16.38
2022-09-15T01:57:12.635Z,16.37
2022-09-15T02:02:33.685Z,16.31
2022-09-15T02:07:56.060Z,16.27
2022-09-15T02:13:17.665Z,16.15
2022-09-15T02:18:35.946Z,16.09
2022-09-15T02:23:53.970Z,16.05
2022-09-15T02:29:06.856Z,16.04
2022-09-15T02:34:23.193Z,16.09
2022-09-15T02:39:41.596Z,16.19
2022-09-15T02:45:10.705Z,16.23
2022-09-15T02:50:19.747Z,16.22
2022-09-15T02:55:29.814Z,16.20
2022-09-15T03:00:48.179Z,16.15
2022-09-15T03:11:42.309Z,16.11
2022-09-15T03:16:54.349Z,16.10
2022-09-15T03:22:10.313Z,16.08
2022-09-15T03:27:19.043Z,16.06
2022-09-15T03:32:29.618Z,16.07
2022-09-15T03:37:41.277Z,16.14
2022-09-15T03:42:52.115Z,16.18
2022-09-15T03:48:06.377Z,16.23
2022-09-15T03:53:18.018Z,16.29
2022-09-15T03:58:28.946Z,16.28
2022-09-15T04:03:44.224Z,16.28
2022-09-15T04:08:58.725Z,16.29
2022-09-15T04:14:08.997Z,16.24
2022-09-15T04:19:28.637Z,16.25
2022-09-15T04:24:38.604Z,16.27
2022-09-15T04:29:50.004Z,16.32
2022-09-15T04:34:57.924Z,16.30
2022-09-15T04:45:33.822Z,16.36
2022-09-15T04:50:46.326Z,16.38
2022-09-15T04:55:55.488Z,16.29
2022-09-15T05:01:11.160Z,16.21
2022-09-15T05:06:21.104Z,16.16
2022-09-15T05:11:32.196Z,16.14
2022-09-15T05:16:41.991Z,16.15
2022-09-15T05:21:52.889Z,16.16
2022-09-15T05:27:05.725Z,16.22
2022-09-15T05:32:14.364Z,16.28
2022-09-15T05:37:38.594Z,16.33
2022-09-15T05:42:55.610Z,16.39
2022-09-15T05:48:25.091Z,16.45
2022-09-15T05:53:39.922Z,16.51
2022-09-15T05:58:54.446Z,16.57
2022-09-15T06:04:03.431Z,16.64
2022-09-15T06:09:11.303Z,16.71
2022-09-15T06:14:25.091Z,16.78
2022-09-15T06:19:38.293Z,16.87
2022-09-15T06:24:51.332Z,16.95
2022-09-15T06:30:00.006Z,16.99
2022-09-15T06:35:13.516Z,16.97
2022-09-15T06:40:21.936Z,16.95
2022-09-15T06:45:31.039Z,16.93
2022-09-15T06:50:39.373Z,16.93
2022-09-15T06:55:46.780Z,16.94
2022-09-15T07:00:55.626Z,16.98
2022-09-15T07:06:03.679Z,17.02
2022-09-15T07:11:12.326Z,17.03
2022-09-15T07:16:21.981Z,17.05
2022-09-15T07:21:30.057Z,17.06
2022-09-15T07:26:42.790Z,17.10
2022-09-15T07:31:57.477Z,17.15
2022-09-15T07:37:06.715Z,17.10
2022-09-15T07:42:15.861Z,16.93
2022-09-15T07:47:24.483Z,16.67
2022-09-15T07:52:33.418Z,16.34
2022-09-15T07:57:42.184Z,15.96
2022-09-15T08:02:59.603Z,15.70
2022-09-15T08:08:10.383Z,15.56
2022-09-15T08:18:52.082Z,15.41
2022-09-15T08:24:02.079Z,15.37
2022-09-15T08:29:10.588Z,15.35
2022-09-15T08:34:19.577Z,15.35
2022-09-15T08:39:29.027Z,15.35
2022-09-15T08:44:46.772Z,15.35
2022-09-15T08:50:03.648Z,15.39
2022-09-15T08:55:20.830Z,15.51
2022-09-15T09:00:29.721Z,15.61
2022-09-15T09:05:59.588Z,15.70
2022-09-15T09:11:18.407Z,15.85
2022-09-15T09:16:43.724Z,15.94
2022-09-15T09:21:57.475Z,15.98
2022-09-15T09:27:21.157Z,15.98
2022-09-15T09:32:40.948Z,16.02
2022-09-15T09:37:52.543Z,16.08
2022-09-15T09:43:01.388Z,16.20
2022-09-15T09:48:20.709Z,16.36
2022-09-15T09:53:37.286Z,16.51
2022-09-15T09:59:07.739Z,16.63
2022-09-15T10:04:19.731Z,16.65
2022-09-15T10:09:33.413Z,16.67
2022-09-15T10:14:47.292Z,16.70
2022-09-15T10:20:01.656Z,16.71
2022-09-15T10:25:55.116Z,16.71
2022-09-15T10:31:11.377Z,16.64
2022-09-15T10:36:25.470Z,16.59
2022-09-15T10:41:40.862Z,16.57
2022-09-15T10:47:06.343Z,16.58
2022-09-15T10:52:31.767Z,16.61
2022-09-15T10:57:58.798Z,16.68
2022-09-15T11:03:34.734Z,16.72
2022-09-15T11:09:13.217Z,16.73
2022-09-15T11:14:41.967Z,16.76
2022-09-15T11:20:23.345Z,16.81
2022-09-15T11:25:46.335Z,16.78
2022-09-15T11:31:08.179Z,16.78
2022-09-15T11:36:22.231Z,16.84
2022-09-15T11:41:35.993Z,16.90
2022-09-15T11:47:12.090Z,16.98
2022-09-15T11:52:38.010Z,17.11
2022-09-15T11:57:54.104Z,17.26
2022-09-15T12:03:15.463Z,17.30
2022-09-15T12:08:32.929Z,17.39
2022-09-15T12:19:13.605Z,17.58
2022-09-15T12:24:50.332Z,17.61
2022-09-15T12:30:02.558Z,17.56
2022-09-15T12:35:34.070Z,17.54
2022-09-15T12:40:43.606Z,17.52
2022-09-15T12:46:03.616Z,17.48
2022-09-15T12:51:25.849Z,17.46
2022-09-15T12:57:02.995Z,17.49
2022-09-15T13:02:56.720Z,17.53
2022-09-15T13:08:39.404Z,17.57
2022-09-15T13:13:59.216Z,17.59
2022-09-15T13:19:26.206Z,17.56
2022-09-15T13:25:37.792Z,17.55
2022-09-15T13:31:53.301Z,17.52
2022-09-15T13:40:38.984Z,17.47
2022-09-15T13:46:02.083Z,17.41
2022-09-15T13:51:19.776Z,17.37
2022-09-15T13:56:31.288Z,17.37
2022-09-15T14:01:40.124Z,17.43
2022-09-15T14:06:50.413Z,17.46
2022-09-15T14:12:00.659Z,17.48
2022-09-15T14:17:19.124Z,17.47
2022-09-15T14:22:31.827Z,17.51
2022-09-15T14:27:44.715Z,17.58
2022-09-15T14:32:55.115Z,17.62
2022-09-15T14:38:04.233Z,17.58
2022-09-15T14:43:27.141Z,17.49
2022-09-15T14:48:34.986Z,17.44
2022-09-15T14:53:44.626Z,17.40
2022-09-15T14:58:56.251Z,17.32
2022-09-15T15:04:10.433Z,17.26
2022-09-15T15:09:25.522Z,17.23
2022-09-15T15:14:35.898Z,17.17
2022-09-15T15:19:44.009Z,17.13
2022-09-15T15:24:53.878Z,17.10
2022-09-15T15:30:21.353Z,17.06
2022-09-15T15:35:29.583Z,17.03
2022-09-15T15:40:39.732Z,16.98
2022-09-15T15:45:57.995Z,16.94
2022-09-15T15:51:05.712Z,16.90
2022-09-15T15:56:14.281Z,16.83
2022-09-15T16:01:22.368Z,16.79
2022-09-15T16:06:32.037Z,16.75
2022-09-15T16:11:39.243Z,16.72
2022-09-15T16:16:46.893Z,16.70
2022-09-15T16:21:55.355Z,16.61
2022-09-15T16:27:04.804Z,16.49
2022-09-15T16:32:20.300Z,16.42
2022-09-15T16:37:27.293Z,16.38
2022-09-15T16:42:34.638Z,16.34
2022-09-15T16:47:41.707Z,16.30
2022-09-15T16:52:48.820Z,16.26
2022-09-15T16:57:55.893Z,16.20
2022-09-15T17:03:03.199Z,16.17
2022-09-15T17:08:11.831Z,16.16
2022-09-15T17:13:23.085Z,16.15
2022-09-15T17:18:32.538Z,16.11
2022-09-15T17:23:41.110Z,16.03
2022-09-15T17:28:50.870Z,15.96
2022-09-15T17:33:58.173Z,15.93
2022-09-15T17:39:05.060Z,15.79
2022-09-15T17:44:14.312Z,15.64
2022-09-15T17:49:22.924Z,15.50
2022-09-15T17:54:31.887Z,15.42
2022-09-15T17:59:38.985Z,15.39
2022-09-15T18:04:51.206Z,15.36
2022-09-15T18:10:03.124Z,15.32
2022-09-15T18:15:16.542Z,15.26
2022-09-15T18:20:33.327Z,15.21
2022-09-15T18:25:40.571Z,15.16
2022-09-15T18:30:49.607Z,15.07
2022-09-15T18:35:59.221Z,14.98
2022-09-15T18:41:12.262Z,14.91
2022-09-15T18:46:20.626Z,14.81
2022-09-15T18:51:47.594Z,14.71
2022-09-15T18:56:55.981Z,14.59
2022-09-15T19:02:03.224Z,14.50
2022-09-15T19:07:14.024Z,14.44
2022-09-15T19:12:23.277Z,14.41
2022-09-15T19:17:30.361Z,14.38
2022-09-15T19:22:37.776Z,14.32
2022-09-15T19:27:44.671Z,14.25
2022-09-15T19:32:54.431Z,14.19
2022-09-15T19:38:01.454Z,14.13
2022-09-15T19:43:11.301Z,14.07
2022-09-15T19:48:18.393Z,14.03
2022-09-15T19:53:28.044Z,14.00
2022-09-15T19:58:35.665Z,14.00
2022-09-15T20:09:09.777Z,14.02
2022-09-15T20:14:17.963Z,14.02
2022-09-15T20:19:25.678Z,14.00
2022-09-15T20:24:36.978Z,14.03
2022-09-15T20:29:45.094Z,14.04
2022-09-15T20:34:53.495Z,14.02
2022-09-15T20:40:07.675Z,13.98
2022-09-15T20:45:19.861Z,13.97
2022-09-15T21:04:36.151Z,14.01
2022-09-15T21:09:47.707Z,13.97
2022-09-15T21:14:55.695Z,13.96
2022-09-15T21:20:06.471Z,13.98
2022-09-15T21:25:15.669Z,13.97
2022-09-15T21:30:29.899Z,13.96
2022-09-15T21:35:37.484Z,13.94
2022-09-15T21:40:50.128Z,13.94
2022-09-15T21:46:00.126Z,13.93
2022-09-15T21:51:09.200Z,13.90
2022-09-15T21:56:16.781Z,13.87
2022-09-15T22:01:26.123Z,13.84
2022-09-15T22:06:35.718Z,13.84
2022-09-15T22:11:44.927Z,13.81
2022-09-15T22:16:52.685Z,13.80
2022-09-15T22:22:00.272Z,13.80
2022-09-15T22:27:09.278Z,13.78
2022-09-15T22:32:16.940Z,13.75
2022-09-15T22:37:30.831Z,13.74
2022-09-15T22:42:39.463Z,13.70
2022-09-15T22:47:46.964Z,13.65
2022-09-15T22:52:56.476Z,13.60
2022-09-15T22:58:04.147Z,13.56
2022-09-15T23:03:11.845Z,13.53
2022-09-15T23:08:18.947Z,13.51
2022-09-15T23:13:27.673Z,13.49
2022-09-15T23:18:35.459Z,13.46
2022-09-15T23:23:44.635Z,13.40
2022-09-15T23:28:58.606Z,13.35
2022-09-15T23:34:05.899Z,13.31
2022-09-15T23:39:14.121Z,13.29
2022-09-15T23:44:23.783Z,13.25
2022-09-15T23:49:30.682Z,13.20
2022-09-15T23:54:37.601Z,13.15
2022-09-15T23:59:45.377Z,13.12
